createdAt,value
2019-01-31T00:03:21.569Z,28.30
2019-01-31T00:06:08.272Z,26.37
2019-01-31T00:09:01.356Z,27.97
2019-01-31T00:12:17.852Z,26.17
2019-01-31T00:15:17.735Z,26.77
2019-01-31T00:18:44.456Z,26.00
2019-01-31T00:22:11.508Z,23.87
2019-01-31T00:24:54.901Z,22.13
2019-01-31T00:27:57.916Z,22.77
2019-01-31T00:31:21.052Z,22.82
2019-01-31T00:34:22.954Z,20.77
2019-01-31T00:37:31.608Z,22.90
2019-01-31T00:40:23.447Z,22.73
2019-01-31T00:43:14.681Z,22.25
2019-01-31T00:46:13.492Z,23.33
2019-01-31T00:49:28.100Z,23.18
2019-01-31T00:52:24.344Z,23.22
2019-01-31T00:55:21.948Z,26.40
2019-01-31T00:58:16.639Z,24.95
2019-01-31T01:01:40.157Z,23.57
2019-01-31T01:04:30.832Z,25.40
2019-01-31T01:07:48.465Z,22.10
2019-01-31T01:10:44.670Z,23.87
2019-01-31T01:13:59.581Z,25.20
2019-01-31T01:16:51.424Z,25.53
2019-01-31T01:19:55.724Z,24.00
2019-01-31T01:23:09.684Z,22.97
2019-01-31T01:26:06.626Z,25.05
2019-01-31T01:29:13.732Z,25.25
2019-01-31T01:32:17.914Z,24.20
2019-01-31T01:35:09.801Z,23.77
2019-01-31T01:38:09.151Z,24.37
2019-01-31T01:40:50.900Z,24.50
2019-01-31T01:44:00.492Z,26.52
2019-01-31T01:47:11.503Z,24.05
2019-01-31T01:49:47.473Z,23.67
2019-01-31T01:52:43.236Z,22.40
2019-01-31T01:55:56.789Z,22.75
2019-01-31T01:58:39.016Z,23.75
2019-01-31T02:01:54.316Z,23.07
2019-01-31T02:05:13.139Z,23.20
2019-01-31T02:08:18.595Z,21.93
2019-01-31T02:11:12.776Z,22.23
2019-01-31T02:14:14.925Z,21.25
2019-01-31T02:16:59.873Z,21.45
2019-01-31T02:20:35.296Z,22.15
2019-01-31T02:23:17.572Z,23.87
2019-01-31T02:26:28.755Z,21.07
2019-01-31T02:29:43.307Z,22.20
2019-01-31T02:33:05.988Z,22.07
2019-01-31T02:36:29.932Z,21.87
2019-01-31T02:39:17.179Z,21.07
2019-01-31T02:42:13.119Z,23.65
2019-01-31T02:45:12.777Z,22.45
2019-01-31T02:48:22.916Z,23.47
2019-01-31T02:51:15.315Z,23.70
2019-01-31T02:54:16.776Z,22.50
2019-01-31T02:57:35.232Z,22.85
2019-01-31T03:00:54.212Z,23.00
2019-01-31T03:03:49.905Z,21.95
2019-01-31T03:06:47.602Z,21.15
2019-01-31T03:10:06.696Z,22.57
2019-01-31T03:13:07.137Z,22.55
2019-01-31T03:16:12.797Z,23.83
2019-01-31T03:19:20.893Z,25.00
2019-01-31T03:22:33.735Z,24.23
2019-01-31T03:25:34.360Z,22.73
2019-01-31T03:28:26.842Z,24.87
2019-01-31T03:31:36.911Z,27.05
2019-01-31T03:34:38.288Z,24.97
2019-01-31T03:37:41.000Z,26.20
2019-01-31T03:40:58.490Z,26.82
2019-01-31T03:43:43.360Z,27.55
2019-01-31T03:46:55.267Z,24.18
2019-01-31T03:50:21.655Z,22.60
2019-01-31T03:53:36.052Z,22.67
2019-01-31T03:57:05.411Z,21.35
2019-01-31T03:59:40.908Z,24.90
2019-01-31T04:02:48.829Z,23.70
2019-01-31T04:05:58.951Z,24.27
2019-01-31T04:08:29.523Z,22.27
2019-01-31T04:11:00.141Z,22.75
2019-01-31T04:13:30.767Z,22.80
2019-01-31T04:16:01.393Z,26.45
2019-01-31T04:18:31.973Z,26.48
2019-01-31T04:21:02.763Z,26.23
2019-01-31T04:23:33.375Z,22.07
2019-01-31T04:26:08.524Z,22.07
2019-01-31T04:28:39.471Z,22.58
2019-01-31T04:31:10.778Z,20.00
2019-01-31T04:33:45.320Z,20.60
2019-01-31T04:36:22.657Z,21.00
2019-01-31T04:38:55.268Z,21.48
2019-01-31T04:41:26.005Z,21.53
2019-01-31T04:43:56.708Z,19.75
2019-01-31T04:46:27.316Z,20.68
2019-01-31T04:48:57.938Z,20.97
2019-01-31T04:51:28.571Z,21.33
2019-01-31T04:53:59.236Z,21.17
2019-01-31T04:56:29.841Z,20.12
2019-01-31T04:59:00.467Z,20.43
2019-01-31T05:01:31.644Z,19.53
2019-01-31T05:04:02.175Z,18.77
2019-01-31T05:06:33.148Z,18.52
2019-01-31T05:09:05.263Z,19.35
2019-01-31T05:11:35.888Z,20.15
2019-01-31T05:14:06.692Z,18.83
2019-01-31T05:16:37.273Z,19.07
2019-01-31T05:19:07.807Z,19.85
2019-01-31T05:21:38.360Z,20.90
2019-01-31T05:24:08.991Z,20.30
2019-01-31T05:26:41.662Z,22.70
2019-01-31T05:29:12.821Z,21.97
2019-01-31T05:31:45.260Z,21.03
2019-01-31T05:34:16.583Z,19.30
2019-01-31T05:36:48.007Z,21.02
2019-01-31T05:39:19.837Z,20.35
2019-01-31T05:41:51.056Z,21.55
2019-01-31T05:44:21.764Z,23.27
2019-01-31T05:46:53.517Z,21.37
2019-01-31T05:49:24.266Z,20.83
2019-01-31T05:51:54.826Z,21.50
2019-01-31T05:54:25.476Z,21.87
2019-01-31T05:56:56.112Z,22.37
2019-01-31T05:59:26.700Z,24.55
2019-01-31T06:01:57.326Z,27.40
2019-01-31T06:04:27.870Z,26.75
2019-01-31T06:06:58.384Z,28.13
2019-01-31T06:09:31.404Z,27.73
2019-01-31T06:12:02.270Z,28.30
2019-01-31T06:14:33.207Z,27.70
2019-01-31T06:17:03.871Z,31.70
2019-01-31T06:19:36.104Z,30.73
2019-01-31T06:22:06.808Z,34.43
2019-01-31T06:24:38.489Z,38.08
2019-01-31T06:27:12.727Z,35.75
2019-01-31T06:29:47.531Z,31.20
2019-01-31T06:32:18.152Z,24.00
2019-01-31T06:34:48.799Z,21.45
2019-01-31T06:37:19.328Z,20.62
2019-01-31T06:39:49.868Z,18.40
2019-01-31T06:42:20.470Z,18.70
2019-01-31T06:44:52.135Z,18.73
2019-01-31T06:47:22.726Z,19.70
2019-01-31T06:49:53.331Z,20.37
2019-01-31T06:52:23.929Z,20.60
2019-01-31T06:54:54.518Z,21.48
2019-01-31T06:57:25.117Z,23.93
2019-01-31T06:59:55.725Z,22.82
2019-01-31T07:02:26.335Z,24.12
2019-01-31T07:04:56.864Z,21.75
2019-01-31T07:07:28.127Z,20.10
2019-01-31T07:09:58.877Z,20.40
2019-01-31T07:12:29.941Z,20.48
2019-01-31T07:15:00.459Z,21.63
2019-01-31T07:17:31.073Z,21.70
2019-01-31T07:20:01.710Z,20.10
2019-01-31T07:22:32.248Z,19.65
2019-01-31T07:25:02.881Z,20.40
2019-01-31T07:27:33.501Z,20.33
2019-01-31T07:30:05.001Z,20.30
2019-01-31T07:32:35.698Z,20.75
2019-01-31T07:35:07.841Z,19.55
2019-01-31T07:37:38.384Z,20.50
2019-01-31T07:40:09.979Z,19.12
2019-01-31T07:42:40.484Z,18.40
2019-01-31T07:45:18.512Z,20.75
2019-01-31T07:47:49.169Z,21.25
2019-01-31T07:50:19.949Z,22.48
2019-01-31T07:52:50.585Z,23.27
2019-01-31T07:55:21.299Z,23.55
2019-01-31T07:57:52.980Z,23.60
2019-01-31T08:00:23.688Z,23.12
2019-01-31T08:02:54.628Z,26.00
2019-01-31T08:05:25.235Z,25.02
2019-01-31T08:07:56.700Z,26.68
2019-01-31T08:10:30.360Z,26.55
2019-01-31T08:13:00.873Z,25.90
2019-01-31T08:15:31.530Z,26.60
2019-01-31T08:18:02.240Z,25.97
2019-01-31T08:20:32.849Z,25.12
2019-01-31T08:23:03.420Z,26.57
2019-01-31T08:25:34.109Z,29.85
2019-01-31T08:28:05.544Z,32.70
2019-01-31T08:30:38.207Z,36.60
2019-01-31T08:33:10.179Z,33.92
2019-01-31T08:35:41.930Z,32.20
2019-01-31T08:38:12.469Z,33.38
2019-01-31T08:40:43.045Z,35.20
2019-01-31T08:43:13.680Z,33.50
2019-01-31T08:45:44.246Z,31.90
2019-01-31T08:48:14.956Z,28.55
2019-01-31T08:50:45.609Z,29.02
2019-01-31T08:53:16.176Z,27.50
2019-01-31T08:55:47.606Z,27.45
2019-01-31T08:58:18.400Z,27.20
2019-01-31T09:00:49.054Z,27.15
2019-01-31T09:03:19.662Z,27.45
2019-01-31T09:05:50.221Z,24.55
2019-01-31T09:08:20.846Z,25.62
2019-01-31T09:10:51.491Z,27.85
2019-01-31T09:13:22.093Z,30.95
2019-01-31T09:15:52.697Z,31.57
2019-01-31T09:18:23.263Z,40.33
2019-01-31T09:21:04.178Z,39.53
2019-01-31T09:24:15.933Z,33.28
2019-01-31T09:27:30.340Z,32.75
2019-01-31T09:30:31.241Z,36.03
2019-01-31T09:33:34.340Z,35.75
2019-01-31T09:36:21.458Z,34.43
2019-01-31T09:39:47.883Z,33.45
2019-01-31T09:42:32.651Z,26.82
2019-01-31T09:45:46.445Z,25.52
2019-01-31T09:48:48.138Z,23.22
2019-01-31T09:52:08.014Z,24.67
2019-01-31T09:55:06.993Z,22.13
2019-01-31T09:58:14.079Z,21.42
2019-01-31T10:01:21.133Z,23.42
2019-01-31T10:04:19.640Z,26.93
2019-01-31T10:07:49.217Z,38.92
2019-01-31T10:10:34.116Z,42.53
2019-01-31T10:13:40.600Z,40.15
2019-01-31T10:16:48.145Z,37.42
2019-01-31T10:19:57.677Z,46.58
2019-01-31T10:22:57.058Z,48.78
2019-01-31T10:25:51.928Z,45.10
2019-01-31T10:28:54.967Z,39.65
2019-01-31T10:31:50.748Z,34.83
2019-01-31T10:34:43.466Z,34.67
2019-01-31T10:37:51.189Z,33.83
2019-01-31T10:41:12.584Z,31.15
2019-01-31T10:44:32.057Z,28.92
2019-01-31T10:47:47.520Z,25.75
2019-01-31T10:51:06.529Z,26.02
2019-01-31T10:54:05.401Z,24.60
2019-01-31T10:57:30.937Z,25.97
2019-01-31T11:00:37.735Z,25.60
2019-01-31T11:03:46.776Z,23.60
2019-01-31T11:07:06.368Z,20.57
2019-01-31T11:10:18.218Z,21.48
2019-01-31T11:13:17.466Z,21.85
2019-01-31T11:16:13.285Z,21.75
2019-01-31T11:18:55.182Z,22.13
2019-01-31T11:22:08.817Z,22.77
2019-01-31T11:25:01.032Z,20.23
2019-01-31T11:27:57.688Z,21.07
2019-01-31T11:30:48.172Z,22.30
2019-01-31T11:33:59.666Z,21.02
2019-01-31T11:37:23.105Z,22.95
2019-01-31T11:40:22.114Z,22.10
2019-01-31T11:43:19.844Z,23.80
2019-01-31T11:46:34.253Z,24.75
2019-01-31T11:49:49.901Z,27.37
2019-01-31T11:53:15.901Z,24.12
2019-01-31T11:56:10.353Z,19.35
2019-01-31T11:59:02.579Z,19.57
2019-01-31T12:01:35.261Z,17.15
2019-01-31T12:04:24.037Z,17.95
2019-01-31T12:06:54.596Z,17.67
2019-01-31T12:09:25.142Z,16.30
2019-01-31T12:11:55.886Z,18.15
2019-01-31T12:14:26.448Z,17.50
2019-01-31T12:16:57.109Z,18.42
2019-01-31T12:19:27.692Z,17.00
2019-01-31T12:21:58.389Z,17.80
2019-01-31T12:24:29.037Z,17.15
2019-01-31T12:26:59.565Z,17.20
2019-01-31T12:29:30.097Z,17.73
2019-01-31T12:32:00.657Z,18.35
2019-01-31T12:34:31.355Z,21.40
2019-01-31T12:37:01.965Z,22.73
2019-01-31T12:39:32.618Z,25.85
2019-01-31T12:42:03.873Z,25.40
2019-01-31T12:44:34.509Z,21.93
2019-01-31T12:47:05.425Z,18.80
2019-01-31T12:49:36.084Z,21.07
2019-01-31T12:52:07.740Z,22.07
2019-01-31T12:54:38.356Z,23.70
2019-01-31T12:57:08.921Z,21.77
2019-01-31T12:59:39.535Z,22.50
2019-01-31T13:02:10.192Z,23.40
2019-01-31T13:04:40.885Z,23.27
2019-01-31T13:07:11.522Z,24.60
2019-01-31T13:09:43.592Z,25.27
2019-01-31T13:12:14.250Z,25.77
2019-01-31T13:14:44.956Z,24.63
2019-01-31T13:17:15.612Z,26.25
2019-01-31T13:19:46.471Z,25.70
2019-01-31T13:22:17.149Z,24.18
2019-01-31T13:24:47.752Z,26.75
2019-01-31T13:27:18.438Z,25.17
2019-01-31T13:29:49.025Z,24.80
2019-01-31T13:32:19.807Z,24.45
2019-01-31T13:34:50.425Z,23.80
2019-01-31T13:37:20.978Z,24.67
2019-01-31T13:39:51.732Z,25.10
2019-01-31T13:42:22.334Z,23.07
2019-01-31T13:44:53.188Z,24.65
2019-01-31T13:47:24.188Z,24.47
2019-01-31T13:49:54.752Z,22.67
2019-01-31T13:52:25.338Z,23.75
2019-01-31T13:54:55.899Z,23.18
2019-01-31T13:57:26.456Z,23.57
2019-01-31T13:59:57.072Z,24.20
2019-01-31T14:02:28.670Z,24.45
2019-01-31T14:04:59.212Z,23.62
2019-01-31T14:07:29.817Z,21.45
2019-01-31T14:10:00.365Z,22.73
2019-01-31T14:12:30.896Z,20.48
2019-01-31T14:15:01.500Z,21.02
2019-01-31T14:17:32.203Z,19.98
2019-01-31T14:20:02.833Z,21.50
2019-01-31T14:22:42.782Z,20.45
2019-01-31T14:25:06.468Z,19.70
2019-01-31T14:27:37.091Z,21.13
2019-01-31T14:30:23.299Z,19.87
2019-01-31T14:32:54.084Z,20.40
2019-01-31T14:35:24.616Z,19.90
2019-01-31T14:37:55.350Z,17.27
2019-01-31T14:40:26.436Z,17.03
2019-01-31T14:42:57.012Z,17.27
2019-01-31T14:45:29.998Z,17.37
2019-01-31T14:47:59.970Z,18.48
2019-01-31T14:50:32.237Z,17.85
2019-01-31T14:53:02.884Z,18.67
2019-01-31T14:55:33.395Z,18.77
2019-01-31T14:58:04.356Z,19.60
2019-01-31T15:00:34.966Z,19.23
2019-01-31T15:03:06.256Z,19.83
2019-01-31T15:05:37.044Z,20.95
2019-01-31T15:08:08.221Z,21.00
2019-01-31T15:10:38.889Z,21.52
2019-01-31T15:13:09.557Z,21.55
2019-01-31T15:15:40.084Z,22.10
2019-01-31T15:18:10.906Z,21.05
2019-01-31T15:20:44.489Z,22.07
2019-01-31T15:23:15.072Z,22.25
2019-01-31T15:25:45.740Z,21.23
2019-01-31T15:28:16.369Z,21.40
2019-01-31T15:30:46.874Z,19.87
2019-01-31T15:33:20.841Z,20.40
2019-01-31T15:35:51.377Z,20.10
2019-01-31T15:38:22.033Z,20.27
2019-01-31T15:40:52.694Z,20.23
2019-01-31T15:43:23.668Z,18.32
2019-01-31T15:45:54.322Z,19.98
2019-01-31T15:48:24.876Z,19.32
2019-01-31T15:50:55.728Z,19.00
2019-01-31T15:53:26.360Z,19.70
2019-01-31T15:55:57.021Z,19.10
2019-01-31T15:58:27.739Z,20.52
2019-01-31T16:00:58.816Z,22.87
2019-01-31T16:03:29.488Z,21.12
2019-01-31T16:06:00.105Z,23.07
2019-01-31T16:08:30.657Z,24.32
2019-01-31T16:11:01.336Z,27.10
2019-01-31T16:13:31.891Z,25.68
2019-01-31T16:16:02.395Z,26.20
2019-01-31T16:18:32.900Z,22.90
2019-01-31T16:21:03.529Z,24.95
2019-01-31T16:23:34.061Z,25.43
2019-01-31T16:26:04.786Z,23.97
2019-01-31T16:28:35.418Z,22.67
2019-01-31T16:31:06.046Z,22.58
2019-01-31T16:33:36.633Z,22.40
2019-01-31T16:36:07.277Z,21.95
2019-01-31T16:38:37.995Z,23.37
2019-01-31T16:41:08.548Z,24.52
2019-01-31T16:43:39.224Z,23.60
2019-01-31T16:46:09.785Z,22.98
2019-01-31T16:48:40.377Z,25.72
2019-01-31T16:51:11.011Z,26.10
2019-01-31T16:53:41.669Z,25.63
2019-01-31T16:56:12.269Z,27.63
2019-01-31T16:58:43.047Z,28.02
2019-01-31T17:01:15.826Z,25.30
2019-01-31T17:03:45.951Z,24.60
2019-01-31T17:06:16.525Z,24.45
2019-01-31T17:08:47.124Z,23.27
2019-01-31T17:11:17.727Z,20.88
2019-01-31T17:13:48.380Z,24.23
2019-01-31T17:16:18.972Z,24.12
2019-01-31T17:18:50.821Z,22.70
2019-01-31T17:21:22.869Z,18.90
2019-01-31T17:23:53.418Z,19.55
2019-01-31T17:26:24.100Z,20.62
2019-01-31T17:28:54.773Z,20.10
2019-01-31T17:31:25.355Z,19.63
2019-01-31T17:33:57.052Z,19.57
2019-01-31T17:36:27.704Z,18.30
2019-01-31T17:38:58.336Z,18.67
2019-01-31T17:41:28.996Z,17.67
2019-01-31T17:43:59.614Z,18.65
2019-01-31T17:46:30.773Z,16.30
2019-01-31T17:49:01.469Z,15.55
2019-01-31T17:51:32.159Z,14.58
2019-01-31T17:54:02.824Z,16.32
2019-01-31T17:56:33.438Z,16.07
2019-01-31T17:59:05.806Z,15.63
2019-01-31T18:01:36.473Z,13.20
2019-01-31T18:04:07.172Z,15.30
2019-01-31T18:06:37.777Z,14.95
2019-01-31T18:09:10.328Z,16.85
2019-01-31T18:11:40.908Z,16.70
2019-01-31T18:14:11.494Z,14.03
2019-01-31T18:16:42.063Z,15.28
2019-01-31T18:19:12.713Z,12.90
2019-01-31T18:21:43.369Z,13.15
2019-01-31T18:24:13.930Z,15.10
2019-01-31T18:26:44.572Z,13.78
2019-01-31T18:29:15.324Z,13.20
2019-01-31T18:31:45.934Z,14.18
2019-01-31T18:34:16.532Z,13.53
2019-01-31T18:36:47.085Z,12.53
2019-01-31T18:39:17.764Z,14.38
2019-01-31T18:41:48.897Z,12.82
2019-01-31T18:44:19.466Z,13.53
2019-01-31T18:47:02.013Z,14.05
2019-01-31T18:49:42.082Z,14.28
2019-01-31T18:52:16.088Z,12.85
2019-01-31T18:54:46.780Z,12.45
2019-01-31T18:57:17.368Z,10.88
2019-01-31T18:59:48.052Z,12.75
2019-01-31T19:02:20.593Z,11.12
2019-01-31T19:04:51.359Z,11.53
2019-01-31T19:07:22.012Z,11.60
2019-01-31T19:09:52.607Z,11.28
2019-01-31T19:12:23.216Z,13.22
2019-01-31T19:14:54.552Z,13.35
2019-01-31T19:17:25.193Z,12.50
2019-01-31T19:19:55.796Z,12.23
2019-01-31T19:22:26.505Z,14.03
2019-01-31T19:24:57.081Z,13.38
2019-01-31T19:27:27.652Z,12.20
2019-01-31T19:29:58.410Z,14.10
2019-01-31T19:32:29.071Z,13.83
2019-01-31T19:35:00.195Z,14.45
2019-01-31T19:37:32.754Z,12.65
2019-01-31T19:40:04.101Z,12.98
2019-01-31T19:42:35.587Z,14.43
2019-01-31T19:45:09.291Z,12.60
2019-01-31T19:47:40.285Z,16.00
2019-01-31T19:50:13.139Z,17.07
2019-01-31T19:52:44.441Z,15.53
2019-01-31T19:55:15.107Z,13.77
2019-01-31T19:57:48.149Z,13.37
2019-01-31T20:00:22.047Z,15.07
2019-01-31T20:02:53.798Z,15.38
2019-01-31T20:05:25.422Z,15.53
2019-01-31T20:07:56.278Z,14.53
2019-01-31T20:10:27.960Z,15.03
2019-01-31T20:12:58.676Z,14.73
2019-01-31T20:15:30.298Z,14.73
2019-01-31T20:18:02.071Z,14.97
2019-01-31T20:20:32.722Z,13.13
2019-01-31T20:23:05.255Z,14.90
2019-01-31T20:25:35.834Z,12.40
2019-01-31T20:28:06.608Z,12.78
2019-01-31T20:30:39.002Z,13.55
2019-01-31T20:33:09.944Z,13.63
2019-01-31T20:35:40.933Z,12.67
2019-01-31T20:38:11.661Z,14.10
2019-01-31T20:40:43.561Z,12.53
2019-01-31T20:43:14.124Z,14.73
2019-01-31T20:45:44.883Z,14.45
2019-01-31T20:48:15.463Z,16.43
2019-01-31T20:50:46.442Z,15.20
2019-01-31T20:53:17.029Z,15.70
2019-01-31T20:55:47.724Z,16.83
2019-01-31T20:58:18.725Z,13.60
2019-01-31T21:00:49.562Z,15.98
2019-01-31T21:03:20.073Z,14.85
2019-01-31T21:05:50.602Z,14.40
2019-01-31T21:08:21.134Z,15.95
2019-01-31T21:10:51.734Z,14.90
2019-01-31T21:13:22.500Z,15.60
2019-01-31T21:15:53.258Z,15.70
2019-01-31T21:18:23.985Z,15.70
2019-01-31T21:20:55.782Z,15.72
2019-01-31T21:23:26.490Z,15.93
2019-01-31T21:25:57.079Z,15.32
2019-01-31T21:28:28.322Z,15.77
2019-01-31T21:30:59.037Z,17.70
2019-01-31T21:33:30.095Z,17.48
2019-01-31T21:36:01.083Z,18.27
2019-01-31T21:38:31.815Z,18.90
2019-01-31T21:41:02.498Z,17.25
2019-01-31T21:43:33.138Z,18.53
2019-01-31T21:46:03.808Z,17.57
2019-01-31T21:48:34.417Z,19.45
2019-01-31T21:51:05.343Z,18.77
2019-01-31T21:53:36.657Z,18.30
2019-01-31T21:56:07.475Z,17.43
2019-01-31T21:58:40.388Z,16.82
2019-01-31T22:01:11.012Z,16.25
2019-01-31T22:03:41.533Z,15.57
2019-01-31T22:06:22.154Z,16.82
2019-01-31T22:08:44.432Z,16.10
2019-01-31T22:11:15.028Z,15.90
2019-01-31T22:13:45.632Z,15.75
2019-01-31T22:16:16.244Z,16.30
2019-01-31T22:18:46.904Z,16.15
2019-01-31T22:21:18.069Z,15.95
2019-01-31T22:23:51.989Z,16.50
2019-01-31T22:26:23.176Z,15.10
2019-01-31T22:29:03.068Z,14.65
2019-01-31T22:31:34.211Z,15.30
2019-01-31T22:34:07.348Z,15.83
2019-01-31T22:36:38.429Z,16.90
2019-01-31T22:39:09.688Z,15.40
2019-01-31T22:41:40.295Z,15.28
2019-01-31T22:44:10.824Z,15.50
2019-01-31T22:46:41.420Z,17.15
2019-01-31T22:49:11.919Z,16.82
2019-01-31T22:51:42.512Z,16.23
2019-01-31T22:54:13.156Z,16.20
2019-01-31T22:56:43.701Z,15.70
2019-01-31T22:59:14.217Z,17.70
2019-01-31T23:01:48.330Z,15.13
2019-01-31T23:04:18.868Z,16.15
2019-01-31T23:06:49.584Z,17.23
2019-01-31T23:09:20.118Z,15.55
2019-01-31T23:11:50.732Z,15.15
2019-01-31T23:14:21.266Z,16.62
2019-01-31T23:16:51.850Z,14.50
2019-01-31T23:19:22.457Z,15.80
2019-01-31T23:21:53.094Z,13.90
2019-01-31T23:24:23.805Z,14.87
2019-01-31T23:26:54.495Z,14.35
2019-01-31T23:29:25.149Z,13.03
2019-01-31T23:31:55.716Z,12.70
2019-01-31T23:34:26.380Z,13.70
2019-01-31T23:36:56.888Z,14.07
2019-01-31T23:39:27.539Z,12.53
2019-01-31T23:41:58.072Z,12.63
2019-01-31T23:44:28.680Z,12.43
2019-01-31T23:46:59.237Z,12.78
2019-01-31T23:49:29.802Z,12.58
2019-01-31T23:52:00.332Z,13.10
2019-01-31T23:54:30.880Z,12.33
2019-01-31T23:57:01.510Z,12.53
2019-01-31T23:59:32.117Z,12.35
