createdAt,value
2018-12-22T00:00:30.678Z,3.50
2018-12-22T00:02:59.123Z,3.50
2018-12-22T00:05:28.263Z,3.50
2018-12-22T00:07:56.820Z,3.50
2018-12-22T00:10:25.270Z,3.50
2018-12-22T00:12:53.806Z,3.50
2018-12-22T00:15:22.305Z,3.50
2018-12-22T00:17:50.783Z,3.60
2018-12-22T00:20:20.132Z,3.60
2018-12-22T00:22:50.031Z,3.50
2018-12-22T00:25:18.526Z,3.60
2018-12-22T00:27:47.635Z,3.60
2018-12-22T00:30:16.109Z,3.60
2018-12-22T00:32:44.701Z,3.60
2018-12-22T00:35:13.289Z,3.60
2018-12-22T00:37:41.976Z,3.60
2018-12-22T00:40:11.105Z,3.60
2018-12-22T00:42:39.693Z,3.60
2018-12-22T00:45:08.237Z,3.60
2018-12-22T00:47:37.873Z,3.60
2018-12-22T00:50:07.021Z,3.60
2018-12-22T00:52:35.559Z,3.60
2018-12-22T00:55:04.223Z,3.60
2018-12-22T00:57:32.923Z,3.60
2018-12-22T01:00:01.398Z,3.60
2018-12-22T01:02:30.037Z,3.60
2018-12-22T01:04:58.913Z,3.60
2018-12-22T01:07:28.470Z,3.60
2018-12-22T01:12:38.118Z,3.60
2018-12-22T01:15:07.810Z,3.60
2018-12-22T01:17:36.320Z,3.60
2018-12-22T01:20:06.474Z,3.60
2018-12-22T01:22:35.100Z,3.60
2018-12-22T01:25:04.365Z,3.60
2018-12-22T01:27:34.207Z,3.60
2018-12-22T01:30:03.777Z,3.60
2018-12-22T02:07:08.811Z,3.70
2018-12-22T02:09:37.321Z,3.70
2018-12-22T02:12:06.180Z,3.70
2018-12-22T02:14:34.703Z,3.70
2018-12-22T02:17:03.209Z,3.70
2018-12-22T02:19:31.751Z,3.70
2018-12-22T02:22:00.223Z,3.70
2018-12-22T02:24:28.818Z,3.70
2018-12-22T02:26:57.725Z,3.70
2018-12-22T02:29:26.299Z,3.70
2018-12-22T02:31:54.756Z,3.70
2018-12-22T02:34:23.289Z,3.70
2018-12-22T02:36:51.827Z,3.70
2018-12-22T02:39:20.333Z,3.70
2018-12-22T02:41:48.934Z,3.70
2018-12-22T02:44:17.410Z,3.70
2018-12-22T02:46:45.908Z,3.70
2018-12-22T02:49:14.531Z,3.70
2018-12-22T02:51:43.578Z,3.70
2018-12-22T02:54:13.282Z,3.70
2018-12-22T02:56:41.824Z,3.70
2018-12-22T03:58:31.872Z,3.70
2018-12-22T04:01:00.446Z,3.90
2018-12-22T04:03:29.217Z,3.90
2018-12-22T04:05:58.326Z,3.80
2018-12-22T04:08:27.503Z,3.80
2018-12-22T04:10:56.326Z,3.90
2018-12-22T04:13:24.921Z,3.90
2018-12-22T04:15:54.326Z,3.90
2018-12-22T04:18:22.856Z,3.90
2018-12-22T04:20:52.290Z,3.90
2018-12-22T04:23:20.808Z,3.90
2018-12-22T04:25:49.493Z,3.90
2018-12-22T04:28:18.906Z,3.90
2018-12-22T04:30:47.603Z,3.90
2018-12-22T04:33:17.418Z,3.90
2018-12-22T04:35:45.997Z,3.80
2018-12-22T04:38:14.467Z,3.80
2018-12-22T04:40:43.173Z,3.90
2018-12-22T04:43:12.423Z,3.80
2018-12-22T04:45:42.458Z,3.90
2018-12-22T04:48:11.011Z,3.90
2018-12-22T04:50:40.134Z,3.90
2018-12-22T04:53:08.873Z,3.90
2018-12-22T04:55:37.960Z,3.90
2018-12-22T04:58:06.566Z,3.90
2018-12-22T05:00:35.078Z,3.90
2018-12-22T05:03:03.592Z,3.90
2018-12-22T05:05:32.165Z,3.90
2018-12-22T05:08:00.696Z,3.90
2018-12-22T05:10:29.238Z,3.90
2018-12-22T05:12:57.722Z,3.90
2018-12-22T05:15:26.249Z,3.90
2018-12-22T05:17:54.904Z,4.00
2018-12-22T05:20:23.419Z,3.90
2018-12-22T05:22:51.911Z,3.90
2018-12-22T05:25:20.496Z,4.00
2018-12-22T05:27:48.998Z,3.90
2018-12-22T05:30:17.578Z,4.00
2018-12-22T05:32:46.407Z,4.00
2018-12-22T05:35:14.898Z,3.90
2018-12-22T05:37:43.397Z,4.00
2018-12-22T05:40:11.931Z,3.90
2018-12-22T05:42:40.602Z,3.90
2018-12-22T05:45:09.119Z,4.00
2018-12-22T05:47:37.632Z,3.90
2018-12-22T05:50:06.488Z,4.00
2018-12-22T05:52:35.044Z,4.00
2018-12-22T05:55:03.862Z,4.00
2018-12-22T05:57:32.625Z,4.00
2018-12-22T06:00:01.237Z,3.90
2018-12-22T06:02:29.783Z,4.00
2018-12-22T06:04:58.263Z,3.90
2018-12-22T06:07:26.905Z,4.00
2018-12-22T06:09:55.504Z,3.90
2018-12-22T06:12:24.056Z,3.90
2018-12-22T06:14:52.547Z,3.80
2018-12-22T06:17:21.141Z,3.80
2018-12-22T06:19:49.723Z,3.80
2018-12-22T06:22:18.373Z,3.80
2018-12-22T06:24:47.047Z,3.80
2018-12-22T06:27:15.535Z,3.70
2018-12-22T06:29:44.118Z,3.80
2018-12-22T06:32:13.086Z,3.70
2018-12-22T06:34:41.566Z,3.70
2018-12-22T06:37:10.084Z,3.70
2018-12-22T06:39:39.728Z,3.70
2018-12-22T06:42:08.208Z,3.70
2018-12-22T06:44:36.930Z,3.70
2018-12-22T06:47:05.694Z,3.70
2018-12-22T06:49:34.239Z,3.70
2018-12-22T06:52:02.782Z,3.70
2018-12-22T06:54:32.273Z,3.70
2018-12-22T06:57:00.879Z,3.70
2018-12-22T06:59:29.662Z,3.70
2018-12-22T07:01:58.949Z,3.70
2018-12-22T07:04:27.467Z,3.70
2018-12-22T07:06:55.984Z,3.80
2018-12-22T07:09:24.847Z,3.80
2018-12-22T07:11:53.462Z,3.80
2018-12-22T07:14:22.026Z,3.80
2018-12-22T07:16:51.187Z,3.80
2018-12-22T07:19:19.699Z,3.80
2018-12-22T07:21:48.286Z,3.80
2018-12-22T07:24:16.804Z,3.80
2018-12-22T07:26:45.306Z,3.80
2018-12-22T07:29:13.830Z,3.80
2018-12-22T07:31:42.569Z,3.80
2018-12-22T07:34:13.287Z,3.80
2018-12-22T07:36:41.849Z,3.80
2018-12-22T07:39:10.381Z,3.80
2018-12-22T07:41:39.010Z,3.80
2018-12-22T07:44:08.127Z,3.80
2018-12-22T07:46:36.709Z,3.80
2018-12-22T07:49:05.345Z,3.90
2018-12-22T07:51:33.885Z,3.90
2018-12-22T07:54:02.571Z,3.90
2018-12-22T07:56:31.896Z,3.90
2018-12-22T07:59:00.420Z,3.90
2018-12-22T08:01:29.493Z,3.90
2018-12-22T08:03:58.048Z,4.00
2018-12-22T08:06:27.420Z,4.10
2018-12-22T08:08:56.757Z,4.10
2018-12-22T08:11:25.335Z,4.10
2018-12-22T08:13:53.856Z,4.10
2018-12-22T08:16:22.875Z,4.10
2018-12-22T08:18:51.547Z,4.10
2018-12-22T08:21:20.090Z,4.10
2018-12-22T08:23:48.688Z,4.10
2018-12-22T08:26:17.893Z,4.10
2018-12-22T08:28:46.429Z,4.10
2018-12-22T08:31:14.986Z,4.10
2018-12-22T08:33:43.465Z,4.10
2018-12-22T08:36:12.127Z,4.10
2018-12-22T08:38:40.706Z,4.10
2018-12-22T08:41:09.285Z,4.10
2018-12-22T08:43:37.784Z,4.10
2018-12-22T08:46:06.385Z,4.10
2018-12-22T08:48:35.025Z,4.10
2018-12-22T08:51:03.579Z,4.20
2018-12-22T08:53:32.373Z,4.20
2018-12-22T08:56:00.826Z,4.20
2018-12-22T08:58:29.341Z,4.20
2018-12-22T09:00:58.020Z,4.30
2018-12-22T09:03:26.826Z,4.30
2018-12-22T09:05:55.334Z,4.40
2018-12-22T09:08:23.920Z,4.40
2018-12-22T09:10:52.472Z,4.50
2018-12-22T09:13:21.200Z,4.50
2018-12-22T09:15:49.790Z,4.40
2018-12-22T09:18:18.382Z,4.50
2018-12-22T09:20:46.925Z,4.40
2018-12-22T09:23:15.478Z,4.40
2018-12-22T09:25:44.073Z,4.40
2018-12-22T09:28:12.603Z,4.40
2018-12-22T09:30:41.139Z,4.40
2018-12-22T09:33:09.692Z,4.40
2018-12-22T09:35:38.246Z,4.40
2018-12-22T09:38:06.978Z,4.40
2018-12-22T09:40:35.507Z,4.50
2018-12-22T09:43:04.008Z,4.50
2018-12-22T09:45:32.560Z,4.50
2018-12-22T09:48:01.087Z,4.50
2018-12-22T09:50:29.821Z,4.50
2018-12-22T09:52:58.374Z,4.60
2018-12-22T09:55:26.901Z,4.60
2018-12-22T09:57:55.531Z,4.60
2018-12-22T10:00:24.063Z,4.70
2018-12-22T10:02:52.706Z,4.70
2018-12-22T10:05:21.492Z,4.80
2018-12-22T10:07:50.404Z,4.80
2018-12-22T10:10:19.091Z,4.80
2018-12-22T10:12:47.592Z,4.90
2018-12-22T10:15:16.189Z,4.80
2018-12-22T10:17:44.706Z,4.80
2018-12-22T10:20:13.216Z,4.80
2018-12-22T10:22:41.752Z,4.80
2018-12-22T10:25:11.284Z,4.80
2018-12-22T10:27:39.904Z,4.80
2018-12-22T10:30:12.296Z,4.80
2018-12-22T10:32:40.824Z,4.70
2018-12-22T10:35:13.115Z,4.70
2018-12-22T10:37:41.764Z,4.70
2018-12-22T10:40:10.387Z,4.70
2018-12-22T10:42:38.950Z,4.70
2018-12-22T10:45:07.835Z,4.70
2018-12-22T10:47:36.348Z,4.70
2018-12-22T10:50:05.594Z,4.70
2018-12-22T10:52:34.206Z,4.80
2018-12-22T10:55:02.780Z,4.80
2018-12-22T10:57:31.312Z,4.80
2018-12-22T10:59:59.866Z,4.80
2018-12-22T11:02:28.540Z,4.80
2018-12-22T11:04:57.051Z,4.90
2018-12-22T11:07:26.068Z,5.00
2018-12-22T11:09:54.590Z,5.00
2018-12-22T11:12:23.111Z,5.10
2018-12-22T11:14:52.012Z,5.00
2018-12-22T11:17:20.548Z,5.00
2018-12-22T11:19:49.113Z,5.10
2018-12-22T11:22:17.631Z,5.00
2018-12-22T11:24:46.154Z,5.10
2018-12-22T11:27:14.800Z,5.10
2018-12-22T11:29:43.457Z,5.10
2018-12-22T11:32:11.957Z,5.10
2018-12-22T11:34:40.529Z,5.10
2018-12-22T11:37:09.001Z,5.20
2018-12-22T11:39:37.669Z,5.10
2018-12-22T11:42:06.259Z,5.20
2018-12-22T11:44:34.776Z,5.20
2018-12-22T11:47:10.906Z,5.20
2018-12-22T11:49:42.685Z,5.20
2018-12-22T11:52:11.603Z,5.20
2018-12-22T11:54:40.097Z,5.20
2018-12-22T11:57:08.627Z,5.20
2018-12-22T11:59:37.222Z,5.20
2018-12-22T12:02:09.891Z,5.30
2018-12-22T12:04:37.035Z,5.30
2018-12-22T12:07:05.729Z,5.30
2018-12-22T12:09:34.859Z,5.30
2018-12-22T12:12:03.413Z,5.40
2018-12-22T12:14:32.785Z,5.40
2018-12-22T12:17:28.889Z,5.40
2018-12-22T12:19:57.485Z,5.40
2018-12-22T12:22:25.957Z,5.40
2018-12-22T12:24:54.610Z,5.40
2018-12-22T12:27:23.807Z,5.40
2018-12-22T12:29:52.310Z,5.30
2018-12-22T12:32:20.835Z,5.40
2018-12-22T12:34:49.469Z,5.30
2018-12-22T12:37:19.128Z,5.30
2018-12-22T12:39:47.609Z,5.30
2018-12-22T12:42:16.143Z,5.30
2018-12-22T12:44:44.708Z,5.30
2018-12-22T12:47:14.098Z,5.30
2018-12-22T12:49:42.768Z,5.30
2018-12-22T12:52:11.318Z,5.40
2018-12-22T12:54:39.900Z,5.40
2018-12-22T12:57:08.887Z,5.40
2018-12-22T12:59:37.372Z,5.50
2018-12-22T13:02:07.847Z,5.50
2018-12-22T13:04:36.401Z,5.60
2018-12-22T13:07:05.017Z,5.70
2018-12-22T13:09:33.553Z,5.70
2018-12-22T13:12:14.709Z,5.70
2018-12-22T13:14:44.834Z,5.70
2018-12-22T13:17:13.437Z,5.70
2018-12-22T13:19:41.999Z,5.80
2018-12-22T13:22:10.557Z,5.70
2018-12-22T13:24:39.118Z,5.70
2018-12-22T13:27:07.680Z,5.70
2018-12-22T13:29:36.240Z,5.70
2018-12-22T13:32:09.499Z,5.70
2018-12-22T13:34:35.422Z,5.70
2018-12-22T13:37:04.118Z,5.70
2018-12-22T13:39:32.942Z,5.70
2018-12-22T13:42:01.524Z,5.60
2018-12-22T13:44:30.005Z,5.60
2018-12-22T13:46:58.487Z,5.70
2018-12-22T13:49:28.358Z,5.60
2018-12-22T13:51:58.051Z,5.60
2018-12-22T13:54:26.802Z,5.70
2018-12-22T13:56:55.516Z,5.60
2018-12-22T13:59:24.339Z,5.60
2018-12-22T14:01:59.103Z,5.70
2018-12-22T14:04:28.414Z,5.70
2018-12-22T14:06:57.002Z,5.80
2018-12-22T14:09:25.496Z,5.80
2018-12-22T14:11:54.003Z,5.80
2018-12-22T14:14:27.265Z,5.80
2018-12-22T14:17:16.220Z,5.90
2018-12-22T14:19:51.274Z,5.80
2018-12-22T14:22:19.900Z,5.80
2018-12-22T14:24:50.841Z,5.70
2018-12-22T14:27:19.409Z,5.70
2018-12-22T14:29:47.895Z,5.60
2018-12-22T14:32:16.420Z,5.60
2018-12-22T14:34:49.244Z,5.50
2018-12-22T14:37:17.895Z,5.50
2018-12-22T14:39:46.403Z,5.40
2018-12-22T14:42:14.938Z,5.40
2018-12-22T14:44:43.496Z,5.30
2018-12-22T14:47:12.074Z,5.30
2018-12-22T14:49:40.767Z,5.30
2018-12-22T14:52:09.323Z,5.30
2018-12-22T14:54:37.816Z,5.30
2018-12-22T14:57:06.508Z,5.30
2018-12-22T14:59:35.489Z,5.30
2018-12-22T15:02:04.221Z,5.20
2018-12-22T15:04:33.895Z,5.20
2018-12-22T15:07:02.997Z,5.20
2018-12-22T15:09:31.530Z,5.20
2018-12-22T15:12:00.507Z,5.20
2018-12-22T15:14:29.514Z,5.20
2018-12-22T15:16:58.095Z,5.20
2018-12-22T15:19:26.799Z,5.20
2018-12-22T15:21:58.075Z,5.20
2018-12-22T15:24:26.586Z,5.10
2018-12-22T15:26:55.169Z,5.10
2018-12-22T15:29:23.653Z,5.00
2018-12-22T15:31:52.118Z,5.00
2018-12-22T15:34:20.812Z,4.90
2018-12-22T15:36:49.368Z,4.90
2018-12-22T15:39:18.048Z,4.80
2018-12-22T15:41:46.677Z,4.80
2018-12-22T15:44:15.181Z,4.70
2018-12-22T15:46:43.663Z,4.70
2018-12-22T15:49:13.066Z,4.70
2018-12-22T15:51:41.680Z,4.60
2018-12-22T15:54:10.208Z,4.60
2018-12-22T15:56:39.085Z,4.60
2018-12-22T15:59:07.651Z,4.50
2018-12-22T16:01:36.200Z,4.50
2018-12-22T16:04:04.935Z,4.40
2018-12-22T16:06:33.400Z,4.40
2018-12-22T16:09:01.901Z,4.40
2018-12-22T16:11:30.432Z,4.40
2018-12-22T16:13:58.966Z,4.30
2018-12-22T16:16:27.948Z,4.30
2018-12-22T16:18:56.512Z,4.30
2018-12-22T16:21:24.999Z,4.30
2018-12-22T16:23:53.537Z,4.30
2018-12-22T16:26:22.077Z,4.30
2018-12-22T16:28:56.688Z,4.30
2018-12-22T16:31:25.439Z,4.20
2018-12-22T16:33:53.968Z,4.20
2018-12-22T16:36:22.479Z,4.10
2018-12-22T16:38:51.063Z,4.10
2018-12-22T16:41:19.906Z,4.10
2018-12-22T16:43:49.851Z,4.10
2018-12-22T16:46:18.500Z,4.10
2018-12-22T16:48:47.266Z,4.10
2018-12-22T16:51:15.757Z,4.00
2018-12-22T16:53:45.208Z,4.00
2018-12-22T16:56:13.711Z,4.00
2018-12-22T16:58:45.406Z,4.00
2018-12-22T17:01:25.907Z,4.10
2018-12-22T17:03:54.514Z,4.10
2018-12-22T17:06:23.014Z,4.20
2018-12-22T17:08:51.590Z,4.20
2018-12-22T17:11:20.231Z,4.20
2018-12-22T17:13:48.751Z,4.30
2018-12-22T17:16:17.899Z,4.30
2018-12-22T17:18:46.838Z,4.30
2018-12-22T17:21:21.330Z,4.40
2018-12-22T17:23:53.324Z,4.40
2018-12-22T17:26:23.375Z,4.40
2018-12-22T17:28:51.868Z,4.50
2018-12-22T17:31:20.756Z,4.50
2018-12-22T17:33:49.274Z,4.60
2018-12-22T17:36:18.063Z,4.60
2018-12-22T17:38:46.875Z,4.60
2018-12-22T17:41:15.345Z,4.60
2018-12-22T17:43:45.581Z,4.70
2018-12-22T17:46:14.334Z,4.70
2018-12-22T17:48:42.920Z,4.70
2018-12-22T17:51:11.517Z,4.70
2018-12-22T17:53:40.627Z,4.70
2018-12-22T17:56:09.143Z,4.80
2018-12-22T17:58:37.675Z,4.80
2018-12-22T18:01:06.225Z,4.80
2018-12-22T18:03:37.366Z,4.80
2018-12-22T18:06:05.868Z,4.80
2018-12-22T18:08:34.414Z,4.90
2018-12-22T18:11:02.994Z,4.80
2018-12-22T18:13:31.507Z,4.90
2018-12-22T18:16:00.182Z,4.90
2018-12-22T18:18:28.716Z,4.90
2018-12-22T18:20:57.788Z,4.90
2018-12-22T18:23:26.411Z,4.90
2018-12-22T18:25:54.962Z,4.90
2018-12-22T18:28:23.569Z,5.00
2018-12-22T18:30:52.182Z,4.90
2018-12-22T18:33:20.733Z,4.90
2018-12-22T18:35:49.197Z,5.00
2018-12-22T18:38:17.747Z,5.00
2018-12-22T18:40:46.372Z,5.00
2018-12-22T18:43:14.847Z,5.00
2018-12-22T18:45:44.447Z,5.00
2018-12-22T18:48:12.980Z,5.00
2018-12-22T18:50:41.471Z,5.00
2018-12-22T18:53:10.312Z,5.00
2018-12-22T18:55:38.869Z,5.00
2018-12-22T18:58:09.382Z,5.00
2018-12-22T19:00:37.925Z,5.10
2018-12-22T19:03:06.446Z,5.10
2018-12-22T19:05:35.068Z,5.10
2018-12-22T19:08:08.474Z,5.10
2018-12-22T19:10:40.014Z,5.10
2018-12-22T19:13:09.436Z,5.10
2018-12-22T19:15:38.064Z,5.10
2018-12-22T19:18:06.629Z,5.10
2018-12-22T19:20:41.317Z,5.10
2018-12-22T19:23:11.336Z,5.20
2018-12-22T19:25:41.913Z,5.20
2018-12-22T19:28:10.867Z,5.20
2018-12-22T19:30:39.362Z,5.20
2018-12-22T19:33:07.877Z,5.20
2018-12-22T19:35:36.395Z,5.20
2018-12-22T19:38:04.972Z,5.20
2018-12-22T19:40:33.427Z,5.20
2018-12-22T19:43:02.150Z,5.20
2018-12-22T19:45:31.003Z,5.20
2018-12-22T19:47:59.813Z,5.30
2018-12-22T19:50:29.113Z,5.30
2018-12-22T19:52:57.934Z,5.30
2018-12-22T19:55:26.799Z,5.30
2018-12-22T19:57:55.623Z,5.30
2018-12-22T20:00:24.494Z,5.30
2018-12-22T20:02:53.662Z,5.30
2018-12-22T20:05:22.824Z,5.30
2018-12-22T20:07:51.889Z,5.30
2018-12-22T20:10:21.014Z,5.30
2018-12-22T20:12:50.388Z,5.30
2018-12-22T20:15:20.422Z,5.30
2018-12-22T20:17:49.463Z,5.30
2018-12-22T20:20:19.352Z,5.20
2018-12-22T20:22:48.376Z,5.20
2018-12-22T20:25:17.632Z,5.20
2018-12-22T20:27:46.855Z,5.10
2018-12-22T20:30:15.952Z,5.10
2018-12-22T20:32:46.135Z,5.10
2018-12-22T20:35:15.552Z,5.00
2018-12-22T20:37:44.572Z,5.00
2018-12-22T20:40:13.694Z,4.90
2018-12-22T20:42:42.738Z,4.90
2018-12-22T20:45:11.582Z,4.80
2018-12-22T20:47:40.510Z,4.80
2018-12-22T20:50:09.294Z,4.80
2018-12-22T20:52:38.030Z,4.80
2018-12-22T20:55:06.664Z,4.80
2018-12-22T20:57:35.238Z,4.80
2018-12-22T21:00:04.047Z,4.80
2018-12-22T21:02:32.926Z,4.80
2018-12-22T21:05:02.027Z,4.80
2018-12-22T21:07:30.562Z,4.90
2018-12-22T21:09:59.057Z,4.90
2018-12-22T21:12:27.615Z,4.90
2018-12-22T21:14:56.195Z,4.90
2018-12-22T21:17:24.739Z,4.90
2018-12-22T21:19:53.298Z,4.90
2018-12-22T21:22:21.816Z,4.90
2018-12-22T21:24:50.327Z,5.00
2018-12-22T21:27:19.252Z,5.00
2018-12-22T21:29:47.807Z,5.00
2018-12-22T21:32:16.487Z,5.00
2018-12-22T21:34:45.427Z,5.00
2018-12-22T21:37:13.955Z,5.10
2018-12-22T21:39:42.460Z,5.00
2018-12-22T21:42:11.062Z,5.10
2018-12-22T21:44:39.573Z,5.10
2018-12-22T21:47:08.085Z,5.00
2018-12-22T21:49:36.686Z,5.00
2018-12-22T21:52:05.265Z,5.00
2018-12-22T21:54:33.906Z,5.00
2018-12-22T21:57:02.747Z,4.90
2018-12-22T21:59:31.267Z,4.90
2018-12-22T22:01:59.714Z,4.80
2018-12-22T22:04:36.835Z,4.90
2018-12-22T22:06:59.633Z,4.80
2018-12-22T22:09:28.111Z,4.70
2018-12-22T22:11:56.587Z,4.70
2018-12-22T22:14:25.137Z,4.70
2018-12-22T22:16:53.585Z,4.70
2018-12-22T22:19:22.199Z,4.60
2018-12-22T22:21:50.730Z,4.60
2018-12-22T22:24:19.913Z,4.50
2018-12-22T22:26:48.455Z,4.50
2018-12-22T22:29:17.406Z,4.50
2018-12-22T22:31:46.033Z,4.50
2018-12-22T22:34:14.786Z,4.50
2018-12-22T22:36:43.298Z,4.50
2018-12-22T22:39:11.780Z,4.50
2018-12-22T22:41:40.325Z,4.50
2018-12-22T22:44:08.928Z,4.50
2018-12-22T22:46:37.468Z,4.50
2018-12-22T22:49:05.979Z,4.50
2018-12-22T22:51:34.460Z,4.50
2018-12-22T22:54:02.978Z,4.50
2018-12-22T22:56:32.145Z,4.50
2018-12-22T22:59:00.702Z,4.60
2018-12-22T23:01:29.240Z,4.60
2018-12-22T23:03:57.791Z,4.60
2018-12-22T23:06:26.255Z,4.60
2018-12-22T23:08:54.852Z,4.70
2018-12-22T23:11:23.412Z,4.60
2018-12-22T23:13:51.920Z,4.70
2018-12-22T23:16:20.414Z,4.70
2018-12-22T23:18:48.951Z,4.70
2018-12-22T23:21:17.582Z,4.70
2018-12-22T23:23:46.065Z,4.70
2018-12-22T23:26:14.609Z,4.70
2018-12-22T23:28:43.170Z,4.70
2018-12-22T23:31:12.194Z,4.70
2018-12-22T23:33:41.217Z,4.70
2018-12-22T23:36:09.717Z,4.70
2018-12-22T23:38:38.269Z,4.60
2018-12-22T23:41:06.812Z,4.70
2018-12-22T23:43:35.348Z,4.60
2018-12-22T23:46:04.232Z,4.70
2018-12-22T23:48:32.805Z,4.60
2018-12-22T23:51:01.342Z,4.60
2018-12-22T23:53:29.883Z,4.60
2018-12-22T23:55:58.449Z,4.60
2018-12-22T23:58:27.035Z,4.60
