createdAt,value
2022-10-23T00:02:55.104Z,13.11
2022-10-23T00:08:00.222Z,13.10
2022-10-23T00:13:02.959Z,13.08
2022-10-23T00:18:05.667Z,13.06
2022-10-23T00:23:08.315Z,13.04
2022-10-23T00:28:11.254Z,13.01
2022-10-23T00:33:13.975Z,12.98
2022-10-23T00:38:16.613Z,12.97
2022-10-23T00:43:22.035Z,12.99
2022-10-23T00:48:27.492Z,12.99
2022-10-23T00:53:30.141Z,12.97
2022-10-23T00:58:32.897Z,12.96
2022-10-23T01:03:36.005Z,12.96
2022-10-23T01:08:52.918Z,12.96
2022-10-23T01:14:16.937Z,12.98
2022-10-23T01:19:32.818Z,12.99
2022-10-23T01:24:58.266Z,13.00
2022-10-23T01:30:11.849Z,12.99
2022-10-23T01:35:29.467Z,12.97
2022-10-23T01:40:46.503Z,12.94
2022-10-23T01:45:53.407Z,12.92
2022-10-23T01:51:03.482Z,12.93
2022-10-23T01:56:10.045Z,12.95
2022-10-23T02:01:13.679Z,12.93
2022-10-23T02:06:16.913Z,12.90
2022-10-23T02:11:21.824Z,12.93
2022-10-23T02:16:46.473Z,12.96
2022-10-23T02:21:54.736Z,12.96
2022-10-23T02:27:01.403Z,12.93
2022-10-23T02:32:04.192Z,12.93
2022-10-23T02:37:07.096Z,12.95
2022-10-23T02:42:22.388Z,12.96
2022-10-23T02:48:01.749Z,12.93
2022-10-23T02:53:16.501Z,12.89
2022-10-23T02:58:45.531Z,12.87
2022-10-23T03:03:54.084Z,12.84
2022-10-23T03:09:04.339Z,12.82
2022-10-23T03:14:07.261Z,12.84
2022-10-23T03:24:19.423Z,12.87
2022-10-23T03:29:22.119Z,12.87
2022-10-23T03:34:24.808Z,12.87
2022-10-23T03:39:27.501Z,12.88
2022-10-23T03:44:31.348Z,12.87
2022-10-23T03:49:34.008Z,12.89
2022-10-23T03:54:36.839Z,12.88
2022-10-23T03:59:39.539Z,12.91
2022-10-23T04:04:42.190Z,12.95
2022-10-23T04:09:44.940Z,12.96
2022-10-23T04:14:47.637Z,12.90
2022-10-23T04:19:50.334Z,12.86
2022-10-23T04:24:52.958Z,12.85
2022-10-23T04:29:58.281Z,12.83
2022-10-23T04:35:01.818Z,12.81
2022-10-23T04:40:05.011Z,12.77
2022-10-23T04:45:08.082Z,12.72
2022-10-23T04:50:10.910Z,12.69
2022-10-23T04:55:13.610Z,12.67
2022-10-23T05:00:16.467Z,12.66
2022-10-23T05:05:19.334Z,12.65
2022-10-23T05:10:22.038Z,12.61
2022-10-23T05:15:25.141Z,12.57
2022-10-23T05:20:33.717Z,12.56
2022-10-23T05:25:36.478Z,12.55
2022-10-23T05:30:39.480Z,12.53
2022-10-23T05:35:44.311Z,12.53
2022-10-23T05:40:47.030Z,12.51
2022-10-23T05:45:49.660Z,12.54
2022-10-23T05:50:52.270Z,12.52
2022-10-23T05:55:54.879Z,12.51
2022-10-23T06:00:57.609Z,12.51
2022-10-23T06:06:00.407Z,12.53
2022-10-23T06:11:08.854Z,12.55
2022-10-23T06:16:19.720Z,12.56
2022-10-23T06:21:22.340Z,12.58
2022-10-23T06:26:25.041Z,12.58
2022-10-23T06:31:28.348Z,12.58
2022-10-23T06:36:31.244Z,12.57
2022-10-23T06:41:33.885Z,12.58
2022-10-23T06:46:36.537Z,12.60
2022-10-23T06:51:39.250Z,12.63
2022-10-23T06:56:41.885Z,12.68
2022-10-23T07:01:44.633Z,12.74
2022-10-23T07:06:47.450Z,12.80
2022-10-23T07:11:50.144Z,12.84
2022-10-23T07:16:52.846Z,12.90
2022-10-23T07:21:55.545Z,12.99
2022-10-23T07:26:58.656Z,13.11
2022-10-23T07:32:01.966Z,13.16
2022-10-23T07:37:04.664Z,13.19
2022-10-23T07:42:08.783Z,13.18
2022-10-23T07:47:11.390Z,13.19
2022-10-23T07:52:14.055Z,13.22
2022-10-23T07:57:16.690Z,13.24
2022-10-23T08:02:20.772Z,13.25
2022-10-23T08:07:23.537Z,13.25
2022-10-23T08:12:26.201Z,13.19
2022-10-23T08:17:28.858Z,13.20
2022-10-23T08:22:31.518Z,13.22
2022-10-23T08:27:34.126Z,13.20
2022-10-23T08:32:36.751Z,13.19
2022-10-23T08:37:39.408Z,13.21
2022-10-23T08:42:44.491Z,13.25
2022-10-23T08:47:55.865Z,13.28
2022-10-23T08:53:12.491Z,13.32
2022-10-23T08:58:17.953Z,13.42
2022-10-23T09:03:21.920Z,13.51
2022-10-23T09:08:52.344Z,13.56
2022-10-23T09:14:18.319Z,13.61
2022-10-23T09:19:29.364Z,13.61
2022-10-23T09:24:33.602Z,13.60
2022-10-23T09:29:36.599Z,13.61
2022-10-23T09:34:51.505Z,13.56
2022-10-23T09:40:16.601Z,13.51
2022-10-23T09:45:25.086Z,13.52
2022-10-23T09:50:27.671Z,13.55
2022-10-23T09:55:30.525Z,13.57
2022-10-23T10:00:33.354Z,13.56
2022-10-23T10:05:38.331Z,13.55
2022-10-23T10:11:22.262Z,13.58
2022-10-23T10:16:55.894Z,13.65
2022-10-23T10:22:43.853Z,13.72
2022-10-23T10:28:22.045Z,13.78
2022-10-23T10:33:35.826Z,13.79
2022-10-23T10:38:44.372Z,13.77
2022-10-23T10:43:53.756Z,13.73
2022-10-23T10:49:04.224Z,13.71
2022-10-23T10:54:51.467Z,13.64
2022-10-23T10:59:58.506Z,13.55
2022-10-23T11:05:19.162Z,13.51
2022-10-23T11:10:22.084Z,13.47
2022-10-23T11:15:42.960Z,13.40
2022-10-23T11:20:56.610Z,13.37
2022-10-23T11:26:20.350Z,13.35
2022-10-23T11:31:35.503Z,13.34
2022-10-23T11:36:50.434Z,13.34
2022-10-23T11:41:57.266Z,13.35
2022-10-23T11:47:05.755Z,13.37
2022-10-23T11:52:23.224Z,13.37
2022-10-23T11:57:25.919Z,13.39
2022-10-23T12:02:42.768Z,13.39
2022-10-23T12:07:46.345Z,13.42
2022-10-23T12:13:01.652Z,13.44
2022-10-23T12:18:18.382Z,13.45
2022-10-23T12:23:23.889Z,13.49
2022-10-23T12:28:45.281Z,13.57
2022-10-23T12:34:19.847Z,13.66
2022-10-23T12:39:27.561Z,13.73
2022-10-23T12:44:30.930Z,13.76
2022-10-23T12:49:35.541Z,13.76
2022-10-23T12:54:39.746Z,13.79
2022-10-23T12:59:42.841Z,13.94
2022-10-23T13:04:45.833Z,14.15
2022-10-23T13:09:49.322Z,14.25
2022-10-23T13:15:17.515Z,14.33
2022-10-23T13:20:31.120Z,14.53
2022-10-23T13:25:35.966Z,14.69
2022-10-23T13:30:42.866Z,14.82
2022-10-23T13:35:56.404Z,14.72
2022-10-23T13:41:00.914Z,14.65
2022-10-23T13:46:03.748Z,14.62
2022-10-23T13:51:11.866Z,14.56
2022-10-23T13:56:16.615Z,14.48
2022-10-23T14:01:22.298Z,14.48
2022-10-23T14:06:25.789Z,14.42
2022-10-23T14:11:28.411Z,14.36
2022-10-23T14:16:31.205Z,14.35
2022-10-23T14:21:33.916Z,14.36
2022-10-23T14:26:36.597Z,14.35
2022-10-23T14:31:39.317Z,14.32
2022-10-23T14:36:49.681Z,14.30
2022-10-23T14:41:52.673Z,14.27
2022-10-23T14:46:55.395Z,14.27
2022-10-23T14:51:58.691Z,14.26
2022-10-23T14:57:01.278Z,14.17
2022-10-23T15:02:04.104Z,14.14
2022-10-23T15:07:06.724Z,14.14
2022-10-23T15:12:09.400Z,14.12
2022-10-23T15:17:15.803Z,14.13
2022-10-23T15:22:19.816Z,14.13
2022-10-23T15:27:23.109Z,14.07
2022-10-23T15:32:25.726Z,13.96
2022-10-23T15:37:28.344Z,13.88
2022-10-23T15:42:31.022Z,13.84
2022-10-23T15:47:33.722Z,13.79
2022-10-23T15:52:36.419Z,13.72
2022-10-23T15:57:39.542Z,13.67
2022-10-23T16:02:43.519Z,13.64
2022-10-23T16:07:46.450Z,13.62
2022-10-23T16:12:49.111Z,13.59
2022-10-23T16:17:51.863Z,13.53
2022-10-23T16:22:55.273Z,13.49
2022-10-23T16:28:00.958Z,13.47
2022-10-23T16:33:03.617Z,13.42
2022-10-23T16:38:06.340Z,13.36
2022-10-23T16:43:08.960Z,13.33
2022-10-23T16:48:11.655Z,13.30
2022-10-23T16:53:14.282Z,13.30
2022-10-23T16:58:16.937Z,13.29
2022-10-23T17:03:19.732Z,13.28
2022-10-23T17:08:22.618Z,13.24
2022-10-23T17:13:25.213Z,13.17
2022-10-23T17:18:27.848Z,13.05
2022-10-23T17:23:31.011Z,12.94
2022-10-23T17:28:38.038Z,12.78
2022-10-23T17:33:41.268Z,12.68
2022-10-23T17:38:44.346Z,12.65
2022-10-23T17:43:47.976Z,12.64
2022-10-23T17:48:50.689Z,12.62
2022-10-23T17:53:56.019Z,12.58
2022-10-23T17:59:06.209Z,12.55
2022-10-23T18:04:08.912Z,12.46
2022-10-23T18:09:12.222Z,12.32
2022-10-23T18:14:16.416Z,12.22
2022-10-23T18:19:19.649Z,12.21
2022-10-23T18:24:22.868Z,12.20
2022-10-23T18:29:25.783Z,12.17
2022-10-23T18:34:28.482Z,12.16
2022-10-23T18:39:31.382Z,12.17
2022-10-23T18:44:34.024Z,12.20
2022-10-23T18:49:36.642Z,12.21
2022-10-23T18:54:39.279Z,12.19
2022-10-23T18:59:41.961Z,12.15
2022-10-23T19:04:44.595Z,12.13
2022-10-23T19:09:48.090Z,12.11
2022-10-23T19:14:52.016Z,12.10
2022-10-23T19:20:02.100Z,12.08
2022-10-23T19:25:15.245Z,12.08
2022-10-23T19:30:22.679Z,12.06
2022-10-23T19:35:25.618Z,12.01
2022-10-23T19:40:28.374Z,11.96
2022-10-23T19:50:38.560Z,11.88
2022-10-23T19:55:41.564Z,11.85
2022-10-23T20:00:44.279Z,11.82
2022-10-23T20:05:46.895Z,11.82
2022-10-23T20:10:49.593Z,11.82
2022-10-23T20:15:52.362Z,11.85
2022-10-23T20:20:55.017Z,11.88
2022-10-23T20:26:04.789Z,11.93
2022-10-23T20:31:11.411Z,11.97
2022-10-23T20:36:30.804Z,12.02
2022-10-23T20:41:36.858Z,12.00
2022-10-23T20:46:39.869Z,11.99
2022-10-23T20:51:42.870Z,11.99
2022-10-23T20:56:45.490Z,12.02
2022-10-23T21:01:51.262Z,12.11
2022-10-23T21:07:10.010Z,12.28
2022-10-23T21:12:13.524Z,12.39
2022-10-23T21:17:17.846Z,12.38
2022-10-23T21:22:20.803Z,12.30
2022-10-23T21:27:23.398Z,12.22
2022-10-23T21:32:26.296Z,12.12
2022-10-23T21:37:28.913Z,12.07
2022-10-23T21:42:33.754Z,12.04
2022-10-23T21:47:36.738Z,12.02
2022-10-23T21:52:40.371Z,11.98
2022-10-23T21:57:43.068Z,11.90
2022-10-23T22:02:45.982Z,11.81
2022-10-23T22:07:49.082Z,11.80
2022-10-23T22:12:51.763Z,11.82
2022-10-23T22:17:54.479Z,11.80
2022-10-23T22:22:57.175Z,11.78
2022-10-23T22:27:59.963Z,11.76
2022-10-23T22:33:02.569Z,11.72
2022-10-23T22:38:05.353Z,11.64
2022-10-23T22:43:07.971Z,11.59
2022-10-23T22:48:10.675Z,11.58
2022-10-23T22:53:13.369Z,11.57
2022-10-23T22:58:16.082Z,11.56
2022-10-23T23:03:18.933Z,11.55
2022-10-23T23:08:21.637Z,11.58
2022-10-23T23:13:25.487Z,11.58
2022-10-23T23:18:28.649Z,11.60
2022-10-23T23:23:31.931Z,11.62
2022-10-23T23:28:34.588Z,11.68
2022-10-23T23:33:37.303Z,11.70
2022-10-23T23:38:40.271Z,11.66
2022-10-23T23:43:44.146Z,11.59
2022-10-23T23:48:50.148Z,11.56
2022-10-23T23:53:52.837Z,11.51
2022-10-23T23:58:57.965Z,11.47
