createdAt,value
2022-11-12T06:03:30.432Z,20.33
2022-11-12T06:06:19.042Z,20.00
2022-11-12T06:13:02.824Z,19.43
2022-11-12T06:16:13.786Z,17.40
2022-11-12T06:19:04.133Z,18.27
2022-11-12T06:21:57.896Z,19.23
2022-11-12T06:24:54.892Z,17.97
2022-11-12T06:27:32.453Z,18.93
2022-11-12T06:30:07.366Z,16.57
2022-11-12T06:32:44.773Z,16.70
2022-11-12T06:35:21.987Z,16.60
2022-11-12T06:37:52.316Z,16.53
2022-11-12T06:40:28.636Z,16.03
2022-11-12T06:43:03.346Z,15.67
2022-11-12T06:50:00.988Z,16.93
2022-11-12T06:52:54.933Z,18.07
2022-11-12T06:55:26.362Z,16.70
2022-11-12T06:58:00.239Z,15.67
2022-11-12T07:00:29.661Z,18.87
2022-11-12T07:03:01.109Z,17.93
2022-11-12T07:05:31.301Z,17.57
2022-11-12T07:08:04.886Z,17.93
2022-11-12T07:10:38.217Z,16.67
2022-11-12T07:13:09.257Z,20.03
2022-11-12T07:15:46.457Z,18.60
2022-11-12T07:18:41.542Z,17.57
2022-11-12T07:21:21.304Z,17.40
2022-11-12T07:23:51.398Z,16.00
2022-11-12T07:26:26.969Z,20.27
2022-11-12T07:29:03.026Z,16.97
2022-11-12T07:31:33.694Z,18.87
2022-11-12T07:34:02.645Z,17.87
2022-11-12T07:36:32.781Z,16.90
2022-11-12T07:39:19.653Z,18.43
2022-11-12T07:41:53.224Z,18.20
2022-11-12T07:44:30.453Z,18.77
2022-11-12T07:47:03.613Z,19.30
2022-11-12T07:49:38.050Z,18.47
2022-11-12T07:52:24.738Z,19.07
2022-11-12T07:54:53.137Z,18.07
2022-11-12T07:57:22.816Z,18.50
2022-11-12T07:59:57.254Z,19.00
2022-11-12T08:02:32.801Z,16.80
2022-11-12T08:05:10.139Z,17.83
2022-11-12T08:07:50.124Z,17.77
2022-11-12T08:10:35.348Z,16.80
2022-11-12T08:13:25.018Z,16.23
2022-11-12T08:16:10.624Z,16.37
2022-11-12T08:18:50.204Z,15.60
2022-11-12T08:24:16.481Z,14.50
2022-11-12T08:26:57.976Z,15.20
2022-11-12T08:29:36.612Z,14.90
2022-11-12T08:32:17.336Z,15.63
2022-11-12T08:34:55.308Z,15.00
2022-11-12T08:37:30.685Z,14.67
2022-11-12T08:40:05.527Z,14.77
2022-11-12T08:42:47.096Z,14.83
2022-11-12T08:45:24.758Z,14.47
2022-11-12T08:48:01.366Z,15.27
2022-11-12T08:50:40.512Z,16.03
2022-11-12T08:53:33.369Z,17.07
2022-11-12T08:56:15.751Z,16.70
2022-11-12T08:58:52.937Z,18.37
2022-11-12T09:01:28.803Z,18.30
2022-11-12T09:04:01.514Z,16.77
2022-11-12T09:06:40.712Z,18.33
2022-11-12T09:09:19.056Z,17.37
2022-11-12T09:11:50.801Z,18.20
2022-11-12T09:14:42.869Z,18.77
2022-11-12T09:17:34.457Z,18.63
2022-11-12T09:22:24.729Z,19.00
2022-11-12T09:24:10.351Z,17.60
2022-11-12T09:27:02.589Z,16.83
2022-11-12T09:29:49.025Z,17.50
2022-11-12T09:32:45.258Z,17.40
2022-11-12T09:35:44.583Z,17.00
2022-11-12T09:42:15.542Z,15.87
2022-11-12T09:45:23.062Z,14.83
2022-11-12T09:52:40.157Z,14.30
2022-11-12T10:04:36.414Z,11.17
2022-11-12T10:07:26.526Z,11.57
2022-11-12T16:21:02.787Z,7.80
2022-11-12T16:24:44.789Z,6.83
2022-11-12T16:27:34.298Z,7.43
2022-11-12T16:30:32.749Z,7.90
2022-11-12T16:36:39.527Z,6.77
2022-11-12T16:39:21.243Z,7.33
2022-11-12T16:42:34.111Z,7.33
2022-11-12T16:45:22.052Z,7.00
2022-11-12T16:48:15.754Z,7.73
2022-11-12T16:55:15.383Z,7.23
2022-11-12T16:57:54.563Z,7.20
2022-11-12T17:00:35.648Z,7.10
2022-11-12T17:03:41.806Z,7.17
2022-11-12T17:06:19.431Z,7.37
2022-11-12T17:09:05.141Z,6.97
2022-11-12T17:11:41.778Z,8.27
2022-11-12T17:14:28.672Z,9.23
2022-11-12T17:20:20.027Z,8.53
2022-11-12T17:23:08.717Z,8.03
2022-11-12T17:25:42.674Z,7.80
2022-11-12T17:28:20.007Z,7.90
2022-11-12T17:30:54.637Z,8.67
2022-11-12T17:33:47.306Z,8.00
2022-11-12T17:36:24.291Z,7.87
2022-11-12T17:38:58.107Z,7.00
2022-11-12T17:41:26.450Z,6.67
2022-11-12T17:44:02.640Z,7.80
2022-11-12T17:46:35.272Z,7.10
2022-11-12T17:49:14.084Z,7.10
2022-11-12T17:51:56.196Z,6.73
2022-11-12T17:54:37.324Z,6.53
2022-11-12T17:57:23.427Z,6.60
2022-11-12T17:59:53.823Z,6.77
2022-11-12T18:02:31.154Z,7.67
2022-11-12T18:05:05.744Z,8.10
2022-11-12T18:07:34.316Z,8.77
2022-11-12T18:10:05.872Z,9.37
2022-11-12T18:12:35.815Z,10.43
2022-11-12T18:15:16.006Z,10.67
2022-11-12T18:17:54.164Z,9.70
2022-11-12T18:20:44.330Z,9.43
2022-11-12T18:23:15.023Z,8.97
2022-11-12T18:25:45.822Z,10.13
2022-11-12T18:28:15.783Z,8.50
2022-11-12T18:30:46.930Z,8.43
2022-11-12T18:33:38.871Z,8.07
2022-11-12T18:36:09.132Z,8.60
2022-11-12T18:38:39.774Z,8.40
2022-11-12T18:41:13.673Z,8.87
2022-11-12T18:43:46.715Z,8.97
2022-11-12T18:46:17.948Z,8.70
2022-11-12T18:48:52.519Z,9.50
2022-11-12T18:51:33.829Z,9.27
2022-11-12T18:54:15.900Z,10.20
2022-11-12T18:56:51.776Z,10.57
2022-11-12T18:59:20.045Z,9.90
2022-11-12T19:01:52.710Z,9.43
2022-11-12T19:04:21.110Z,10.23
2022-11-12T19:06:50.826Z,9.57
2022-11-12T19:09:19.099Z,8.57
2022-11-12T19:11:51.110Z,9.80
2022-11-12T19:14:19.455Z,9.93
2022-11-12T19:16:50.014Z,11.00
2022-11-12T19:19:22.160Z,10.77
2022-11-12T19:21:52.973Z,11.30
2022-11-12T19:24:25.429Z,10.93
2022-11-12T19:26:53.830Z,10.93
2022-11-12T19:29:32.078Z,10.10
2022-11-12T19:32:00.332Z,10.33
2022-11-12T19:34:28.466Z,11.07
2022-11-12T19:37:26.666Z,10.60
2022-11-12T19:39:48.124Z,11.40
2022-11-12T19:42:16.313Z,10.70
2022-11-12T19:44:44.548Z,13.00
2022-11-12T19:47:12.960Z,13.97
2022-11-12T19:49:42.630Z,12.80
2022-11-12T19:52:19.594Z,12.17
2022-11-12T19:54:47.862Z,10.87
2022-11-12T19:57:16.127Z,11.00
2022-11-12T19:59:47.405Z,10.43
2022-11-12T20:02:28.016Z,10.10
2022-11-12T20:04:56.279Z,10.77
2022-11-12T20:07:26.089Z,10.80
2022-11-12T20:10:01.657Z,11.63
2022-11-12T20:12:32.456Z,11.27
2022-11-12T20:15:00.805Z,11.33
2022-11-12T20:17:32.593Z,11.10
2022-11-12T20:20:00.828Z,11.63
2022-11-12T20:22:33.154Z,12.80
2022-11-12T20:25:02.498Z,12.73
2022-11-12T20:27:30.848Z,11.10
2022-11-12T20:29:59.128Z,11.97
2022-11-12T20:32:27.301Z,12.33
2022-11-12T20:34:55.456Z,10.70
2022-11-12T20:37:25.886Z,11.03
2022-11-12T20:39:56.951Z,10.73
2022-11-12T20:42:29.435Z,11.13
2022-11-12T20:44:59.155Z,11.70
2022-11-12T20:47:29.930Z,10.93
2022-11-12T20:50:07.215Z,10.83
2022-11-12T20:52:48.483Z,11.03
2022-11-12T20:55:25.122Z,10.93
2022-11-12T20:57:53.308Z,11.03
2022-11-12T21:00:24.241Z,11.73
2022-11-12T21:03:01.676Z,12.30
2022-11-12T21:05:29.915Z,13.83
2022-11-12T21:08:00.344Z,12.90
2022-11-12T21:10:32.214Z,11.30
2022-11-12T21:13:06.887Z,13.03
2022-11-12T21:15:35.222Z,14.50
2022-11-12T21:18:04.728Z,14.23
2022-11-12T21:20:33.306Z,13.43
2022-11-12T21:23:01.650Z,13.20
2022-11-12T21:25:35.763Z,13.93
2022-11-12T21:28:05.761Z,12.47
2022-11-12T21:30:35.385Z,13.70
2022-11-12T21:33:06.840Z,12.90
2022-11-12T21:35:35.141Z,12.77
2022-11-12T21:38:06.877Z,11.60
2022-11-12T21:40:36.536Z,11.00
2022-11-12T21:43:04.773Z,10.57
2022-11-12T21:45:33.051Z,10.97
2022-11-12T21:48:03.927Z,11.13
2022-11-12T21:50:32.190Z,12.10
2022-11-12T21:53:00.413Z,14.30
2022-11-12T21:55:29.159Z,14.00
2022-11-12T21:57:58.757Z,14.07
2022-11-12T22:00:45.323Z,14.13
2022-11-12T22:03:13.671Z,14.33
2022-11-12T22:05:41.908Z,12.30
2022-11-12T22:08:13.210Z,12.43
2022-11-12T22:10:42.954Z,11.33
2022-11-12T22:13:30.751Z,10.10
2022-11-12T22:16:00.485Z,10.97
2022-11-12T22:18:29.131Z,10.97
2022-11-12T22:21:05.460Z,9.90
2022-11-12T22:23:36.069Z,10.80
2022-11-12T22:26:04.357Z,9.97
2022-11-12T22:28:34.762Z,10.10
2022-11-12T22:31:07.766Z,9.63
2022-11-12T22:33:36.247Z,9.33
2022-11-12T22:36:04.642Z,9.30
2022-11-12T22:38:36.906Z,9.27
2022-11-12T22:41:05.827Z,10.03
2022-11-12T22:43:36.757Z,10.23
2022-11-12T22:46:08.606Z,10.20
2022-11-12T22:48:37.933Z,10.50
2022-11-12T22:51:10.751Z,9.70
2022-11-12T22:53:39.186Z,10.07
2022-11-12T22:56:08.496Z,10.07
2022-11-12T22:58:38.481Z,10.63
2022-11-12T23:01:07.782Z,10.00
2022-11-12T23:03:36.272Z,10.07
2022-11-12T23:06:05.684Z,9.73
2022-11-12T23:08:35.851Z,10.93
2022-11-12T23:13:48.195Z,8.87
2022-11-12T23:16:19.378Z,9.03
2022-11-12T23:18:47.651Z,11.43
2022-11-12T23:24:01.134Z,10.00
2022-11-12T23:26:31.033Z,8.83
2022-11-12T23:29:00.746Z,9.87
2022-11-12T23:31:30.266Z,8.30
2022-11-12T23:34:00.163Z,9.93
2022-11-12T23:36:28.418Z,10.47
2022-11-12T23:38:56.906Z,9.47
2022-11-12T23:41:28.180Z,11.40
2022-11-12T23:43:57.076Z,12.13
2022-11-12T23:46:26.819Z,10.43
2022-11-12T23:48:54.948Z,10.27
2022-11-12T23:51:26.139Z,9.80
2022-11-12T23:53:54.541Z,10.87
2022-11-12T23:56:22.804Z,9.30
2022-11-12T23:58:53.949Z,9.73
