createdAt,value
2023-04-27T00:01:15.587Z,93.56
2023-04-27T00:03:47.509Z,97.52
2023-04-27T00:06:17.476Z,95.86
2023-04-27T00:08:47.106Z,98.67
2023-04-27T00:11:16.801Z,97.02
2023-04-27T00:13:46.429Z,97.67
2023-04-27T00:16:16.205Z,95.58
2023-04-27T00:18:45.883Z,95.32
2023-04-27T00:21:15.559Z,94.59
2023-04-27T00:23:45.164Z,96.11
2023-04-27T00:26:15.009Z,95.67
2023-04-27T00:28:44.637Z,97.97
2023-04-27T00:31:14.294Z,98.19
2023-04-27T00:33:43.939Z,97.59
2023-04-27T00:36:13.561Z,93.67
2023-04-27T00:38:43.214Z,94.74
2023-04-27T00:41:12.929Z,94.55
2023-04-27T00:43:47.981Z,92.87
2023-04-27T00:46:18.753Z,95.59
2023-04-27T00:48:48.888Z,90.03
2023-04-27T00:51:18.772Z,91.35
2023-04-27T00:53:48.506Z,87.59
2023-04-27T00:56:18.321Z,90.10
2023-04-27T00:58:48.146Z,88.72
2023-04-27T01:01:18.188Z,87.86
2023-04-27T01:03:48.297Z,88.16
2023-04-27T01:06:17.970Z,84.68
2023-04-27T01:08:48.505Z,80.55
2023-04-27T01:11:18.163Z,78.91
2023-04-27T01:13:47.851Z,78.73
2023-04-27T01:16:20.514Z,77.09
2023-04-27T01:18:50.264Z,82.88
2023-04-27T01:21:20.462Z,81.03
2023-04-27T01:23:50.049Z,82.18
2023-04-27T01:26:19.713Z,76.48
2023-04-27T01:28:49.666Z,79.34
2023-04-27T01:31:19.425Z,80.69
2023-04-27T01:33:49.058Z,82.18
2023-04-27T01:36:18.863Z,80.26
2023-04-27T01:38:48.535Z,79.15
2023-04-27T01:41:18.159Z,80.56
2023-04-27T01:43:48.671Z,72.87
2023-04-27T01:46:18.395Z,68.18
2023-04-27T01:48:48.124Z,61.04
2023-04-27T01:51:17.827Z,61.89
2023-04-27T01:53:47.418Z,62.45
2023-04-27T01:56:17.020Z,63.62
2023-04-27T01:58:46.630Z,65.96
2023-04-27T02:01:16.295Z,65.51
2023-04-27T02:03:46.301Z,60.55
2023-04-27T02:06:16.058Z,62.51
2023-04-27T02:08:45.673Z,64.97
2023-04-27T02:11:15.254Z,60.21
2023-04-27T02:13:44.864Z,58.63
2023-04-27T02:16:14.497Z,62.89
2023-04-27T02:18:44.435Z,58.67
2023-04-27T02:21:14.141Z,60.11
2023-04-27T02:23:43.761Z,58.47
2023-04-27T02:26:23.686Z,59.34
2023-04-27T02:28:53.716Z,57.22
2023-04-27T02:31:23.928Z,57.83
2023-04-27T02:33:53.853Z,57.97
2023-04-27T02:36:23.451Z,54.90
2023-04-27T02:38:53.121Z,55.81
2023-04-27T02:41:22.699Z,54.72
2023-04-27T02:43:53.237Z,54.46
2023-04-27T02:46:22.904Z,53.63
2023-04-27T02:48:52.522Z,55.20
2023-04-27T02:51:24.844Z,53.90
2023-04-27T02:53:56.098Z,52.70
2023-04-27T02:56:25.736Z,52.27
2023-04-27T02:58:55.559Z,53.31
2023-04-27T03:01:25.925Z,54.66
2023-04-27T03:03:55.808Z,52.36
2023-04-27T03:06:25.493Z,51.51
2023-04-27T03:08:55.101Z,53.24
2023-04-27T03:11:24.730Z,51.63
2023-04-27T03:13:54.352Z,51.11
2023-04-27T03:16:24.072Z,53.80
2023-04-27T03:18:53.676Z,52.24
2023-04-27T03:21:23.247Z,51.52
2023-04-27T03:23:52.888Z,49.51
2023-04-27T03:26:23.111Z,50.71
2023-04-27T03:28:52.800Z,48.40
2023-04-27T03:31:22.607Z,47.79
2023-04-27T03:33:52.245Z,47.56
2023-04-27T03:36:22.433Z,47.29
2023-04-27T03:38:52.301Z,49.14
2023-04-27T03:41:21.994Z,48.43
2023-04-27T03:43:54.390Z,46.88
2023-04-27T03:46:24.044Z,46.88
2023-04-27T03:48:53.667Z,45.42
2023-04-27T03:51:23.272Z,44.76
2023-04-27T03:53:52.984Z,45.29
2023-04-27T03:56:22.744Z,44.14
2023-04-27T03:58:52.741Z,42.61
2023-04-27T04:01:23.414Z,43.04
2023-04-27T04:03:53.213Z,42.52
2023-04-27T04:06:22.901Z,42.53
2023-04-27T04:08:52.483Z,41.93
2023-04-27T04:11:22.380Z,42.00
2023-04-27T04:13:52.131Z,41.62
2023-04-27T04:16:21.965Z,42.10
2023-04-27T04:18:51.562Z,40.44
2023-04-27T04:21:21.141Z,40.30
2023-04-27T04:23:51.390Z,40.09
2023-04-27T04:26:22.025Z,39.63
2023-04-27T04:28:51.696Z,38.32
2023-04-27T04:31:23.199Z,38.23
2023-04-27T04:33:53.504Z,38.77
2023-04-27T04:36:23.248Z,37.21
2023-04-27T04:38:55.332Z,36.68
2023-04-27T04:41:25.448Z,35.66
2023-04-27T04:43:55.077Z,34.77
2023-04-27T04:46:26.253Z,34.34
2023-04-27T04:48:56.626Z,34.42
2023-04-27T04:51:26.205Z,34.18
2023-04-27T04:53:55.943Z,33.49
2023-04-27T04:56:25.593Z,33.89
2023-04-27T04:58:55.191Z,33.30
2023-04-27T05:01:24.882Z,33.19
2023-04-27T05:03:54.679Z,33.75
2023-04-27T05:06:24.758Z,32.30
2023-04-27T05:08:54.623Z,32.29
2023-04-27T05:11:24.606Z,33.06
2023-04-27T05:13:54.207Z,32.66
2023-04-27T05:16:23.872Z,32.39
2023-04-27T05:18:53.511Z,33.39
2023-04-27T05:21:23.725Z,33.24
2023-04-27T05:23:53.361Z,33.10
2023-04-27T05:26:23.162Z,32.86
2023-04-27T05:28:53.072Z,33.11
2023-04-27T05:31:23.065Z,32.90
2023-04-27T05:33:52.868Z,32.92
2023-04-27T05:36:22.757Z,33.72
2023-04-27T05:38:52.328Z,33.37
2023-04-27T05:41:22.192Z,34.01
2023-04-27T05:43:51.953Z,33.96
2023-04-27T05:46:22.613Z,33.42
2023-04-27T05:48:52.576Z,33.28
2023-04-27T05:51:22.388Z,34.06
2023-04-27T05:53:52.104Z,33.85
2023-04-27T05:56:21.663Z,33.61
2023-04-27T05:58:51.224Z,34.30
2023-04-27T06:01:20.792Z,34.08
2023-04-27T06:03:50.474Z,33.69
2023-04-27T06:06:20.222Z,33.52
2023-04-27T06:08:50.283Z,34.15
2023-04-27T06:11:20.039Z,33.40
2023-04-27T06:13:49.975Z,33.44
2023-04-27T06:16:19.752Z,33.09
2023-04-27T06:18:49.362Z,32.05
2023-04-27T06:21:19.069Z,31.87
2023-04-27T06:23:48.711Z,31.67
2023-04-27T06:26:18.378Z,32.48
2023-04-27T06:28:48.315Z,32.42
2023-04-27T06:31:18.185Z,31.30
2023-04-27T06:33:48.049Z,32.38
2023-04-27T06:36:17.678Z,32.04
2023-04-27T06:38:47.248Z,31.97
2023-04-27T06:41:17.224Z,33.19
2023-04-27T06:43:46.782Z,33.93
2023-04-27T06:46:16.701Z,33.63
2023-04-27T06:48:46.517Z,34.52
2023-04-27T06:51:16.279Z,35.24
2023-04-27T06:53:45.850Z,35.17
2023-04-27T06:56:15.451Z,36.99
2023-04-27T06:58:45.208Z,36.94
2023-04-27T07:01:14.806Z,38.38
2023-04-27T07:03:44.719Z,38.09
2023-04-27T07:06:14.428Z,39.00
2023-04-27T07:08:44.658Z,39.60
2023-04-27T07:11:14.983Z,39.60
2023-04-27T07:13:44.756Z,39.60
2023-04-27T07:16:14.430Z,40.20
2023-04-27T07:18:44.200Z,40.36
2023-04-27T07:21:13.982Z,40.57
2023-04-27T07:23:44.332Z,41.04
2023-04-27T07:26:14.629Z,41.77
2023-04-27T07:28:44.336Z,41.17
2023-04-27T07:31:14.498Z,41.25
2023-04-27T07:33:44.242Z,41.54
2023-04-27T07:36:13.879Z,41.10
2023-04-27T07:38:43.671Z,40.97
2023-04-27T07:41:13.595Z,41.35
2023-04-27T07:43:43.791Z,41.71
2023-04-27T07:46:13.873Z,41.43
2023-04-27T07:48:43.712Z,40.98
2023-04-27T07:51:17.501Z,41.13
2023-04-27T07:53:48.021Z,40.79
2023-04-27T07:56:17.713Z,40.46
2023-04-27T07:58:47.431Z,40.33
2023-04-27T08:01:18.959Z,40.56
2023-04-27T08:03:50.068Z,41.61
2023-04-27T08:06:21.852Z,42.26
2023-04-27T08:08:51.992Z,41.97
2023-04-27T08:11:21.582Z,40.99
2023-04-27T08:13:51.502Z,40.25
2023-04-27T08:16:21.112Z,38.97
2023-04-27T08:18:52.421Z,38.03
2023-04-27T08:21:22.205Z,38.48
2023-04-27T08:23:51.899Z,36.70
2023-04-27T08:26:21.861Z,37.71
2023-04-27T08:28:52.569Z,37.29
2023-04-27T08:31:23.489Z,35.69
2023-04-27T08:33:54.138Z,36.81
2023-04-27T08:36:29.376Z,38.47
2023-04-27T08:38:59.023Z,37.41
2023-04-27T08:41:28.870Z,37.08
2023-04-27T08:43:59.611Z,36.93
2023-04-27T08:46:29.389Z,36.55
2023-04-27T08:48:59.017Z,37.08
2023-04-27T08:51:29.119Z,37.30
2023-04-27T08:53:59.757Z,37.13
2023-04-27T08:56:30.882Z,38.00
2023-04-27T08:59:03.286Z,37.63
2023-04-27T09:01:33.767Z,37.55
2023-04-27T09:04:04.176Z,37.88
2023-04-27T09:06:37.729Z,38.36
2023-04-27T09:09:07.003Z,38.02
2023-04-27T09:11:40.614Z,38.69
2023-04-27T09:14:24.538Z,39.02
2023-04-27T09:17:01.434Z,38.43
2023-04-27T09:19:33.154Z,38.15
2023-04-27T09:22:20.340Z,39.14
2023-04-27T09:24:56.302Z,40.09
2023-04-27T09:27:26.009Z,39.28
2023-04-27T09:29:55.586Z,39.83
2023-04-27T09:32:25.451Z,43.04
2023-04-27T09:34:55.018Z,43.27
2023-04-27T09:37:24.997Z,42.78
2023-04-27T09:39:54.638Z,43.85
2023-04-27T09:42:24.543Z,44.65
2023-04-27T09:44:56.348Z,43.15
2023-04-27T09:47:26.799Z,45.30
2023-04-27T09:49:56.448Z,47.91
2023-04-27T09:52:26.150Z,51.55
2023-04-27T09:54:59.139Z,49.77
2023-04-27T09:57:56.074Z,52.70
2023-04-27T10:00:59.364Z,53.06
2023-04-27T10:04:05.336Z,53.31
2023-04-27T10:06:57.840Z,54.18
2023-04-27T10:09:29.447Z,55.68
2023-04-27T10:11:59.321Z,57.39
2023-04-27T10:14:30.781Z,59.07
2023-04-27T10:17:01.403Z,65.19
2023-04-27T10:19:31.364Z,64.95
2023-04-27T10:22:05.124Z,63.80
2023-04-27T10:24:41.684Z,66.60
2023-04-27T10:27:13.781Z,71.20
2023-04-27T10:29:44.404Z,72.38
2023-04-27T10:32:23.342Z,72.77
2023-04-27T10:34:55.066Z,75.11
2023-04-27T10:37:27.235Z,73.90
2023-04-27T10:40:20.497Z,78.18
2023-04-27T10:42:50.953Z,80.84
2023-04-27T10:45:31.744Z,88.02
2023-04-27T10:48:03.899Z,86.16
2023-04-27T10:50:36.580Z,86.43
2023-04-27T10:53:09.503Z,90.79
2023-04-27T10:55:39.664Z,89.40
2023-04-27T10:58:09.503Z,87.21
2023-04-27T11:00:45.644Z,91.11
2023-04-27T11:03:17.363Z,96.24
2023-04-27T11:05:48.795Z,94.73
2023-04-27T11:08:20.693Z,94.14
2023-04-27T11:10:54.176Z,94.45
2023-04-27T11:13:26.550Z,97.36
2023-04-27T11:15:59.442Z,95.50
2023-04-27T11:18:35.234Z,99.93
2023-04-27T11:21:19.926Z,100.00
2023-04-27T11:23:49.986Z,99.55
2023-04-27T11:26:22.786Z,99.55
2023-04-27T11:29:03.208Z,100.00
2023-04-27T11:31:52.816Z,100.00
2023-04-27T11:34:27.986Z,100.00
2023-04-27T11:39:43.186Z,100.00
2023-04-27T11:42:25.955Z,100.00
2023-04-27T11:45:09.859Z,100.00
2023-04-27T11:47:39.524Z,100.00
2023-04-27T11:50:09.991Z,100.00
2023-04-27T11:52:41.714Z,100.00
2023-04-27T11:55:17.363Z,100.00
2023-04-27T11:57:46.986Z,100.00
2023-04-27T12:00:18.060Z,100.00
2023-04-27T12:02:47.966Z,100.00
2023-04-27T12:05:18.831Z,100.00
2023-04-27T12:07:48.674Z,100.00
2023-04-27T12:10:18.623Z,100.00
2023-04-27T12:12:48.252Z,100.00
2023-04-27T12:15:18.048Z,100.00
2023-04-27T12:17:47.860Z,100.00
2023-04-27T12:20:17.619Z,100.00
2023-04-27T12:22:47.184Z,100.00
2023-04-27T12:25:16.845Z,100.00
2023-04-27T12:27:48.969Z,100.00
2023-04-27T12:30:19.189Z,100.00
2023-04-27T12:32:48.872Z,100.00
2023-04-27T12:35:18.536Z,100.00
2023-04-27T12:37:49.858Z,100.00
2023-04-27T12:40:19.628Z,100.00
2023-04-27T12:42:49.230Z,100.00
2023-04-27T12:45:18.887Z,100.00
2023-04-27T12:48:01.675Z,100.00
2023-04-27T12:50:36.807Z,100.00
2023-04-27T12:53:05.856Z,100.00
2023-04-27T12:55:35.487Z,100.00
2023-04-27T12:58:06.447Z,100.00
2023-04-27T13:00:36.360Z,100.00
2023-04-27T13:03:06.528Z,100.00
2023-04-27T13:05:36.299Z,100.00
2023-04-27T13:08:07.142Z,100.00
2023-04-27T13:10:36.853Z,100.00
2023-04-27T13:13:06.553Z,100.00
2023-04-27T13:15:36.383Z,100.00
2023-04-27T13:18:07.871Z,100.00
2023-04-27T13:20:37.956Z,100.00
2023-04-27T13:23:08.131Z,100.00
2023-04-27T13:25:37.918Z,100.00
2023-04-27T13:28:07.578Z,100.00
2023-04-27T13:30:37.505Z,100.00
2023-04-27T13:33:21.186Z,100.00
2023-04-27T13:35:53.485Z,100.00
2023-04-27T13:38:23.165Z,100.00
2023-04-27T13:40:52.983Z,100.00
2023-04-27T13:43:22.686Z,100.00
2023-04-27T13:45:54.126Z,100.00
2023-04-27T13:48:24.574Z,100.00
2023-04-27T13:50:54.182Z,100.00
2023-04-27T13:53:27.229Z,100.00
2023-04-27T13:55:57.844Z,100.00
2023-04-27T13:58:30.542Z,100.00
2023-04-27T14:01:00.908Z,100.00
2023-04-27T14:03:31.366Z,100.00
2023-04-27T14:06:01.204Z,100.00
2023-04-27T14:08:30.936Z,100.00
2023-04-27T14:11:00.891Z,100.00
2023-04-27T14:13:30.550Z,100.00
2023-04-27T14:16:00.101Z,100.00
2023-04-27T14:18:32.494Z,100.00
2023-04-27T14:21:02.696Z,100.00
2023-04-27T14:23:32.501Z,100.00
2023-04-27T14:26:02.188Z,100.00
2023-04-27T14:28:31.862Z,100.00
2023-04-27T14:31:01.493Z,100.00
2023-04-27T14:33:31.076Z,100.00
2023-04-27T14:36:00.732Z,100.00
2023-04-27T14:38:30.347Z,100.00
2023-04-27T14:41:00.165Z,100.00
2023-04-27T14:43:29.874Z,100.00
2023-04-27T14:46:05.148Z,100.00
2023-04-27T14:48:42.342Z,100.00
2023-04-27T14:51:12.678Z,100.00
2023-04-27T14:53:42.324Z,100.00
2023-04-27T14:56:11.959Z,100.00
2023-04-27T14:58:41.610Z,100.00
2023-04-27T15:01:11.340Z,100.00
2023-04-27T15:03:41.178Z,100.00
2023-04-27T15:06:11.024Z,100.00
2023-04-27T15:08:40.644Z,100.00
2023-04-27T15:11:10.307Z,100.00
2023-04-27T15:13:39.878Z,100.00
2023-04-27T15:16:09.733Z,100.00
2023-04-27T15:18:39.395Z,100.00
2023-04-27T15:21:09.314Z,100.00
2023-04-27T15:23:39.001Z,100.00
2023-04-27T15:26:08.621Z,100.00
2023-04-27T15:28:38.980Z,100.00
2023-04-27T15:31:08.857Z,100.00
2023-04-27T15:33:38.616Z,100.00
2023-04-27T15:36:08.841Z,100.00
2023-04-27T15:38:38.552Z,100.00
2023-04-27T15:41:08.199Z,100.00
2023-04-27T15:43:38.017Z,100.00
2023-04-27T15:46:09.000Z,100.00
2023-04-27T15:48:38.583Z,100.00
2023-04-27T15:51:10.228Z,100.00
2023-04-27T15:53:40.282Z,100.00
2023-04-27T15:56:09.918Z,100.00
2023-04-27T15:58:39.544Z,100.00
2023-04-27T16:01:09.164Z,100.00
2023-04-27T16:03:39.727Z,100.00
2023-04-27T16:06:09.788Z,100.00
2023-04-27T16:08:39.599Z,100.00
2023-04-27T16:11:09.336Z,100.00
2023-04-27T16:13:38.977Z,100.00
2023-04-27T16:16:10.615Z,100.00
2023-04-27T16:18:40.359Z,100.00
2023-04-27T16:21:09.969Z,100.00
2023-04-27T16:23:39.607Z,100.00
2023-04-27T16:26:09.190Z,100.00
2023-04-27T16:28:38.974Z,100.00
2023-04-27T16:31:08.646Z,100.00
2023-04-27T16:33:38.302Z,100.00
2023-04-27T16:36:08.177Z,100.00
2023-04-27T16:38:39.247Z,100.00
2023-04-27T16:41:09.196Z,100.00
2023-04-27T16:43:38.899Z,100.00
2023-04-27T16:46:09.940Z,100.00
2023-04-27T16:48:39.620Z,100.00
2023-04-27T16:51:09.554Z,100.00
2023-04-27T16:53:39.657Z,100.00
2023-04-27T16:56:09.644Z,100.00
2023-04-27T16:58:39.228Z,100.00
2023-04-27T17:01:08.910Z,100.00
2023-04-27T17:03:38.757Z,100.00
2023-04-27T17:06:08.692Z,100.00
2023-04-27T17:08:38.901Z,100.00
2023-04-27T17:11:12.345Z,100.00
2023-04-27T17:13:42.446Z,100.00
2023-04-27T17:16:14.806Z,100.00
2023-04-27T17:18:47.881Z,100.00
2023-04-27T17:21:18.717Z,100.00
2023-04-27T17:23:48.935Z,100.00
2023-04-27T17:26:21.452Z,100.00
2023-04-27T17:28:51.883Z,100.00
2023-04-27T17:31:21.593Z,100.00
2023-04-27T17:33:52.133Z,100.00
2023-04-27T17:36:21.846Z,100.00
2023-04-27T17:38:51.522Z,100.00
2023-04-27T17:41:21.147Z,100.00
2023-04-27T17:43:51.521Z,100.00
2023-04-27T17:46:21.256Z,100.00
2023-04-27T17:48:50.942Z,100.00
2023-04-27T17:51:20.592Z,100.00
2023-04-27T17:53:50.254Z,100.00
2023-04-27T17:56:19.907Z,100.00
2023-04-27T17:58:49.678Z,100.00
2023-04-27T18:01:19.312Z,100.00
2023-04-27T18:03:50.456Z,100.00
2023-04-27T18:06:22.813Z,100.00
2023-04-27T18:08:52.625Z,100.00
2023-04-27T18:11:23.031Z,100.00
2023-04-27T18:13:52.843Z,100.00
2023-04-27T18:16:22.567Z,100.00
2023-04-27T18:18:52.633Z,100.00
2023-04-27T18:21:22.315Z,100.00
2023-04-27T18:23:51.866Z,100.00
2023-04-27T18:26:21.844Z,100.00
2023-04-27T18:28:51.557Z,100.00
2023-04-27T18:31:22.196Z,100.00
2023-04-27T18:33:51.950Z,100.00
2023-04-27T18:36:22.375Z,100.00
2023-04-27T18:38:52.412Z,100.00
2023-04-27T18:41:22.650Z,100.00
2023-04-27T18:43:52.296Z,100.00
2023-04-27T18:46:22.515Z,100.00
2023-04-27T18:48:52.203Z,100.00
2023-04-27T18:51:22.572Z,100.00
2023-04-27T18:53:52.290Z,100.00
2023-04-27T18:56:22.311Z,100.00
2023-04-27T18:58:52.616Z,100.00
2023-04-27T19:01:24.330Z,100.00
2023-04-27T19:03:54.598Z,100.00
2023-04-27T19:06:24.380Z,100.00
2023-04-27T19:08:53.972Z,100.00
2023-04-27T19:11:23.988Z,100.00
2023-04-27T19:13:53.747Z,100.00
2023-04-27T19:16:25.170Z,100.00
2023-04-27T19:18:54.966Z,100.00
2023-04-27T19:21:24.554Z,100.00
2023-04-27T19:23:54.168Z,100.00
2023-04-27T19:26:23.807Z,100.00
2023-04-27T19:28:53.514Z,100.00
2023-04-27T19:31:23.276Z,100.00
2023-04-27T19:33:55.252Z,100.00
2023-04-27T19:36:25.349Z,100.00
2023-04-27T19:38:54.922Z,100.00
2023-04-27T19:41:25.151Z,100.00
2023-04-27T19:43:54.741Z,100.00
2023-04-27T19:46:24.569Z,100.00
2023-04-27T19:48:55.899Z,100.00
2023-04-27T19:51:25.883Z,100.00
2023-04-27T19:53:55.454Z,100.00
2023-04-27T19:56:25.086Z,100.00
2023-04-27T19:58:54.745Z,100.00
2023-04-27T20:01:24.369Z,100.00
2023-04-27T20:03:56.962Z,100.00
2023-04-27T20:06:26.838Z,100.00
2023-04-27T20:08:56.477Z,100.00
2023-04-27T20:11:26.085Z,100.00
2023-04-27T20:13:55.764Z,100.00
2023-04-27T20:16:27.097Z,100.00
2023-04-27T20:18:57.087Z,100.00
2023-04-27T20:21:26.689Z,100.00
2023-04-27T20:23:56.283Z,100.00
2023-04-27T20:26:27.620Z,100.00
2023-04-27T20:28:57.569Z,100.00
2023-04-27T20:31:27.539Z,100.00
2023-04-27T20:33:57.402Z,100.00
2023-04-27T20:36:27.800Z,100.00
2023-04-27T20:38:59.101Z,100.00
2023-04-27T20:41:29.199Z,100.00
2023-04-27T20:44:00.145Z,100.00
2023-04-27T20:46:31.072Z,100.00
2023-04-27T20:49:00.688Z,100.00
2023-04-27T20:51:30.717Z,100.00
2023-04-27T20:54:00.776Z,100.00
2023-04-27T20:56:34.447Z,100.00
2023-04-27T20:59:03.423Z,100.00
2023-04-27T21:01:33.110Z,100.00
2023-04-27T21:04:02.867Z,100.00
2023-04-27T21:06:33.346Z,100.00
2023-04-27T21:09:03.223Z,100.00
2023-04-27T21:11:32.920Z,100.00
2023-04-27T21:14:02.706Z,100.00
2023-04-27T21:16:32.517Z,100.00
2023-04-27T21:19:02.347Z,100.00
2023-04-27T21:21:31.925Z,100.00
2023-04-27T21:24:07.845Z,100.00
2023-04-27T21:26:38.152Z,100.00
2023-04-27T21:29:09.634Z,100.00
2023-04-27T21:31:39.238Z,100.00
2023-04-27T21:34:09.589Z,100.00
2023-04-27T21:36:39.247Z,100.00
2023-04-27T21:39:08.826Z,93.37
2023-04-27T21:41:40.635Z,86.75
2023-04-27T21:44:11.677Z,84.56
2023-04-27T21:46:41.413Z,80.57
2023-04-27T21:49:11.067Z,72.19
2023-04-27T21:51:40.711Z,70.41
2023-04-27T21:54:10.303Z,66.46
2023-04-27T21:56:40.093Z,67.56
2023-04-27T21:59:09.948Z,66.15
2023-04-27T22:01:40.391Z,61.45
2023-04-27T22:04:11.382Z,60.59
2023-04-27T22:06:41.411Z,57.08
2023-04-27T22:09:11.061Z,53.50
2023-04-27T22:11:40.798Z,53.83
2023-04-27T22:14:10.356Z,55.84
2023-04-27T22:16:40.291Z,60.62
2023-04-27T22:19:10.781Z,59.78
2023-04-27T22:21:40.497Z,58.79
2023-04-27T22:24:10.486Z,59.33
2023-04-27T22:26:40.136Z,59.70
2023-04-27T22:29:09.768Z,62.58
2023-04-27T22:31:39.711Z,60.62
2023-04-27T22:34:09.474Z,63.54
2023-04-27T22:36:39.820Z,59.40
2023-04-27T22:39:09.753Z,60.62
2023-04-27T22:41:39.443Z,59.73
2023-04-27T22:44:09.252Z,62.20
2023-04-27T22:46:38.899Z,62.05
2023-04-27T22:49:08.537Z,63.25
2023-04-27T22:51:38.262Z,67.37
2023-04-27T22:54:07.973Z,69.23
2023-04-27T22:56:37.613Z,73.03
2023-04-27T22:59:07.592Z,73.93
2023-04-27T23:01:37.211Z,72.44
2023-04-27T23:04:07.681Z,76.05
2023-04-27T23:06:37.785Z,82.04
2023-04-27T23:09:07.415Z,86.92
2023-04-27T23:11:37.118Z,84.33
2023-04-27T23:14:06.711Z,83.93
2023-04-27T23:16:37.343Z,88.41
2023-04-27T23:19:07.000Z,92.22
2023-04-27T23:21:36.667Z,90.73
2023-04-27T23:24:06.725Z,86.52
2023-04-27T23:26:36.307Z,77.06
2023-04-27T23:29:06.173Z,81.23
2023-04-27T23:31:35.893Z,73.96
2023-04-27T23:34:05.956Z,71.45
2023-04-27T23:36:35.604Z,78.93
2023-04-27T23:39:05.728Z,77.12
2023-04-27T23:41:35.339Z,75.79
2023-04-27T23:44:04.909Z,78.24
2023-04-27T23:46:35.217Z,79.07
2023-04-27T23:49:04.983Z,75.65
2023-04-27T23:51:34.789Z,78.11
2023-04-27T23:54:04.764Z,80.50
2023-04-27T23:56:34.367Z,82.66
2023-04-27T23:59:03.951Z,80.95
