createdAt,value
2019-01-03T00:02:03.561Z,102788.14
2019-01-03T00:05:01.302Z,102788.28
2019-01-03T00:08:09.538Z,102788.92
2019-01-03T00:11:17.723Z,102795.52
2019-01-03T00:14:26.199Z,102789.95
2019-01-03T00:17:34.646Z,102791.86
2019-01-03T00:20:42.869Z,102794.64
2019-01-03T00:23:51.101Z,102794.53
2019-01-03T00:26:53.949Z,102793.76
2019-01-03T00:30:03.798Z,102802.16
2019-01-03T00:33:11.962Z,102803.03
2019-01-03T00:36:20.175Z,102799.72
2019-01-03T00:39:28.512Z,102800.88
2019-01-03T00:42:36.669Z,102802.02
2019-01-03T00:45:44.904Z,102808.35
2019-01-03T00:48:53.100Z,102818.26
2019-01-03T00:52:01.288Z,102819.14
2019-01-03T00:55:09.426Z,102826.76
2019-01-03T00:58:17.856Z,102833.73
2019-01-03T01:01:26.251Z,102832.33
2019-01-03T01:04:53.784Z,102837.41
2019-01-03T01:08:02.063Z,102846.55
2019-01-03T01:14:16.616Z,102841.70
2019-01-03T01:17:24.860Z,102840.69
2019-01-03T01:23:48.500Z,102844.77
2019-01-03T01:26:46.823Z,102835.00
2019-01-03T01:29:55.090Z,102833.34
2019-01-03T01:33:03.194Z,102834.37
2019-01-03T01:36:11.574Z,102830.92
2019-01-03T01:39:19.688Z,102824.72
2019-01-03T01:42:27.825Z,102828.52
2019-01-03T01:45:36.195Z,102823.84
2019-01-03T01:48:44.591Z,102834.51
2019-01-03T01:51:52.688Z,102827.78
2019-01-03T01:54:58.505Z,102830.70
2019-01-03T01:58:26.021Z,102829.05
2019-01-03T02:01:25.884Z,102833.98
2019-01-03T02:04:34.474Z,102837.41
2019-01-03T02:14:11.710Z,102834.36
2019-01-03T02:17:19.825Z,102841.34
2019-01-03T02:20:28.419Z,102846.81
2019-01-03T02:23:36.528Z,102836.16
2019-01-03T02:26:43.095Z,102836.16
2019-01-03T02:29:51.210Z,102840.95
2019-01-03T02:32:59.568Z,102840.46
2019-01-03T02:36:07.944Z,102840.45
2019-01-03T02:39:16.061Z,102834.09
2019-01-03T02:42:24.501Z,102836.64
2019-01-03T02:45:32.615Z,102833.86
2019-01-03T02:48:40.735Z,102836.14
2019-01-03T02:51:48.863Z,102833.45
2019-01-03T02:54:56.981Z,102830.06
2019-01-03T02:58:25.817Z,102834.48
2019-01-03T03:01:33.949Z,102834.34
2019-01-03T03:04:42.744Z,102834.71
2019-01-03T03:07:43.827Z,102831.14
2019-01-03T03:10:51.943Z,102825.20
2019-01-03T03:13:55.954Z,102831.72
2019-01-03T03:17:04.128Z,102829.27
2019-01-03T03:20:02.095Z,102828.28
2019-01-03T03:23:10.225Z,102821.55
2019-01-03T03:26:11.333Z,102820.39
2019-01-03T03:29:19.461Z,102823.30
2019-01-03T03:32:27.591Z,102817.38
2019-01-03T03:35:35.716Z,102812.52
2019-01-03T03:38:43.848Z,102805.30
2019-01-03T03:41:49.729Z,102816.08
2019-01-03T03:44:46.897Z,102806.45
2019-01-03T03:47:46.585Z,102807.97
2019-01-03T03:50:54.758Z,102799.58
2019-01-03T03:53:55.976Z,102800.50
2019-01-03T03:57:04.190Z,102797.56
2019-01-03T04:00:12.332Z,102785.25
2019-01-03T04:03:20.501Z,102791.12
2019-01-03T04:06:28.637Z,102790.45
2019-01-03T04:09:28.330Z,102787.17
2019-01-03T04:12:36.501Z,102777.02
2019-01-03T04:15:44.669Z,102773.21
2019-01-03T04:18:52.811Z,102778.77
2019-01-03T04:22:00.942Z,102768.86
2019-01-03T04:25:09.093Z,102772.04
2019-01-03T04:28:17.202Z,102763.91
2019-01-03T04:31:25.329Z,102760.38
2019-01-03T04:34:33.484Z,102759.01
2019-01-03T04:37:41.609Z,102760.09
2019-01-03T04:40:49.741Z,102761.62
2019-01-03T04:43:57.861Z,102757.84
2019-01-03T04:47:05.995Z,102757.05
2019-01-03T04:50:14.481Z,102759.75
2019-01-03T04:53:22.630Z,102765.11
2019-01-03T04:56:30.811Z,102765.11
2019-01-03T04:59:38.934Z,102761.02
2019-01-03T05:02:47.144Z,102753.16
2019-01-03T05:05:45.309Z,102751.15
2019-01-03T05:08:53.428Z,102753.55
2019-01-03T05:12:01.559Z,102752.77
2019-01-03T05:15:09.657Z,102755.20
2019-01-03T05:18:17.880Z,102769.55
2019-01-03T05:21:25.993Z,102754.56
2019-01-03T05:24:34.131Z,102761.23
2019-01-03T05:27:34.624Z,102753.64
2019-01-03T05:30:42.729Z,102752.09
2019-01-03T05:33:50.866Z,102758.86
2019-01-03T05:36:49.643Z,102763.06
2019-01-03T05:39:49.115Z,102765.34
2019-01-03T05:42:57.463Z,102759.64
2019-01-03T05:46:05.647Z,102760.77
2019-01-03T05:49:13.775Z,102760.76
2019-01-03T05:52:21.904Z,102757.45
2019-01-03T05:55:30.028Z,102751.48
2019-01-03T05:58:38.409Z,102749.17
2019-01-03T06:01:46.540Z,102751.53
2019-01-03T06:04:49.610Z,102748.98
2019-01-03T06:07:57.733Z,102750.47
2019-01-03T06:11:05.945Z,102746.80
2019-01-03T06:14:14.125Z,102764.55
2019-01-03T06:17:22.245Z,102760.20
2019-01-03T06:20:30.378Z,102755.87
2019-01-03T06:23:38.746Z,102757.60
2019-01-03T06:26:35.255Z,102762.23
2019-01-03T06:29:43.419Z,102758.02
2019-01-03T06:32:51.517Z,102755.68
2019-01-03T06:35:59.632Z,102764.87
2019-01-03T06:39:07.753Z,102762.72
2019-01-03T06:42:15.866Z,102766.41
2019-01-03T06:45:24.334Z,102772.41
2019-01-03T06:48:32.705Z,102769.34
2019-01-03T06:51:34.178Z,102762.77
2019-01-03T06:54:49.181Z,102765.54
2019-01-03T06:57:57.528Z,102763.23
2019-01-03T07:00:54.968Z,102767.33
2019-01-03T07:03:57.603Z,102771.38
2019-01-03T07:07:05.739Z,102769.06
2019-01-03T07:10:13.907Z,102773.15
2019-01-03T07:13:22.036Z,102773.80
2019-01-03T07:16:30.209Z,102789.89
2019-01-03T07:19:38.315Z,102784.17
2019-01-03T07:22:46.448Z,102790.52
2019-01-03T07:25:51.721Z,102793.41
2019-01-03T07:28:59.857Z,102799.59
2019-01-03T07:32:02.546Z,102793.81
2019-01-03T07:35:07.168Z,102798.19
2019-01-03T07:38:15.302Z,102814.39
2019-01-03T07:41:23.696Z,102826.18
2019-01-03T07:44:31.805Z,102834.29
2019-01-03T07:47:39.921Z,102832.54
2019-01-03T07:50:48.014Z,102839.63
2019-01-03T07:53:56.158Z,102833.00
2019-01-03T07:57:04.288Z,102844.92
2019-01-03T08:00:12.424Z,102845.82
2019-01-03T08:03:20.883Z,102852.73
2019-01-03T08:06:18.348Z,102846.41
2019-01-03T08:09:27.237Z,102851.85
2019-01-03T08:12:35.362Z,102847.94
2019-01-03T08:15:43.490Z,102851.02
2019-01-03T08:18:52.063Z,102853.76
2019-01-03T08:22:00.545Z,102842.39
2019-01-03T08:25:10.139Z,102846.94
2019-01-03T08:28:11.641Z,102841.97
2019-01-03T08:31:19.704Z,102848.13
2019-01-03T08:34:27.847Z,102853.37
2019-01-03T08:37:36.056Z,102858.41
2019-01-03T08:40:44.174Z,102853.55
2019-01-03T08:43:52.515Z,102862.89
2019-01-03T08:47:00.657Z,102860.85
2019-01-03T08:50:06.188Z,102860.92
2019-01-03T08:53:14.437Z,102858.81
2019-01-03T08:56:22.670Z,102857.05
2019-01-03T08:59:30.787Z,102863.70
2019-01-03T09:02:38.950Z,102860.63
2019-01-03T09:05:47.082Z,102864.81
2019-01-03T09:08:55.442Z,102875.53
2019-01-03T09:12:03.558Z,102866.63
2019-01-03T09:15:11.740Z,102860.78
2019-01-03T09:18:20.051Z,102870.89
2019-01-03T09:21:28.204Z,102877.95
2019-01-03T09:24:36.569Z,102872.50
2019-01-03T09:27:37.637Z,102864.31
2019-01-03T09:30:45.787Z,102865.61
2019-01-03T09:33:53.939Z,102864.27
2019-01-03T09:37:02.360Z,102872.61
2019-01-03T09:40:11.252Z,102880.75
2019-01-03T09:43:19.388Z,102881.66
2019-01-03T09:46:08.804Z,102881.70
2019-01-03T09:48:58.044Z,102880.80
2019-01-03T09:51:47.430Z,102878.09
2019-01-03T09:57:51.366Z,102888.72
2019-01-03T10:00:40.929Z,102894.27
2019-01-03T10:03:30.248Z,102885.59
2019-01-03T10:06:19.424Z,102896.03
2019-01-03T10:09:08.610Z,102901.19
2019-01-03T10:14:33.862Z,102896.12
2019-01-03T10:17:23.060Z,102896.30
2019-01-03T10:20:12.605Z,102899.69
2019-01-03T10:23:01.791Z,102899.14
2019-01-03T10:25:44.125Z,102896.06
2019-01-03T10:28:33.283Z,102884.25
2019-01-03T10:31:22.488Z,102890.72
2019-01-03T10:34:11.667Z,102884.88
2019-01-03T10:37:00.865Z,102888.05
2019-01-03T10:39:50.025Z,102899.50
2019-01-03T10:42:39.313Z,102906.19
2019-01-03T10:45:28.480Z,102914.87
2019-01-03T10:48:17.668Z,102918.13
2019-01-03T10:51:06.900Z,102915.16
2019-01-03T10:53:56.639Z,102909.59
2019-01-03T10:56:45.799Z,102902.33
2019-01-03T10:59:34.991Z,102892.80
2019-01-03T11:02:24.589Z,102895.58
2019-01-03T11:05:14.199Z,102894.30
2019-01-03T11:14:13.594Z,102869.97
2019-01-03T11:20:31.792Z,102865.48
2019-01-03T11:23:21.267Z,102865.19
2019-01-03T11:26:03.348Z,102872.70
2019-01-03T11:28:52.672Z,102867.97
2019-01-03T11:35:12.129Z,102854.25
2019-01-03T11:41:37.646Z,102857.41
2019-01-03T11:44:27.150Z,102860.14
2019-01-03T11:47:16.621Z,102866.02
2019-01-03T11:50:07.035Z,102862.64
2019-01-03T11:52:56.226Z,102857.98
2019-01-03T11:55:45.479Z,102859.94
2019-01-03T11:58:34.631Z,102859.38
2019-01-03T12:01:23.896Z,102859.05
2019-01-03T12:04:13.463Z,102867.42
2019-01-03T12:07:02.684Z,102875.33
2019-01-03T12:09:52.212Z,102865.02
2019-01-03T12:12:41.686Z,102864.83
2019-01-03T12:15:30.927Z,102865.32
2019-01-03T12:18:39.139Z,102868.97
2019-01-03T12:21:28.566Z,102867.20
2019-01-03T12:24:17.774Z,102860.93
2019-01-03T12:26:59.695Z,102864.36
2019-01-03T12:29:48.931Z,102861.32
2019-01-03T12:36:05.520Z,102856.58
2019-01-03T12:38:55.010Z,102852.45
2019-01-03T12:41:44.237Z,102851.62
2019-01-03T12:44:33.715Z,102845.38
2019-01-03T12:47:42.015Z,102848.72
2019-01-03T12:50:31.517Z,102847.92
2019-01-03T12:53:20.990Z,102845.37
2019-01-03T12:56:10.184Z,102847.08
2019-01-03T12:58:59.365Z,102851.78
2019-01-03T13:01:48.603Z,102850.81
2019-01-03T13:04:37.847Z,102855.12
2019-01-03T13:07:27.029Z,102856.22
2019-01-03T13:10:16.322Z,102850.56
2019-01-03T13:13:05.548Z,102856.63
2019-01-03T13:15:54.751Z,102857.83
2019-01-03T13:18:44.057Z,102866.91
2019-01-03T13:21:54.288Z,102861.53
2019-01-03T13:24:43.505Z,102874.52
2019-01-03T13:27:25.979Z,102875.17
2019-01-03T13:30:15.150Z,102878.20
2019-01-03T13:38:53.618Z,102879.05
2019-01-03T13:41:43.130Z,102879.77
2019-01-03T13:44:32.289Z,102874.45
2019-01-03T13:47:21.848Z,102883.87
2019-01-03T13:50:50.829Z,102881.45
2019-01-03T13:53:40.051Z,102882.33
2019-01-03T13:56:29.314Z,102889.11
2019-01-03T13:59:18.502Z,102895.95
2019-01-03T14:02:07.875Z,102896.16
2019-01-03T14:04:57.669Z,102894.48
2019-01-03T14:07:47.602Z,102892.62
2019-01-03T14:10:36.832Z,102898.13
2019-01-03T14:13:45.225Z,102900.44
2019-01-03T14:16:34.881Z,102900.17
2019-01-03T14:19:24.131Z,102899.78
2019-01-03T14:22:13.364Z,102899.44
2019-01-03T14:25:02.587Z,102897.94
2019-01-03T14:27:45.453Z,102903.89
2019-01-03T14:30:34.694Z,102906.48
2019-01-03T14:33:23.966Z,102907.66
2019-01-03T14:36:13.152Z,102911.15
2019-01-03T14:39:02.338Z,102914.61
2019-01-03T14:41:51.545Z,102912.55
2019-01-03T14:44:40.763Z,102926.06
2019-01-03T14:47:29.976Z,102927.22
2019-01-03T14:50:19.262Z,102921.58
2019-01-03T14:53:08.505Z,102923.41
2019-01-03T14:55:57.711Z,102921.52
2019-01-03T14:58:46.913Z,102926.61
2019-01-03T15:01:36.199Z,102930.44
2019-01-03T15:07:20.623Z,102933.25
2019-01-03T15:13:24.760Z,102940.24
2019-01-03T15:16:14.199Z,102939.80
2019-01-03T15:19:03.384Z,102939.48
2019-01-03T15:21:52.683Z,102951.05
2019-01-03T15:24:42.235Z,102948.20
2019-01-03T15:27:27.605Z,102954.20
2019-01-03T15:30:36.035Z,102950.30
2019-01-03T15:33:25.813Z,102949.95
2019-01-03T15:36:15.053Z,102957.68
2019-01-03T15:42:20.234Z,102961.95
2019-01-03T15:45:29.029Z,102969.30
2019-01-03T15:48:18.411Z,102969.14
2019-01-03T15:51:07.591Z,102972.11
2019-01-03T15:53:57.105Z,102971.29
2019-01-03T15:56:46.301Z,102978.02
2019-01-03T15:59:35.963Z,102984.36
2019-01-03T16:02:25.265Z,102992.42
2019-01-03T16:05:14.662Z,102998.23
2019-01-03T16:08:23.026Z,103004.25
2019-01-03T16:11:12.303Z,103003.58
2019-01-03T16:14:01.598Z,103001.86
2019-01-03T16:16:50.896Z,103009.96
2019-01-03T16:19:40.235Z,103006.34
2019-01-03T16:22:30.248Z,103011.98
2019-01-03T16:25:20.982Z,103018.48
2019-01-03T16:28:02.752Z,103020.77
2019-01-03T16:30:52.057Z,103020.80
2019-01-03T16:33:41.322Z,103022.94
2019-01-03T16:36:30.713Z,103018.80
2019-01-03T16:39:20.217Z,103024.13
2019-01-03T16:42:09.881Z,103023.02
2019-01-03T16:44:59.076Z,103028.39
2019-01-03T16:47:48.306Z,103022.40
2019-01-03T16:50:37.547Z,103025.83
2019-01-03T16:53:26.941Z,103021.83
2019-01-03T16:56:16.343Z,103022.08
2019-01-03T16:59:06.146Z,103019.56
2019-01-03T17:01:55.818Z,103020.94
2019-01-03T17:04:45.227Z,103013.59
2019-01-03T17:07:34.580Z,103017.93
2019-01-03T17:10:42.896Z,103009.34
2019-01-03T17:13:32.141Z,103009.24
2019-01-03T17:16:21.874Z,103003.48
2019-01-03T17:19:11.273Z,102998.98
2019-01-03T17:22:00.642Z,103003.78
2019-01-03T17:24:50.052Z,103001.40
2019-01-03T17:27:35.351Z,102997.06
2019-01-03T17:30:23.497Z,102997.36
2019-01-03T17:33:12.722Z,102989.78
2019-01-03T17:36:01.963Z,102994.97
2019-01-03T17:38:51.129Z,103004.64
2019-01-03T17:41:40.319Z,103003.23
2019-01-03T17:45:09.274Z,103001.50
2019-01-03T17:47:58.775Z,103003.30
2019-01-03T17:50:48.385Z,103005.90
2019-01-03T17:53:37.650Z,103007.56
2019-01-03T17:56:26.958Z,103009.06
2019-01-03T17:59:16.155Z,103009.34
2019-01-03T18:05:01.541Z,103010.69
2019-01-03T18:07:50.741Z,103013.61
2019-01-03T18:10:39.929Z,103018.09
2019-01-03T18:13:29.440Z,103023.80
2019-01-03T18:16:19.168Z,103026.98
2019-01-03T18:19:08.369Z,103036.64
2019-01-03T18:21:57.535Z,103035.47
2019-01-03T18:24:46.726Z,103032.69
2019-01-03T18:27:28.338Z,103031.95
2019-01-03T18:30:17.648Z,103041.11
2019-01-03T18:33:07.020Z,103045.18
2019-01-03T18:35:56.462Z,103047.80
2019-01-03T18:38:45.884Z,103044.53
2019-01-03T18:41:35.368Z,103043.22
2019-01-03T18:44:24.756Z,103041.01
2019-01-03T18:47:14.542Z,103042.91
2019-01-03T18:53:19.699Z,103036.78
2019-01-03T18:56:08.911Z,103046.02
2019-01-03T18:58:58.217Z,103035.59
2019-01-03T19:01:47.434Z,103040.23
2019-01-03T19:04:36.781Z,103046.59
2019-01-03T19:07:26.110Z,103052.59
2019-01-03T19:10:16.491Z,103052.41
2019-01-03T19:16:13.919Z,103064.36
2019-01-03T19:19:03.218Z,103073.44
2019-01-03T19:21:52.548Z,103076.44
2019-01-03T19:24:41.855Z,103080.05
2019-01-03T19:27:24.422Z,103089.14
2019-01-03T19:33:10.575Z,103089.72
2019-01-03T19:36:00.013Z,103101.03
2019-01-03T19:38:49.263Z,103108.97
2019-01-03T19:41:38.513Z,103105.94
2019-01-03T19:44:27.914Z,103113.32
2019-01-03T19:47:17.255Z,103112.93
2019-01-03T19:50:08.096Z,103113.03
2019-01-03T19:52:57.510Z,103114.95
2019-01-03T19:55:47.003Z,103118.88
2019-01-03T19:58:36.785Z,103113.67
2019-01-03T20:01:26.168Z,103115.33
2019-01-03T20:04:15.517Z,103115.33
2019-01-03T20:07:04.927Z,103111.62
2019-01-03T20:09:54.433Z,103114.20
2019-01-03T20:12:44.169Z,103120.17
2019-01-03T20:15:33.648Z,103119.42
2019-01-03T20:18:23.153Z,103121.94
2019-01-03T20:21:12.646Z,103118.62
2019-01-03T20:24:02.047Z,103117.63
2019-01-03T20:26:45.036Z,103114.55
2019-01-03T20:29:34.778Z,103115.81
2019-01-03T20:32:24.548Z,103108.72
2019-01-03T20:35:14.205Z,103106.80
2019-01-03T20:38:03.608Z,103104.63
2019-01-03T20:40:52.938Z,103103.11
2019-01-03T20:43:42.576Z,103108.53
2019-01-03T20:46:32.052Z,103099.47
2019-01-03T20:49:40.412Z,103101.11
2019-01-03T20:55:45.827Z,103105.30
2019-01-03T20:58:35.195Z,103111.27
2019-01-03T21:01:24.626Z,103109.89
2019-01-03T21:04:13.955Z,103092.34
2019-01-03T21:07:03.368Z,103093.71
2019-01-03T21:09:52.942Z,103088.14
2019-01-03T21:12:42.654Z,103097.28
2019-01-03T21:15:32.031Z,103099.33
2019-01-03T21:18:21.509Z,103100.10
2019-01-03T21:21:29.773Z,103096.54
2019-01-03T21:24:19.151Z,103090.28
2019-01-03T21:27:01.948Z,103091.17
2019-01-03T21:29:51.497Z,103091.17
2019-01-03T21:32:41.698Z,103080.59
2019-01-03T21:39:01.356Z,103090.53
2019-01-03T21:41:50.765Z,103097.52
2019-01-03T21:44:41.132Z,103086.17
2019-01-03T21:50:47.744Z,103084.48
2019-01-03T21:57:12.351Z,103086.45
2019-01-03T22:06:32.306Z,103077.32
2019-01-03T22:09:21.577Z,103079.33
2019-01-03T22:12:10.916Z,103081.38
2019-01-03T22:15:00.490Z,103078.20
2019-01-03T22:17:50.387Z,103071.45
2019-01-03T22:24:35.809Z,103062.70
2019-01-03T22:27:18.907Z,103058.73
2019-01-03T22:30:11.251Z,103063.96
2019-01-03T22:33:21.865Z,103058.34
2019-01-03T22:36:12.302Z,103050.22
2019-01-03T22:42:17.292Z,103049.69
2019-01-03T22:45:08.723Z,103050.72
2019-01-03T22:48:39.023Z,103056.34
2019-01-03T22:51:29.291Z,103052.54
2019-01-03T22:57:54.537Z,103057.06
2019-01-03T23:01:24.795Z,103056.56
2019-01-03T23:04:14.018Z,103055.17
2019-01-03T23:16:51.693Z,103046.31
2019-01-03T23:19:41.312Z,103052.77
2019-01-03T23:22:49.816Z,103056.83
2019-01-03T23:28:49.142Z,103054.27
2019-01-03T23:34:55.230Z,103060.94
2019-01-03T23:37:44.508Z,103063.44
2019-01-03T23:40:33.695Z,103059.88
2019-01-03T23:43:22.941Z,103057.33
2019-01-03T23:46:12.158Z,103055.38
2019-01-03T23:49:20.487Z,103049.38
2019-01-03T23:52:09.728Z,103048.84
2019-01-03T23:54:58.897Z,103049.09
2019-01-03T23:57:48.124Z,103048.22
