createdAt,value
2022-09-04T00:01:48.550Z,100040
2022-09-04T00:03:46.397Z,100040
2022-09-04T00:05:47.267Z,100040
2022-09-04T00:07:44.756Z,100040
2022-09-04T00:09:47.594Z,100040
2022-09-04T00:11:48.293Z,100040
2022-09-04T00:13:45.020Z,100050
2022-09-04T00:15:43.832Z,100050
2022-09-04T00:17:45.330Z,100050
2022-09-04T00:19:45.541Z,100050
2022-09-04T00:21:43.387Z,100050
2022-09-04T00:23:47.570Z,100050
2022-09-04T00:25:48.871Z,100050
2022-09-04T00:27:45.792Z,100050
2022-09-04T00:29:47.235Z,100050
2022-09-04T00:31:45.704Z,100050
2022-09-04T00:33:48.950Z,100050
2022-09-04T00:35:45.849Z,100050
2022-09-04T00:37:45.059Z,100050
2022-09-04T00:39:47.376Z,100050
2022-09-04T00:41:59.286Z,100050
2022-09-04T00:44:00.424Z,100060
2022-09-04T00:46:01.116Z,100060
2022-09-04T00:47:59.835Z,100060
2022-09-04T00:50:09.606Z,100060
2022-09-04T00:51:49.328Z,100060
2022-09-04T00:53:57.846Z,100060
2022-09-04T00:55:55.480Z,100060
2022-09-04T00:58:02.433Z,100060
2022-09-04T01:00:05.643Z,100060
2022-09-04T01:01:43.093Z,100060
2022-09-04T01:03:55.440Z,100060
2022-09-04T01:05:58.476Z,100060
2022-09-04T01:07:49.125Z,100060
2022-09-04T01:09:55.207Z,100060
2022-09-04T01:11:47.711Z,100060
2022-09-04T01:13:50.306Z,100060
2022-09-04T01:15:48.442Z,100060
2022-09-04T01:17:53.291Z,100060
2022-09-04T01:19:53.224Z,100060
2022-09-04T01:21:59.668Z,100060
2022-09-04T01:23:58.789Z,100060
2022-09-04T01:25:59.439Z,100060
2022-09-04T01:27:49.730Z,100060
2022-09-04T01:29:54.841Z,100060
2022-09-04T01:31:49.730Z,100060
2022-09-04T01:33:51.294Z,100060
2022-09-04T01:35:53.486Z,100060
2022-09-04T01:37:54.602Z,100060
2022-09-04T01:39:50.752Z,100060
2022-09-04T01:41:48.224Z,100060
2022-09-04T01:43:43.667Z,100060
2022-09-04T01:46:06.608Z,100060
2022-09-04T01:47:50.311Z,100060
2022-09-04T01:49:50.423Z,100060
2022-09-04T01:51:50.965Z,100060
2022-09-04T01:53:49.845Z,100060
2022-09-04T01:55:51.204Z,100060
2022-09-04T01:57:57.110Z,100060
2022-09-04T01:59:56.809Z,100060
2022-09-04T02:01:52.556Z,100060
2022-09-04T02:03:51.408Z,100060
2022-09-04T02:05:59.355Z,100060
2022-09-04T02:07:48.546Z,100060
2022-09-04T02:09:55.522Z,100060
2022-09-04T02:11:50.775Z,100060
2022-09-04T02:14:02.883Z,100060
2022-09-04T02:15:57.611Z,100060
2022-09-04T02:17:56.957Z,100060
2022-09-04T02:20:00.866Z,100060
2022-09-04T02:21:55.911Z,100070
2022-09-04T02:23:52.743Z,100070
2022-09-04T02:25:52.653Z,100070
2022-09-04T02:27:52.991Z,100070
2022-09-04T02:29:52.560Z,100080
2022-09-04T02:31:53.628Z,100080
2022-09-04T02:33:53.220Z,100080
2022-09-04T02:35:56.795Z,100080
2022-09-04T02:38:01.090Z,100080
2022-09-04T02:40:01.351Z,100080
2022-09-04T02:41:54.499Z,100080
2022-09-04T02:44:00.003Z,100080
2022-09-04T02:45:55.776Z,100080
2022-09-04T02:47:52.893Z,100080
2022-09-04T02:49:57.530Z,100080
2022-09-04T02:51:58.984Z,100080
2022-09-04T02:54:00.757Z,100080
2022-09-04T02:56:03.053Z,100090
2022-09-04T02:58:00.902Z,100090
2022-09-04T03:00:00.534Z,100090
2022-09-04T03:01:53.797Z,100090
2022-09-04T03:03:53.690Z,100090
2022-09-04T03:05:55.737Z,100090
2022-09-04T03:07:57.500Z,100090
2022-09-04T03:09:53.600Z,100090
2022-09-04T03:11:54.609Z,100090
2022-09-04T03:13:55.810Z,100080
2022-09-04T03:15:52.662Z,100080
2022-09-04T03:17:55.099Z,100080
2022-09-04T03:19:52.783Z,100080
2022-09-04T03:21:55.224Z,100080
2022-09-04T03:23:51.647Z,100080
2022-09-04T03:26:04.133Z,100080
2022-09-04T03:27:48.242Z,100080
2022-09-04T03:29:56.763Z,100080
2022-09-04T03:31:55.811Z,100080
2022-09-04T03:33:57.608Z,100080
2022-09-04T03:35:56.589Z,100080
2022-09-04T03:37:56.638Z,100080
2022-09-04T03:40:02.669Z,100080
2022-09-04T03:42:01.023Z,100080
2022-09-04T03:44:01.519Z,100080
2022-09-04T03:45:57.606Z,100080
2022-09-04T03:48:02.899Z,100080
2022-09-04T03:50:00.609Z,100080
2022-09-04T03:51:59.510Z,100080
2022-09-04T03:54:02.842Z,100080
2022-09-04T03:56:08.925Z,100080
2022-09-04T03:58:00.307Z,100080
2022-09-04T04:00:12.935Z,100080
2022-09-04T04:02:01.285Z,100080
2022-09-04T04:04:15.044Z,100080
2022-09-04T04:05:58.572Z,100080
2022-09-04T04:08:03.944Z,100090
2022-09-04T04:10:02.881Z,100090
2022-09-04T04:12:05.173Z,100090
2022-09-04T04:14:06.263Z,100090
2022-09-04T04:16:07.220Z,100090
2022-09-04T04:18:09.222Z,100090
2022-09-04T04:20:06.505Z,100090
2022-09-04T04:22:08.268Z,100090
2022-09-04T04:24:19.867Z,100090
2022-09-04T04:26:04.800Z,100090
2022-09-04T04:28:12.201Z,100090
2022-09-04T04:30:04.734Z,100090
2022-09-04T04:32:14.564Z,100080
2022-09-04T04:34:04.721Z,100080
2022-09-04T04:36:02.507Z,100080
2022-09-04T04:38:08.177Z,100080
2022-09-04T04:40:03.129Z,100080
2022-09-04T04:42:10.567Z,100080
2022-09-04T04:44:07.454Z,100070
2022-09-04T04:46:05.727Z,100060
2022-09-04T04:48:27.260Z,100060
2022-09-04T04:50:11.959Z,100060
2022-09-04T04:52:14.307Z,100060
2022-09-04T04:54:12.471Z,100060
2022-09-04T04:56:05.671Z,100060
2022-09-04T04:58:25.210Z,100060
2022-09-04T05:00:09.919Z,100060
2022-09-04T05:02:08.794Z,100060
2022-09-04T05:04:09.097Z,100060
2022-09-04T05:06:09.720Z,100060
2022-09-04T05:08:08.581Z,100060
2022-09-04T05:10:10.502Z,100060
2022-09-04T05:12:10.143Z,100060
2022-09-04T05:14:16.598Z,100060
2022-09-04T05:16:10.557Z,100060
2022-09-04T05:18:10.617Z,100060
2022-09-04T05:20:25.295Z,100050
2022-09-04T05:22:13.244Z,100050
2022-09-04T05:24:13.911Z,100050
2022-09-04T05:26:15.544Z,100050
2022-09-04T05:28:18.807Z,100050
2022-09-04T05:30:11.951Z,100050
2022-09-04T05:32:16.289Z,100050
2022-09-04T05:34:15.680Z,100050
2022-09-04T05:36:16.539Z,100050
2022-09-04T05:38:15.460Z,100050
2022-09-04T05:40:21.513Z,100050
2022-09-04T05:42:34.137Z,100050
2022-09-04T05:44:25.613Z,100050
2022-09-04T05:46:16.067Z,100050
2022-09-04T05:48:17.622Z,100050
2022-09-04T05:50:25.496Z,100050
2022-09-04T05:52:30.160Z,100050
2022-09-04T05:54:32.884Z,100050
2022-09-04T05:56:29.678Z,100050
2022-09-04T05:58:31.047Z,100050
2022-09-04T06:00:15.702Z,100050
2022-09-04T06:02:31.428Z,100050
2022-09-04T06:04:38.646Z,100050
2022-09-04T06:06:20.328Z,100050
2022-09-04T06:08:31.080Z,100050
2022-09-04T06:10:21.598Z,100050
2022-09-04T06:12:33.260Z,100050
2022-09-04T06:14:29.310Z,100050
2022-09-04T06:16:34.297Z,100050
2022-09-04T06:18:35.485Z,100050
2022-09-04T06:20:41.512Z,100050
2022-09-04T06:22:39.133Z,100050
2022-09-04T06:24:34.736Z,100060
2022-09-04T06:26:35.294Z,100060
2022-09-04T06:28:39.131Z,100060
2022-09-04T06:30:20.076Z,100060
2022-09-04T06:32:49.184Z,100060
2022-09-04T06:34:33.004Z,100060
2022-09-04T06:36:35.570Z,100060
2022-09-04T06:38:37.628Z,100060
2022-09-04T06:40:36.651Z,100060
2022-09-04T06:42:35.393Z,100060
2022-09-04T06:44:36.396Z,100060
2022-09-04T06:46:33.380Z,100060
2022-09-04T06:48:38.889Z,100060
2022-09-04T06:50:33.967Z,100060
2022-09-04T06:52:31.875Z,100060
2022-09-04T06:54:40.311Z,100060
2022-09-04T06:56:40.758Z,100060
2022-09-04T06:58:57.986Z,100060
2022-09-04T07:00:31.644Z,100060
2022-09-04T07:02:42.801Z,100070
2022-09-04T07:04:43.765Z,100070
2022-09-04T07:06:44.724Z,100070
2022-09-04T07:08:45.099Z,100070
2022-09-04T07:10:33.184Z,100070
2022-09-04T07:12:51.264Z,100070
2022-09-04T07:14:48.412Z,100070
2022-09-04T07:16:39.625Z,100070
2022-09-04T07:18:47.009Z,100070
2022-09-04T07:20:40.488Z,100070
2022-09-04T07:22:49.367Z,100070
2022-09-04T07:25:00.927Z,100070
2022-09-04T07:26:41.475Z,100070
2022-09-04T07:28:45.811Z,100070
2022-09-04T07:30:41.494Z,100070
2022-09-04T07:32:38.451Z,100070
2022-09-04T07:34:42.867Z,100070
2022-09-04T07:36:42.286Z,100070
2022-09-04T07:38:41.047Z,100070
2022-09-04T07:40:40.897Z,100070
2022-09-04T07:42:44.376Z,100070
2022-09-04T07:44:44.146Z,100060
2022-09-04T07:46:43.004Z,100060
2022-09-04T07:48:39.654Z,100060
2022-09-04T07:50:41.326Z,100060
2022-09-04T07:52:52.180Z,100060
2022-09-04T07:54:54.524Z,100060
2022-09-04T07:56:55.177Z,100060
2022-09-04T07:58:52.447Z,100060
2022-09-04T08:00:48.694Z,100060
2022-09-04T08:02:59.087Z,100060
2022-09-04T08:05:03.783Z,100060
2022-09-04T08:06:47.811Z,100060
2022-09-04T08:08:57.323Z,100060
2022-09-04T08:10:49.324Z,100060
2022-09-04T08:12:55.995Z,100050
2022-09-04T08:14:51.466Z,100050
2022-09-04T08:16:48.359Z,100050
2022-09-04T08:18:55.866Z,100040
2022-09-04T08:20:44.360Z,100040
2022-09-04T08:22:52.394Z,100040
2022-09-04T08:24:55.018Z,100030
2022-09-04T08:26:49.151Z,100030
2022-09-04T08:28:54.815Z,100030
2022-09-04T08:30:49.710Z,100030
2022-09-04T08:33:02.043Z,100030
2022-09-04T08:34:56.252Z,100030
2022-09-04T08:36:50.372Z,100030
2022-09-04T08:38:56.390Z,100030
2022-09-04T08:41:12.381Z,100030
2022-09-04T08:43:15.616Z,100030
2022-09-04T08:45:16.042Z,100030
2022-09-04T08:47:07.363Z,100030
2022-09-04T08:49:12.028Z,100030
2022-09-04T08:51:06.534Z,100030
2022-09-04T08:53:14.075Z,100030
2022-09-04T08:55:05.393Z,100030
2022-09-04T08:57:00.499Z,100020
2022-09-04T08:59:18.980Z,100010
2022-09-04T09:01:06.867Z,100010
2022-09-04T09:03:12.395Z,100010
2022-09-04T09:05:16.030Z,100010
2022-09-04T09:07:11.319Z,100020
2022-09-04T09:09:11.511Z,100020
2022-09-04T09:11:07.446Z,100020
2022-09-04T09:13:15.656Z,100020
2022-09-04T09:15:19.086Z,100020
2022-09-04T09:17:06.052Z,100020
2022-09-04T09:19:09.364Z,100020
2022-09-04T09:20:55.602Z,100020
2022-09-04T09:23:18.372Z,100020
2022-09-04T09:25:11.825Z,100010
2022-09-04T09:27:10.805Z,100010
2022-09-04T09:29:17.130Z,100010
2022-09-04T09:31:19.613Z,100010
2022-09-04T09:33:31.568Z,100010
2022-09-04T09:35:18.603Z,100010
2022-09-04T09:37:07.822Z,100010
2022-09-04T09:39:10.753Z,100010
2022-09-04T09:41:16.269Z,100010
2022-09-04T09:43:13.927Z,100010
2022-09-04T09:45:13.727Z,100010
2022-09-04T09:47:19.588Z,100010
2022-09-04T09:49:20.068Z,100010
2022-09-04T09:51:22.615Z,100010
2022-09-04T09:53:20.816Z,100010
2022-09-04T09:55:18.871Z,100010
2022-09-04T09:57:20.619Z,100010
2022-09-04T09:59:15.054Z,100010
2022-09-04T10:01:12.599Z,100010
2022-09-04T10:03:28.626Z,100010
2022-09-04T10:05:26.332Z,100010
2022-09-04T10:07:27.838Z,100010
2022-09-04T10:09:23.186Z,100010
2022-09-04T10:11:13.768Z,100010
2022-09-04T10:11:21.439Z,100010
2022-09-04T10:11:51.745Z,100010
2022-09-04T10:13:19.419Z,100010
2022-09-04T10:15:25.852Z,100010
2022-09-04T10:17:23.475Z,100010
2022-09-04T10:19:23.079Z,100010
2022-09-04T10:21:21.726Z,100010
2022-09-04T10:23:26.089Z,100010
2022-09-04T10:25:27.120Z,100010
2022-09-04T10:27:27.646Z,100010
2022-09-04T10:29:27.629Z,100010
2022-09-04T10:31:29.422Z,100010
2022-09-04T10:33:18.802Z,100010
2022-09-04T10:35:21.351Z,100010
2022-09-04T10:37:16.571Z,100010
2022-09-04T10:39:16.345Z,100000
2022-09-04T10:41:25.965Z,100000
2022-09-04T10:43:18.324Z,100000
2022-09-04T10:45:15.805Z,100000
2022-09-04T10:47:12.891Z,100000
2022-09-04T10:49:18.088Z,99990
2022-09-04T10:51:30.974Z,99990
2022-09-04T10:53:14.122Z,99990
2022-09-04T10:55:19.453Z,99980
2022-09-04T10:57:12.451Z,99980
2022-09-04T10:59:26.265Z,99990
2022-09-04T11:01:25.197Z,99990
2022-09-04T11:03:21.369Z,99990
2022-09-04T11:05:22.700Z,99990
2022-09-04T11:07:20.710Z,99990
2022-09-04T11:09:18.140Z,99990
2022-09-04T11:11:16.092Z,99990
2022-09-04T11:13:41.906Z,99990
2022-09-04T11:15:33.398Z,99990
2022-09-04T11:17:26.609Z,99990
2022-09-04T11:19:32.087Z,99990
2022-09-04T11:21:40.857Z,99990
2022-09-04T11:23:32.051Z,99990
2022-09-04T11:25:33.067Z,99990
2022-09-04T11:27:31.429Z,99990
2022-09-04T11:29:29.323Z,99990
2022-09-04T11:31:26.027Z,99990
2022-09-04T11:32:48.851Z,99980
2022-09-04T11:33:56.816Z,99980
2022-09-04T11:34:46.208Z,99980
2022-09-04T14:27:45.917Z,99930
2022-09-04T14:29:52.935Z,99930
2022-09-04T14:32:06.797Z,99930
2022-09-04T14:33:43.607Z,99930
2022-09-04T14:35:42.462Z,99930
2022-09-04T14:37:51.912Z,99920
2022-09-04T14:39:42.798Z,99930
2022-09-04T14:41:47.576Z,99930
2022-09-04T14:43:42.786Z,99930
2022-09-04T14:45:53.737Z,99930
2022-09-04T14:47:41.175Z,99930
2022-09-04T14:49:47.310Z,99930
2022-09-04T14:51:38.633Z,99930
2022-09-04T14:53:36.267Z,99930
2022-09-04T14:55:40.253Z,99930
2022-09-04T14:57:41.604Z,99930
2022-09-04T14:59:42.711Z,99930
2022-09-04T15:01:57.256Z,99930
2022-09-04T15:03:44.782Z,99930
2022-09-04T15:05:47.077Z,99930
2022-09-04T15:07:55.077Z,99930
2022-09-04T15:09:42.629Z,99930
2022-09-04T15:11:38.968Z,99930
2022-09-04T15:13:50.271Z,99930
2022-09-04T15:15:42.458Z,99930
2022-09-04T15:17:47.396Z,99930
2022-09-04T15:19:45.895Z,99930
2022-09-04T15:21:47.075Z,99930
2022-09-04T15:23:46.968Z,99930
2022-09-04T15:26:04.755Z,99930
2022-09-04T15:27:50.256Z,99930
2022-09-04T15:29:56.351Z,99930
2022-09-04T15:31:42.976Z,99930
2022-09-04T15:33:42.099Z,99930
2022-09-04T15:35:41.057Z,99930
2022-09-04T15:37:44.238Z,99920
2022-09-04T15:39:53.647Z,99920
2022-09-04T15:41:44.693Z,99920
2022-09-04T15:43:46.003Z,99920
2022-09-04T15:45:45.571Z,99920
2022-09-04T15:47:55.392Z,99920
2022-09-04T15:49:48.806Z,99920
2022-09-04T15:51:49.913Z,99920
2022-09-04T15:53:50.341Z,99920
2022-09-04T15:55:44.319Z,99920
2022-09-04T15:57:53.706Z,99920
2022-09-04T15:59:48.850Z,99920
2022-09-04T16:01:50.319Z,99920
2022-09-04T16:03:55.015Z,99920
2022-09-04T16:05:48.559Z,99920
2022-09-04T16:07:54.623Z,99920
2022-09-04T16:09:51.182Z,99920
2022-09-04T16:11:48.697Z,99920
2022-09-04T16:13:57.830Z,99920
2022-09-04T16:15:46.529Z,99920
2022-09-04T16:17:49.791Z,99920
2022-09-04T16:19:53.700Z,99920
2022-09-04T16:21:53.418Z,99920
2022-09-04T16:23:46.794Z,99920
2022-09-04T16:25:48.381Z,99920
2022-09-04T16:27:51.444Z,99920
2022-09-04T16:29:51.905Z,99920
2022-09-04T16:31:51.740Z,99920
2022-09-04T16:33:51.370Z,99920
2022-09-04T16:35:49.846Z,99930
2022-09-04T16:37:53.351Z,99930
2022-09-04T16:40:02.576Z,99930
2022-09-04T16:41:51.771Z,99930
2022-09-04T16:44:07.040Z,99930
2022-09-04T16:45:54.554Z,99930
2022-09-04T16:47:55.096Z,99930
2022-09-04T16:49:58.530Z,99930
2022-09-04T16:51:57.655Z,99930
2022-09-04T16:53:51.814Z,99940
2022-09-04T16:55:57.467Z,99940
2022-09-04T16:58:01.860Z,99940
2022-09-04T16:59:54.624Z,99940
2022-09-04T17:01:59.080Z,99940
2022-09-04T17:04:13.578Z,99940
2022-09-04T17:05:54.992Z,99940
2022-09-04T17:07:59.289Z,99940
2022-09-04T17:10:00.090Z,99940
2022-09-04T17:11:55.469Z,99940
2022-09-04T17:13:59.160Z,99940
2022-09-04T17:15:57.089Z,99940
2022-09-04T17:17:52.142Z,99940
2022-09-04T17:20:01.211Z,99940
2022-09-04T17:25:51.228Z,99940
2022-09-04T17:29:00.063Z,99940
2022-09-04T17:29:02.865Z,99940
2022-09-04T17:29:17.723Z,99940
2022-09-04T17:29:58.818Z,99940
2022-09-04T17:31:56.692Z,99940
2022-09-04T17:40:36.139Z,99950
2022-09-04T17:40:48.342Z,99950
2022-09-04T17:40:51.297Z,99950
2022-09-04T17:40:53.992Z,99950
2022-09-04T17:42:09.541Z,99950
2022-09-04T17:44:07.098Z,99950
2022-09-04T17:46:07.649Z,99950
2022-09-04T17:48:01.960Z,99950
2022-09-04T17:49:56.091Z,99960
2022-09-04T17:51:58.008Z,99960
2022-09-04T17:53:57.937Z,99960
2022-09-04T17:56:06.602Z,99960
2022-09-04T17:58:03.909Z,99960
2022-09-04T18:00:05.290Z,99960
2022-09-04T18:02:04.423Z,99960
2022-09-04T18:04:20.374Z,99960
2022-09-04T18:06:02.166Z,99960
2022-09-04T18:08:09.423Z,99960
2022-09-04T18:10:07.177Z,99960
2022-09-04T18:12:04.043Z,99960
2022-09-04T18:14:02.804Z,99960
2022-09-04T18:16:09.890Z,99960
2022-09-04T18:18:06.342Z,99960
2022-09-04T18:20:07.458Z,99960
2022-09-04T18:22:26.102Z,99960
2022-09-04T18:24:04.162Z,99960
2022-09-04T18:26:07.030Z,99960
2022-09-04T18:28:12.117Z,99960
2022-09-04T18:33:39.899Z,99960
2022-09-04T18:37:06.914Z,99960
2022-09-04T18:37:20.591Z,99960
2022-09-04T18:37:26.562Z,99960
2022-09-04T18:38:09.384Z,99960
2022-09-04T18:40:06.276Z,99960
2022-09-04T18:47:13.439Z,99960
2022-09-04T18:50:32.727Z,99960
2022-09-04T18:50:34.794Z,99960
2022-09-04T18:50:40.776Z,99960
2022-09-04T18:50:44.668Z,99950
2022-09-04T18:52:03.683Z,99950
2022-09-04T18:54:07.847Z,99950
2022-09-04T18:56:05.880Z,99950
2022-09-04T18:58:28.323Z,99950
2022-09-04T19:00:08.964Z,99950
2022-09-04T19:02:10.874Z,99950
2022-09-04T19:04:26.989Z,99950
2022-09-04T19:06:09.729Z,99940
2022-09-04T19:08:05.300Z,99940
2022-09-04T19:10:08.533Z,99940
2022-09-04T19:12:07.383Z,99940
2022-09-04T19:14:10.562Z,99940
2022-09-04T19:16:04.946Z,99940
2022-09-04T19:18:11.579Z,99940
2022-09-04T19:20:07.163Z,99940
2022-09-04T19:22:08.204Z,99940
2022-09-04T19:24:13.350Z,99940
2022-09-04T19:26:13.609Z,99940
2022-09-04T19:28:11.382Z,99940
2022-09-04T19:30:18.477Z,99940
2022-09-04T19:32:07.857Z,99940
2022-09-04T19:34:11.946Z,99940
2022-09-04T19:36:09.540Z,99940
2022-09-04T19:44:10.148Z,99940
2022-09-04T19:46:02.603Z,99940
2022-09-04T19:46:07.638Z,99940
2022-09-04T19:46:17.047Z,99940
2022-09-04T19:46:29.798Z,99940
2022-09-04T19:48:15.322Z,99940
2022-09-04T19:53:21.577Z,99940
2022-09-04T19:53:35.515Z,99940
2022-09-04T19:54:10.301Z,99940
2022-09-04T19:56:10.637Z,99940
2022-09-04T19:58:08.357Z,99940
2022-09-04T20:00:42.197Z,99940
2022-09-04T20:02:19.383Z,99940
2022-09-04T20:04:20.067Z,99940
2022-09-04T20:06:21.715Z,99940
2022-09-04T20:08:14.542Z,99940
2022-09-04T20:10:15.312Z,99940
2022-09-04T20:12:17.564Z,99940
2022-09-04T20:14:14.279Z,99940
2022-09-04T20:16:21.366Z,99940
2022-09-04T20:18:11.796Z,99940
2022-09-04T20:20:17.450Z,99940
2022-09-04T20:22:15.298Z,99940
2022-09-04T20:24:13.432Z,99940
2022-09-04T20:26:10.703Z,99940
2022-09-04T20:28:17.854Z,99940
2022-09-04T20:30:09.951Z,99940
2022-09-04T20:32:15.004Z,99940
2022-09-04T20:34:20.263Z,99940
2022-09-04T20:36:09.337Z,99950
2022-09-04T20:38:23.147Z,99950
2022-09-04T20:40:21.454Z,99950
2022-09-04T20:42:17.454Z,99950
2022-09-04T20:44:18.308Z,99950
2022-09-04T20:48:32.494Z,99950
2022-09-04T20:52:52.410Z,99950
2022-09-04T20:52:53.679Z,99950
2022-09-04T20:52:54.034Z,99950
2022-09-04T20:54:29.012Z,99950
2022-09-04T20:57:08.958Z,99950
2022-09-04T21:03:08.434Z,99950
2022-09-04T21:03:22.401Z,99950
2022-09-04T21:03:24.228Z,99940
2022-09-04T21:04:23.624Z,99940
2022-09-04T21:06:23.598Z,99940
2022-09-04T21:08:16.240Z,99940
2022-09-04T21:10:16.841Z,99940
2022-09-04T21:12:21.766Z,99940
2022-09-04T21:14:15.971Z,99940
2022-09-04T21:16:29.008Z,99940
2022-09-04T21:18:26.813Z,99930
2022-09-04T21:20:25.339Z,99930
2022-09-04T21:22:33.000Z,99930
2022-09-04T21:24:26.256Z,99930
2022-09-04T21:26:20.384Z,99930
2022-09-04T21:28:28.550Z,99930
2022-09-04T21:30:13.735Z,99930
2022-09-04T21:32:24.389Z,99930
2022-09-04T21:34:29.923Z,99920
2022-09-04T21:36:26.155Z,99920
2022-09-04T21:38:36.315Z,99920
2022-09-04T21:40:51.812Z,99920
2022-09-04T21:42:31.799Z,99920
2022-09-04T21:44:34.122Z,99920
2022-09-04T21:46:35.892Z,99920
2022-09-04T21:48:30.250Z,99920
2022-09-04T21:50:36.899Z,99920
2022-09-04T21:52:27.390Z,99920
2022-09-04T21:54:38.249Z,99920
2022-09-04T22:00:44.494Z,99920
2022-09-04T22:02:31.914Z,99920
2022-09-04T22:02:41.325Z,99920
2022-09-04T22:02:52.681Z,99920
2022-09-04T22:04:23.410Z,99920
2022-09-04T22:07:11.067Z,99920
2022-09-04T22:13:26.767Z,99910
2022-09-04T22:13:28.960Z,99910
2022-09-04T22:13:39.194Z,99910
2022-09-04T22:14:23.947Z,99910
2022-09-04T22:16:36.559Z,99910
2022-09-04T22:18:36.605Z,99910
2022-09-04T22:20:43.387Z,99910
2022-09-04T22:22:34.398Z,99910
2022-09-04T22:24:47.509Z,99910
2022-09-04T22:26:32.577Z,99910
2022-09-04T22:28:38.456Z,99920
2022-09-04T22:30:16.298Z,99920
2022-09-04T22:32:37.672Z,99920
2022-09-04T22:34:38.995Z,99920
2022-09-04T22:36:45.946Z,99920
2022-09-04T22:38:32.997Z,99920
2022-09-04T22:40:26.469Z,99920
2022-09-04T22:42:32.780Z,99920
2022-09-04T22:44:29.417Z,99920
2022-09-04T22:46:31.421Z,99920
2022-09-04T22:48:37.837Z,99920
2022-09-04T22:50:49.317Z,99920
2022-09-04T22:52:36.137Z,99920
2022-09-04T22:54:32.467Z,99920
2022-09-04T22:56:28.304Z,99920
2022-09-04T22:58:30.977Z,99920
2022-09-04T23:00:18.133Z,99910
2022-09-04T23:03:06.580Z,99910
2022-09-04T23:04:33.253Z,99910
2022-09-04T23:08:53.522Z,99910
2022-09-04T23:13:46.783Z,99920
2022-09-04T23:13:46.902Z,99910
2022-09-04T23:13:59.559Z,99920
2022-09-04T23:14:33.611Z,99920
2022-09-04T23:16:33.880Z,99920
2022-09-04T23:21:10.529Z,99920
2022-09-04T23:26:31.549Z,99920
2022-09-04T23:26:43.939Z,99920
2022-09-04T23:26:44.146Z,99920
2022-09-04T23:26:58.651Z,99920
2022-09-04T23:28:32.411Z,99920
2022-09-04T23:30:25.223Z,99920
2022-09-04T23:32:39.654Z,99920
2022-09-04T23:34:36.214Z,99920
2022-09-04T23:36:37.209Z,99920
2022-09-04T23:38:39.567Z,99920
2022-09-04T23:40:33.074Z,99920
2022-09-04T23:42:35.979Z,99920
2022-09-04T23:44:48.968Z,99920
2022-09-04T23:46:34.181Z,99920
2022-09-04T23:48:42.491Z,99920
2022-09-04T23:50:31.031Z,99920
2022-09-04T23:52:30.660Z,99920
2022-09-04T23:54:46.658Z,99920
2022-09-04T23:56:25.767Z,99920
2022-09-04T23:58:47.125Z,99920
