createdAt,value
2022-09-07T07:13:04.341Z,96470.88
2022-09-07T07:14:06.051Z,96466.34
2022-09-07T07:15:08.812Z,96462.53
2022-09-07T07:16:15.516Z,96449.34
2022-09-07T07:17:16.951Z,96457.72
2022-09-07T07:34:36.392Z,96502.41
2022-09-07T07:35:37.888Z,96498.19
2022-09-07T07:36:39.271Z,96503.09
2022-09-07T07:37:41.012Z,96495.50
2022-09-07T07:39:00.590Z,96505.91
2022-09-07T08:19:13.456Z,96538.50
2022-09-07T08:20:16.475Z,96538.88
2022-09-07T08:21:21.634Z,96532.72
2022-09-07T08:22:22.990Z,96529.34
2022-09-07T08:23:24.325Z,96532.41
2022-09-07T08:24:25.717Z,96516.47
2022-09-07T08:31:04.272Z,96529.44
2022-09-07T08:32:06.409Z,96519.84
2022-09-07T08:33:07.730Z,96529.56
2022-09-07T08:34:09.064Z,96519.00
2022-09-07T08:35:10.405Z,96525.50
2022-09-07T08:36:14.565Z,96515.28
2022-09-07T08:37:15.974Z,96525.00
2022-09-07T08:38:20.948Z,96520.25
2022-09-07T08:39:22.533Z,96532.44
2022-09-07T08:40:23.900Z,96518.69
2022-09-07T08:41:59.513Z,96538.41
2022-09-07T08:52:23.126Z,96536.06
2022-09-07T08:53:25.624Z,96535.47
2022-09-07T08:54:31.063Z,96537.53
2022-09-07T08:55:38.907Z,96540.81
2022-09-07T08:58:45.172Z,96545.09
2022-09-07T09:00:00.528Z,96545.09
2022-09-07T09:02:27.820Z,96542.44
2022-09-07T09:03:34.288Z,96544.75
2022-09-07T09:05:16.453Z,96528.13
2022-09-07T09:06:05.218Z,96529.78
2022-09-07T09:07:22.668Z,96540.25
2022-09-07T09:08:41.996Z,96541.72
2022-09-07T09:10:01.927Z,96540.75
2022-09-07T09:11:21.567Z,96530.97
2022-09-07T09:12:56.350Z,96538.00
2022-09-07T09:25:33.808Z,96515.47
2022-09-07T09:26:35.465Z,96509.22
2022-09-07T09:27:36.806Z,96514.66
2022-09-07T09:28:39.123Z,96500.34
2022-09-07T09:29:41.187Z,96518.38
2022-09-07T09:30:42.529Z,96519.34
2022-09-07T09:31:47.887Z,96519.38
2022-09-07T09:32:52.747Z,96510.19
2022-09-07T09:34:09.507Z,96521.19
2022-09-07T09:35:13.727Z,96524.69
2022-09-07T09:36:31.407Z,96518.72
2022-09-07T09:37:34.723Z,96507.94
2022-09-07T09:38:40.481Z,96525.31
2022-09-07T09:53:40.360Z,96517.19
2022-09-07T09:54:44.214Z,96506.09
2022-09-07T10:04:30.045Z,96510.09
2022-09-07T10:05:40.627Z,96506.66
2022-09-07T10:07:09.220Z,96508.19
2022-09-07T10:08:31.296Z,96503.63
2022-09-07T10:09:38.815Z,96505.66
2022-09-07T10:10:53.401Z,96490.09
2022-09-07T10:12:08.088Z,96487.53
2022-09-07T10:13:21.191Z,96497.75
2022-09-07T10:20:19.857Z,96502.72
2022-09-07T10:21:28.409Z,96495.47
2022-09-07T10:22:37.490Z,96495.94
2022-09-07T10:23:39.066Z,96496.59
2022-09-07T10:24:41.380Z,96484.56
2022-09-07T10:25:48.901Z,96497.72
2022-09-07T10:26:50.279Z,96493.38
2022-09-07T10:28:09.979Z,96484.28
2022-09-07T10:29:30.853Z,96491.94
2022-09-07T10:36:03.607Z,96473.38
2022-09-07T10:37:10.331Z,96467.53
2022-09-07T10:38:20.716Z,96478.44
2022-09-07T10:39:35.745Z,96465.50
2022-09-07T10:40:42.957Z,96476.78
2022-09-07T10:42:19.778Z,96467.81
2022-09-07T10:43:36.125Z,96477.56
2022-09-07T10:44:42.563Z,96480.31
2022-09-07T10:46:07.070Z,96475.09
2022-09-07T10:47:21.009Z,96474.69
2022-09-07T10:48:45.549Z,96471.69
2022-09-07T10:51:47.347Z,96471.38
2022-09-07T10:53:37.056Z,96478.81
2022-09-07T10:54:53.327Z,96476.06
2022-09-07T10:56:15.306Z,96479.25
2022-09-07T10:57:35.190Z,96477.69
2022-09-07T11:05:12.993Z,96462.03
2022-09-07T11:06:52.465Z,96465.91
2022-09-07T11:07:56.632Z,96462.88
2022-09-07T11:09:17.840Z,96465.38
2022-09-07T11:10:29.645Z,96465.19
2022-09-07T11:13:05.025Z,96444.16
2022-09-07T11:14:13.893Z,96450.69
2022-09-07T11:15:18.569Z,96456.44
2022-09-07T11:17:01.335Z,96444.84
2022-09-07T11:18:04.699Z,96444.31
2022-09-07T11:20:58.977Z,96447.03
2022-09-07T11:22:13.130Z,96440.88
2022-09-07T11:23:20.355Z,96443.28
2022-09-07T11:24:43.261Z,96444.66
2022-09-07T11:26:08.825Z,96439.41
2022-09-07T11:27:19.773Z,96440.25
2022-09-07T11:28:25.539Z,96433.91
2022-09-07T11:29:43.430Z,96428.13
2022-09-07T11:30:59.653Z,96424.75
2022-09-07T11:32:13.045Z,96427.91
2022-09-07T11:33:38.277Z,96428.53
2022-09-07T11:34:47.587Z,96426.84
2022-09-07T11:41:06.909Z,96425.91
2022-09-07T11:43:45.421Z,96426.47
2022-09-07T11:44:53.953Z,96409.78
2022-09-07T11:46:05.000Z,96418.16
2022-09-07T11:47:23.057Z,96415.19
2022-09-07T11:48:31.341Z,96422.56
2022-09-07T11:49:32.699Z,96415.69
2022-09-07T11:50:39.333Z,96420.44
2022-09-07T11:52:04.974Z,96420.84
2022-09-07T11:53:27.693Z,96414.50
2022-09-07T11:54:55.046Z,96413.19
2022-09-07T11:56:02.589Z,96412.78
2022-09-07T11:57:03.956Z,96411.03
2022-09-07T11:58:24.002Z,96420.41
2022-09-07T11:59:40.444Z,96423.59
2022-09-07T12:01:18.802Z,96411.59
2022-09-07T12:02:58.123Z,96410.06
2022-09-07T12:04:46.606Z,96418.75
2022-09-07T12:06:32.398Z,96417.19
2022-09-07T12:07:42.485Z,96419.72
2022-09-07T12:09:13.492Z,96428.53
2022-09-07T12:10:42.501Z,96417.00
2022-09-07T12:12:02.716Z,96404.44
2022-09-07T12:13:25.690Z,96412.91
2022-09-07T12:14:35.787Z,96415.34
2022-09-07T12:15:59.116Z,96407.13
2022-09-07T12:17:26.594Z,96412.75
2022-09-07T12:19:20.363Z,96414.25
2022-09-07T12:20:28.666Z,96392.56
2022-09-07T12:21:53.875Z,96402.41
2022-09-07T12:23:06.568Z,96405.66
2022-09-07T12:24:29.452Z,96403.34
2022-09-07T12:25:33.422Z,96395.78
2022-09-07T12:26:35.398Z,96395.28
2022-09-07T12:27:38.257Z,96402.41
2022-09-07T12:28:39.578Z,96401.91
2022-09-07T12:29:45.025Z,96400.16
2022-09-07T12:31:14.497Z,96387.25
2022-09-07T12:32:54.820Z,96385.97
2022-09-07T12:34:37.258Z,96387.81
2022-09-07T12:35:40.305Z,96382.06
2022-09-07T12:36:49.409Z,96392.00
2022-09-07T12:37:50.750Z,96384.53
2022-09-07T12:39:06.192Z,96390.75
2022-09-07T12:40:33.264Z,96387.41
2022-09-07T12:41:44.789Z,96387.16
2022-09-07T12:42:48.061Z,96373.03
2022-09-07T12:43:49.449Z,96386.47
2022-09-07T12:45:29.039Z,96392.56
2022-09-07T12:46:34.759Z,96392.97
2022-09-07T12:47:36.713Z,96397.22
2022-09-07T12:48:51.813Z,96390.38
2022-09-07T12:50:19.764Z,96392.53
2022-09-07T12:52:54.486Z,96391.63
2022-09-07T12:54:18.641Z,96384.44
2022-09-07T12:56:15.719Z,96390.47
2022-09-07T12:57:33.438Z,96386.75
2022-09-07T12:58:49.202Z,96369.50
2022-09-07T13:00:20.761Z,96370.50
2022-09-07T13:01:49.672Z,96383.31
2022-09-07T13:05:06.929Z,96368.66
2022-09-07T13:08:27.949Z,96370.72
2022-09-07T13:09:35.451Z,96361.41
2022-09-07T13:10:39.434Z,96354.75
2022-09-07T13:11:41.128Z,96359.75
2022-09-07T13:12:54.784Z,96364.47
2022-09-07T13:14:04.799Z,96348.09
2022-09-07T13:15:24.035Z,96348.72
2022-09-07T13:17:15.935Z,96361.88
2022-09-07T13:17:56.361Z,96355.03
2022-09-07T13:18:59.266Z,96346.63
2022-09-07T13:20:01.333Z,96352.16
2022-09-07T13:21:08.519Z,96352.31
2022-09-07T13:22:35.455Z,96349.34
2022-09-07T13:23:45.718Z,96346.63
2022-09-07T13:24:52.671Z,96348.03
2022-09-07T13:25:56.074Z,96353.97
2022-09-07T13:26:58.410Z,96352.75
2022-09-07T13:28:03.037Z,96342.88
2022-09-07T13:36:00.226Z,96336.09
2022-09-07T13:37:04.244Z,96347.19
2022-09-07T13:38:11.839Z,96333.50
2022-09-07T13:39:17.635Z,96330.25
2022-09-07T13:40:24.054Z,96342.75
2022-09-07T13:41:40.444Z,96330.66
2022-09-07T13:42:43.374Z,96338.50
2022-09-07T13:43:49.292Z,96340.81
2022-09-07T13:44:57.041Z,96326.13
2022-09-07T13:46:05.289Z,96327.78
2022-09-07T13:47:24.970Z,96326.19
2022-09-07T13:48:36.241Z,96337.47
2022-09-07T13:49:56.134Z,96334.34
2022-09-07T13:51:16.187Z,96330.94
2022-09-07T13:52:34.827Z,96326.66
2022-09-07T13:54:02.435Z,96320.97
2022-09-07T13:55:28.701Z,96324.28
2022-09-07T13:56:33.046Z,96325.78
2022-09-07T13:58:13.530Z,96328.09
2022-09-07T13:59:22.297Z,96326.47
2022-09-07T14:00:24.560Z,96314.47
2022-09-07T14:01:27.902Z,96320.03
2022-09-07T14:02:33.466Z,96315.22
2022-09-07T14:03:56.698Z,96327.50
2022-09-07T14:05:00.451Z,96329.06
2022-09-07T14:06:35.952Z,96328.41
2022-09-07T14:07:43.665Z,96323.59
2022-09-07T14:08:53.864Z,96325.28
2022-09-07T14:10:20.390Z,96324.41
2022-09-07T14:11:23.567Z,96325.88
2022-09-07T14:12:25.020Z,96321.41
2022-09-07T14:13:26.701Z,96322.34
2022-09-07T14:14:30.869Z,96318.72
2022-09-07T14:15:37.150Z,96313.09
2022-09-07T14:22:06.139Z,96309.91
2022-09-07T14:49:40.822Z,96334.56
2022-09-07T14:50:57.099Z,96310.22
2022-09-07T14:52:06.969Z,96327.59
2022-09-07T14:54:35.340Z,96323.50
2022-09-07T14:55:43.298Z,96317.06
2022-09-07T14:57:00.985Z,96298.13
2022-09-07T14:58:14.516Z,96302.22
2022-09-07T14:59:40.553Z,96296.28
2022-09-07T15:00:45.038Z,96297.13
2022-09-07T15:01:46.709Z,96295.00
2022-09-07T15:02:48.515Z,96282.25
2022-09-07T15:03:51.965Z,96293.75
2022-09-07T15:10:07.937Z,96286.81
2022-09-07T15:12:42.148Z,96285.81
2022-09-07T15:13:45.647Z,96263.47
2022-09-07T15:14:47.893Z,96260.13
2022-09-07T15:15:58.502Z,96276.84
2022-09-07T15:18:50.603Z,96276.13
2022-09-07T15:19:52.064Z,96257.13
2022-09-07T15:39:54.961Z,96271.66
2022-09-07T15:50:19.279Z,96264.50
2022-09-07T15:52:48.297Z,96245.63
