createdAt,value
2023-04-10T00:02:27.262Z,5.78
2023-04-10T00:04:56.943Z,5.68
2023-04-10T00:07:24.995Z,4.82
2023-04-10T00:09:53.209Z,5.03
2023-04-10T00:12:21.140Z,5.28
2023-04-10T00:14:49.359Z,5.32
2023-04-10T00:17:17.503Z,5.30
2023-04-10T00:19:45.485Z,4.72
2023-04-10T00:22:14.954Z,4.30
2023-04-10T00:24:43.001Z,4.22
2023-04-10T00:27:11.004Z,4.03
2023-04-10T00:29:39.050Z,4.20
2023-04-10T00:32:07.058Z,4.80
2023-04-10T00:34:35.150Z,4.18
2023-04-10T00:37:03.222Z,4.50
2023-04-10T00:39:32.749Z,3.67
2023-04-10T00:42:01.580Z,4.15
2023-04-10T00:44:29.763Z,4.28
2023-04-10T00:46:57.882Z,3.63
2023-04-10T00:49:25.981Z,3.95
2023-04-10T00:51:56.235Z,3.85
2023-04-10T00:54:26.388Z,3.17
2023-04-10T00:59:25.769Z,3.17
2023-04-10T01:01:53.868Z,3.45
2023-04-10T01:04:23.011Z,3.40
2023-04-10T01:07:00.589Z,2.80
2023-04-10T01:09:39.752Z,3.30
2023-04-10T01:12:21.812Z,3.30
2023-04-10T01:14:59.482Z,3.47
2023-04-10T01:17:34.869Z,3.15
2023-04-10T01:20:10.586Z,3.47
2023-04-10T01:22:58.471Z,3.35
2023-04-10T01:25:42.279Z,3.60
2023-04-10T01:28:51.297Z,2.63
2023-04-10T01:31:25.645Z,2.95
2023-04-10T01:36:31.171Z,2.83
2023-04-10T01:38:59.793Z,3.28
2023-04-10T01:41:29.019Z,3.13
2023-04-10T01:44:01.248Z,3.17
2023-04-10T01:46:31.018Z,3.08
2023-04-10T01:49:02.351Z,2.72
2023-04-10T01:51:32.627Z,3.13
2023-04-10T01:54:04.631Z,2.97
2023-04-10T01:56:35.033Z,2.60
2023-04-10T01:59:05.644Z,3.03
2023-04-10T02:01:33.859Z,2.90
2023-04-10T02:04:03.115Z,2.83
2023-04-10T02:06:42.358Z,2.95
2023-04-10T02:09:18.510Z,3.10
2023-04-10T02:11:56.928Z,2.88
2023-04-10T02:14:29.548Z,3.13
2023-04-10T02:16:58.657Z,2.65
2023-04-10T02:19:28.562Z,3.17
2023-04-10T02:21:58.062Z,2.90
2023-04-10T02:24:28.129Z,2.40
2023-04-10T02:26:56.503Z,2.50
2023-04-10T02:29:26.133Z,2.58
2023-04-10T02:31:55.172Z,2.92
2023-04-10T02:34:23.310Z,2.60
2023-04-10T02:36:51.268Z,2.45
2023-04-10T02:39:20.174Z,2.72
2023-04-10T02:41:52.095Z,2.67
2023-04-10T02:49:17.757Z,2.05
2023-04-10T02:54:14.184Z,2.13
2023-04-10T02:56:43.793Z,2.53
2023-04-10T02:59:12.175Z,2.55
2023-04-10T03:01:40.892Z,2.60
2023-04-10T03:04:10.802Z,3.28
2023-04-10T03:06:41.458Z,2.60
2023-04-10T03:09:09.490Z,2.55
2023-04-10T03:11:37.520Z,2.83
2023-04-10T03:14:05.919Z,2.72
2023-04-10T03:16:33.946Z,2.47
2023-04-10T03:19:04.848Z,2.20
2023-04-10T03:24:02.809Z,2.75
2023-04-10T03:26:30.885Z,2.22
2023-04-10T03:28:59.000Z,2.72
2023-04-10T03:31:27.095Z,2.58
2023-04-10T03:33:58.932Z,2.53
2023-04-10T03:36:27.986Z,1.92
2023-04-10T03:38:57.345Z,2.83
2023-04-10T03:41:25.882Z,2.30
2023-04-10T03:43:54.700Z,2.85
2023-04-10T03:46:23.317Z,2.83
2023-04-10T03:48:54.192Z,2.13
2023-04-10T03:51:24.527Z,2.67
2023-04-10T03:53:52.920Z,3.00
2023-04-10T03:56:22.854Z,2.83
2023-04-10T03:58:51.181Z,2.75
2023-04-10T04:01:20.713Z,2.10
2023-04-10T04:04:03.251Z,2.50
2023-04-10T04:06:57.755Z,3.03
2023-04-10T04:09:48.375Z,2.33
2023-04-10T04:12:36.210Z,2.60
2023-04-10T04:15:23.881Z,2.70
2023-04-10T04:18:12.659Z,2.53
2023-04-10T04:20:43.603Z,2.67
2023-04-10T04:23:20.503Z,2.50
2023-04-10T04:26:20.705Z,2.95
2023-04-10T04:28:50.162Z,2.80
2023-04-10T04:31:36.782Z,3.10
2023-04-10T04:34:21.354Z,2.85
2023-04-10T04:37:07.291Z,2.63
2023-04-10T04:40:02.627Z,2.33
2023-04-10T04:42:41.742Z,2.80
2023-04-10T04:45:25.854Z,3.58
2023-04-10T04:48:08.269Z,2.85
2023-04-10T04:51:07.781Z,2.75
2023-04-10T04:53:52.028Z,3.13
2023-04-10T04:56:38.645Z,3.00
2023-04-10T04:59:33.096Z,2.67
2023-04-10T05:02:10.696Z,3.38
2023-04-10T05:04:44.908Z,3.17
2023-04-10T05:07:23.956Z,2.28
2023-04-10T05:10:11.589Z,2.55
2023-04-10T05:13:03.046Z,3.00
2023-04-10T05:15:48.221Z,2.80
2023-04-10T05:18:37.836Z,2.58
2023-04-10T05:21:24.414Z,2.60
2023-04-10T05:24:11.335Z,2.38
2023-04-10T05:26:45.897Z,2.40
2023-04-10T05:29:26.894Z,2.58
2023-04-10T05:32:17.565Z,2.60
2023-04-10T05:35:03.982Z,2.72
2023-04-10T05:37:55.384Z,2.97
2023-04-10T05:40:49.456Z,3.20
2023-04-10T05:43:37.633Z,3.10
2023-04-10T05:46:13.164Z,3.17
2023-04-10T05:48:58.139Z,2.75
2023-04-10T05:51:53.587Z,2.75
2023-04-10T05:54:34.850Z,2.80
2023-04-10T05:57:13.377Z,3.00
2023-04-10T05:59:47.135Z,3.10
2023-04-10T06:02:41.781Z,2.83
2023-04-10T06:05:17.193Z,2.75
2023-04-10T06:07:47.877Z,2.45
2023-04-10T06:10:16.532Z,2.95
2023-04-10T06:12:44.504Z,2.50
2023-04-10T06:15:14.420Z,2.97
2023-04-10T06:17:44.702Z,2.75
2023-04-10T06:20:13.637Z,3.08
2023-04-10T06:22:41.782Z,2.90
2023-04-10T06:25:11.533Z,2.85
2023-04-10T06:27:39.949Z,2.95
2023-04-10T06:30:11.793Z,2.72
2023-04-10T06:32:39.789Z,2.42
2023-04-10T06:35:09.078Z,2.58
2023-04-10T06:37:37.173Z,2.92
2023-04-10T06:40:08.854Z,2.72
2023-04-10T06:42:39.035Z,3.20
2023-04-10T06:45:16.984Z,2.80
2023-04-10T06:47:45.315Z,2.97
2023-04-10T06:57:38.466Z,2.33
2023-04-10T07:00:07.917Z,3.03
2023-04-10T07:02:36.011Z,2.95
2023-04-10T07:05:04.000Z,3.60
2023-04-10T07:07:32.996Z,2.92
2023-04-10T07:10:01.116Z,2.75
2023-04-10T07:12:29.323Z,3.08
2023-04-10T07:14:58.856Z,2.75
2023-04-10T07:17:26.946Z,2.92
2023-04-10T07:19:54.919Z,2.85
2023-04-10T07:22:22.990Z,2.92
2023-04-10T07:24:51.330Z,3.42
2023-04-10T07:29:48.679Z,2.53
2023-04-10T07:32:18.308Z,2.47
2023-04-10T07:34:46.576Z,2.95
2023-04-10T07:37:15.048Z,2.88
2023-04-10T07:39:43.362Z,2.50
2023-04-10T07:42:12.024Z,2.78
2023-04-10T07:44:40.081Z,2.65
2023-04-10T07:47:07.997Z,2.83
2023-04-10T07:49:37.621Z,2.97
2023-04-10T07:52:05.733Z,3.40
2023-04-10T07:54:34.375Z,2.10
2023-04-10T07:57:02.656Z,2.63
2023-04-10T07:59:30.633Z,2.53
2023-04-10T08:01:58.641Z,2.63
2023-04-10T08:04:27.083Z,2.35
2023-04-10T08:06:57.108Z,2.63
2023-04-10T08:09:25.116Z,2.50
2023-04-10T08:11:53.027Z,2.25
2023-04-10T08:14:21.003Z,1.95
2023-04-10T08:16:49.243Z,2.45
2023-04-10T08:19:17.281Z,2.33
2023-04-10T08:21:45.330Z,2.50
2023-04-10T08:24:14.871Z,2.63
2023-04-10T08:26:42.852Z,2.92
2023-04-10T08:29:10.745Z,2.38
2023-04-10T08:31:38.821Z,2.58
2023-04-10T08:34:06.909Z,3.35
2023-04-10T08:36:35.732Z,2.97
2023-04-10T08:39:03.883Z,2.28
2023-04-10T08:44:01.368Z,2.55
2023-04-10T08:49:03.480Z,2.75
2023-04-10T08:51:40.246Z,3.08
2023-04-10T08:54:14.718Z,2.80
2023-04-10T08:56:48.038Z,2.65
2023-04-10T08:59:16.393Z,3.15
2023-04-10T09:01:44.471Z,2.92
2023-04-10T09:04:13.050Z,2.97
2023-04-10T09:06:41.537Z,2.58
2023-04-10T09:09:10.087Z,2.78
2023-04-10T09:12:03.855Z,2.22
2023-04-10T09:17:17.664Z,2.20
2023-04-10T09:19:47.506Z,3.25
2023-04-10T09:22:16.274Z,2.80
2023-04-10T09:24:46.506Z,1.88
2023-04-10T09:27:32.006Z,2.55
2023-04-10T09:30:00.424Z,2.85
2023-04-10T09:32:40.110Z,2.45
2023-04-10T09:35:09.748Z,1.65
2023-04-10T09:37:37.966Z,2.65
2023-04-10T09:42:37.616Z,2.80
2023-04-10T09:45:07.017Z,2.15
2023-04-10T09:47:35.221Z,2.60
2023-04-10T09:50:03.262Z,2.80
2023-04-10T09:52:32.881Z,2.28
2023-04-10T09:55:03.779Z,2.20
2023-04-10T09:57:33.158Z,2.80
2023-04-10T10:00:05.203Z,3.05
2023-04-10T10:02:40.121Z,2.15
2023-04-10T10:05:10.312Z,2.95
2023-04-10T10:07:40.372Z,2.85
2023-04-10T10:10:09.952Z,3.17
2023-04-10T10:12:45.148Z,2.80
2023-04-10T10:15:20.440Z,2.15
2023-04-10T10:17:57.510Z,1.73
2023-04-10T10:20:27.661Z,2.67
2023-04-10T10:22:56.179Z,2.55
2023-04-10T10:25:25.584Z,2.80
2023-04-10T10:27:56.042Z,2.70
2023-04-10T10:30:30.191Z,2.20
2023-04-10T10:35:29.514Z,1.80
2023-04-10T10:38:00.200Z,2.03
2023-04-10T10:40:32.921Z,2.75
2023-04-10T10:43:10.799Z,2.92
2023-04-10T10:45:45.335Z,2.55
2023-04-10T10:50:53.477Z,2.72
2023-04-10T10:53:35.649Z,2.08
2023-04-10T10:56:35.052Z,2.28
2023-04-10T10:59:03.320Z,2.20
2023-04-10T11:01:32.766Z,2.38
2023-04-10T11:04:01.503Z,2.42
2023-04-10T11:06:52.500Z,2.88
2023-04-10T11:09:47.019Z,2.15
2023-04-10T11:12:15.212Z,2.67
2023-04-10T11:14:44.507Z,2.60
2023-04-10T11:17:13.987Z,2.70
2023-04-10T11:20:01.872Z,2.83
2023-04-10T11:22:30.032Z,2.53
2023-04-10T11:25:02.558Z,2.97
2023-04-10T11:27:49.758Z,2.40
2023-04-10T11:30:34.997Z,3.38
2023-04-10T11:33:06.699Z,3.08
2023-04-10T11:35:34.943Z,2.75
2023-04-10T11:38:10.979Z,2.53
2023-04-10T11:41:01.674Z,3.13
2023-04-10T11:43:29.989Z,2.33
2023-04-10T11:46:05.849Z,3.03
2023-04-10T11:48:37.010Z,1.85
2023-04-10T11:51:09.864Z,2.03
2023-04-10T11:53:38.519Z,2.53
2023-04-10T11:56:08.218Z,2.13
2023-04-10T11:58:37.017Z,3.03
2023-04-10T12:01:06.764Z,2.28
2023-04-10T12:03:41.134Z,2.92
2023-04-10T12:06:11.789Z,2.92
2023-04-10T12:08:41.820Z,3.38
2023-04-10T12:11:11.709Z,2.58
2023-04-10T12:13:40.484Z,3.25
2023-04-10T12:16:10.134Z,2.70
2023-04-10T12:18:40.070Z,3.45
2023-04-10T12:21:09.019Z,3.38
2023-04-10T12:23:40.045Z,3.83
2023-04-10T12:26:16.288Z,3.78
2023-04-10T12:28:52.617Z,2.92
2023-04-10T12:31:29.306Z,2.80
2023-04-10T12:33:59.508Z,3.38
2023-04-10T12:36:30.217Z,2.17
2023-04-10T12:38:59.172Z,3.15
2023-04-10T12:41:29.751Z,3.25
2023-04-10T12:44:08.794Z,2.92
2023-04-10T12:46:37.025Z,2.30
2023-04-10T12:49:15.544Z,2.28
2023-04-10T12:51:48.015Z,2.20
2023-04-10T12:54:30.558Z,2.53
2023-04-10T12:56:59.139Z,2.08
2023-04-10T12:59:27.935Z,2.20
2023-04-10T13:01:56.382Z,2.30
2023-04-10T13:04:26.373Z,1.65
2023-04-10T13:06:54.482Z,1.17
2023-04-10T13:09:22.471Z,2.05
2023-04-10T13:11:52.881Z,1.70
2023-04-10T13:14:20.770Z,1.55
2023-04-10T13:16:49.122Z,1.35
2023-04-10T13:21:46.486Z,0.57
2023-04-10T13:24:16.611Z,1.60
2023-04-10T13:26:45.267Z,0.98
2023-04-10T13:31:41.143Z,1.48
2023-04-10T13:34:09.300Z,1.70
2023-04-10T13:36:37.628Z,1.92
2023-04-10T13:39:07.217Z,2.05
2023-04-10T13:41:35.394Z,1.40
2023-04-10T13:44:03.341Z,1.40
2023-04-10T13:46:31.588Z,1.55
2023-04-10T13:49:00.155Z,1.83
2023-04-10T13:51:29.797Z,2.17
2023-04-10T13:53:57.848Z,1.85
2023-04-10T13:56:27.395Z,1.92
2023-04-10T13:58:55.756Z,1.75
2023-04-10T14:01:24.312Z,1.70
2023-04-10T14:03:52.474Z,1.30
2023-04-10T14:06:20.846Z,1.27
2023-04-10T14:08:49.007Z,1.67
2023-04-10T14:13:46.452Z,1.70
2023-04-10T14:16:14.717Z,1.70
2023-04-10T14:18:42.898Z,0.88
2023-04-10T14:23:39.204Z,0.98
2023-04-10T14:26:07.531Z,1.23
2023-04-10T14:31:06.338Z,1.88
2023-04-10T14:33:35.235Z,1.30
2023-04-10T14:36:03.438Z,1.05
2023-04-10T14:40:59.357Z,0.98
2023-04-10T14:43:27.354Z,1.10
2023-04-10T14:45:55.379Z,1.05
2023-04-10T14:48:25.143Z,1.10
2023-04-10T14:50:53.225Z,1.52
2023-04-10T14:53:23.042Z,1.50
2023-04-10T14:55:51.346Z,1.13
2023-04-10T14:58:19.461Z,1.30
2023-04-10T15:03:16.054Z,0.90
2023-04-10T15:05:45.752Z,1.02
2023-04-10T15:08:13.896Z,0.95
2023-04-10T15:10:42.455Z,0.85
2023-04-10T15:13:10.931Z,1.25
2023-04-10T15:15:38.830Z,0.95
2023-04-10T15:18:07.050Z,1.17
2023-04-10T15:20:35.135Z,0.85
2023-04-10T15:23:04.998Z,0.90
2023-04-10T15:25:33.644Z,0.60
2023-04-10T15:28:02.153Z,0.68
2023-04-10T15:30:31.018Z,0.90
2023-04-10T15:32:59.342Z,0.65
2023-04-10T15:35:28.763Z,0.90
2023-04-10T15:37:57.015Z,0.68
2023-04-10T15:40:26.463Z,0.93
2023-04-10T15:42:54.660Z,0.90
2023-04-10T15:45:22.827Z,0.77
2023-04-10T15:50:19.105Z,0.45
2023-04-10T15:55:15.740Z,0.82
2023-04-10T15:57:45.245Z,0.47
2023-04-10T16:00:14.764Z,0.88
2023-04-10T16:02:42.970Z,0.85
2023-04-10T16:05:11.534Z,0.98
2023-04-10T16:07:40.738Z,0.73
2023-04-10T16:10:10.228Z,0.90
2023-04-10T16:12:38.891Z,2.00
2023-04-10T16:15:09.878Z,1.13
2023-04-10T16:17:38.242Z,1.00
2023-04-10T16:22:34.805Z,0.88
2023-04-10T16:27:31.862Z,0.77
2023-04-10T16:29:59.983Z,0.98
2023-04-10T16:32:31.622Z,0.77
2023-04-10T16:35:00.237Z,1.05
2023-04-10T16:37:28.397Z,1.23
2023-04-10T16:39:56.779Z,0.65
2023-04-10T16:44:53.550Z,1.00
2023-04-10T16:47:21.579Z,0.60
2023-04-10T16:52:19.089Z,1.75
2023-04-10T16:57:15.700Z,1.05
2023-04-10T16:59:44.025Z,1.10
2023-04-10T17:04:40.163Z,0.50
2023-04-10T17:07:09.752Z,0.75
2023-04-10T17:09:37.991Z,0.80
2023-04-10T17:14:33.896Z,1.42
2023-04-10T17:17:02.153Z,1.40
2023-04-10T17:19:30.691Z,0.52
2023-04-10T17:21:58.965Z,1.17
2023-04-10T17:27:00.997Z,2.03
2023-04-10T17:29:29.054Z,3.42
2023-04-10T17:31:57.157Z,2.88
2023-04-10T17:34:25.404Z,1.40
2023-04-10T17:39:21.262Z,1.02
2023-04-10T17:41:50.626Z,1.27
2023-04-10T17:44:19.550Z,1.15
2023-04-10T17:46:47.538Z,0.55
2023-04-10T17:49:15.605Z,0.93
2023-04-10T17:51:43.966Z,1.50
2023-04-10T17:56:39.915Z,0.95
2023-04-10T17:59:09.849Z,2.05
2023-04-10T18:01:37.945Z,1.70
2023-04-10T18:04:06.664Z,1.70
2023-04-10T18:06:35.194Z,1.50
2023-04-10T18:09:03.529Z,2.28
2023-04-10T18:11:31.699Z,1.45
2023-04-10T18:13:59.752Z,1.60
2023-04-10T18:16:29.872Z,0.90
2023-04-10T18:18:57.973Z,0.57
2023-04-10T18:21:27.190Z,1.58
2023-04-10T18:23:55.311Z,1.20
2023-04-10T18:26:23.366Z,1.63
2023-04-10T18:28:51.505Z,1.00
2023-04-10T18:31:20.016Z,2.03
2023-04-10T18:34:03.739Z,1.85
2023-04-10T18:36:35.058Z,0.80
2023-04-10T18:39:04.407Z,1.50
2023-04-10T18:41:32.568Z,1.17
2023-04-10T18:44:04.870Z,1.50
2023-04-10T18:46:34.358Z,1.50
2023-04-10T18:49:03.860Z,1.58
2023-04-10T18:51:34.930Z,1.55
2023-04-10T18:54:03.450Z,1.13
2023-04-10T18:58:59.786Z,1.70
2023-04-10T19:03:56.742Z,1.73
2023-04-10T19:06:27.911Z,1.75
2023-04-10T19:08:56.623Z,0.68
2023-04-10T19:11:24.567Z,1.58
2023-04-10T19:13:52.636Z,1.85
2023-04-10T19:16:20.909Z,1.40
2023-04-10T19:18:49.207Z,1.70
2023-04-10T19:21:17.155Z,1.13
2023-04-10T19:23:46.989Z,1.83
2023-04-10T19:26:15.033Z,1.75
2023-04-10T19:28:42.984Z,1.73
2023-04-10T19:31:11.295Z,1.95
2023-04-10T19:33:39.512Z,1.20
2023-04-10T19:38:36.784Z,0.60
2023-04-10T19:41:14.204Z,2.53
2023-04-10T19:43:42.439Z,1.77
2023-04-10T19:46:20.107Z,1.35
2023-04-10T19:48:48.622Z,1.25
2023-04-10T19:51:16.659Z,1.00
2023-04-10T19:53:44.945Z,1.00
2023-04-10T19:56:14.426Z,2.65
2023-04-10T19:58:43.823Z,1.05
2023-04-10T20:01:13.257Z,0.80
2023-04-10T20:03:41.565Z,1.90
2023-04-10T20:08:38.425Z,1.27
2023-04-10T20:11:07.142Z,2.05
2023-04-10T20:13:36.716Z,1.92
2023-04-10T20:16:04.938Z,1.20
2023-04-10T20:18:33.190Z,1.75
2023-04-10T20:21:01.578Z,0.82
2023-04-10T20:23:30.021Z,3.88
2023-04-10T20:28:25.960Z,1.65
2023-04-10T20:30:55.481Z,1.38
2023-04-10T20:33:23.351Z,1.77
2023-04-10T20:35:51.515Z,1.48
2023-04-10T20:38:21.843Z,1.63
2023-04-10T20:40:49.916Z,2.42
2023-04-10T20:43:18.809Z,1.77
2023-04-10T20:45:46.917Z,0.80
2023-04-10T20:48:16.308Z,1.88
2023-04-10T20:50:46.535Z,1.67
2023-04-10T20:53:14.643Z,0.82
2023-04-10T20:55:42.935Z,0.80
2023-04-10T20:58:10.783Z,1.45
2023-04-10T21:00:39.707Z,1.77
2023-04-10T21:03:08.124Z,1.80
2023-04-10T21:05:42.093Z,1.75
2023-04-10T21:08:10.274Z,0.75
2023-04-10T21:10:44.025Z,1.30
2023-04-10T21:13:13.368Z,1.60
2023-04-10T21:15:41.775Z,1.52
2023-04-10T21:20:37.715Z,0.75
2023-04-10T21:23:07.212Z,3.00
2023-04-10T21:25:36.783Z,2.33
2023-04-10T21:28:04.971Z,1.23
2023-04-10T21:30:32.892Z,1.58
2023-04-10T21:33:01.037Z,1.45
2023-04-10T21:35:29.166Z,2.08
2023-04-10T21:38:01.848Z,0.82
2023-04-10T21:40:34.398Z,1.23
2023-04-10T21:43:02.788Z,2.03
2023-04-10T21:45:31.025Z,1.98
2023-04-10T21:50:28.566Z,1.60
2023-04-10T21:52:56.638Z,1.55
2023-04-10T21:55:24.692Z,2.67
2023-04-10T21:57:54.109Z,1.50
2023-04-10T22:00:23.168Z,1.60
2023-04-10T22:02:51.802Z,1.25
2023-04-10T22:05:20.084Z,2.10
2023-04-10T22:07:49.461Z,1.20
2023-04-10T22:10:17.755Z,1.25
2023-04-10T22:12:48.644Z,1.63
2023-04-10T22:15:18.376Z,1.05
2023-04-10T22:17:46.488Z,1.27
2023-04-10T22:20:14.873Z,1.27
2023-04-10T22:25:10.838Z,1.58
2023-04-10T22:27:38.738Z,1.20
2023-04-10T22:30:09.873Z,2.17
2023-04-10T22:32:39.540Z,2.20
2023-04-10T22:35:08.933Z,0.77
2023-04-10T22:37:37.089Z,2.25
2023-04-10T22:40:06.763Z,2.10
2023-04-10T22:42:34.855Z,1.17
2023-04-10T22:45:02.915Z,1.08
2023-04-10T22:47:31.068Z,2.03
2023-04-10T22:50:00.474Z,1.80
2023-04-10T22:52:28.631Z,3.20
2023-04-10T22:54:56.441Z,2.20
2023-04-10T22:57:24.556Z,2.58
2023-04-10T22:59:52.854Z,2.33
2023-04-10T23:02:20.820Z,1.40
2023-04-10T23:04:49.032Z,2.35
2023-04-10T23:09:46.396Z,0.73
2023-04-10T23:12:14.611Z,2.30
2023-04-10T23:14:42.542Z,2.15
2023-04-10T23:17:10.527Z,2.10
2023-04-10T23:19:38.468Z,1.63
2023-04-10T23:22:06.613Z,1.38
2023-04-10T23:24:36.205Z,1.60
2023-04-10T23:27:06.778Z,1.40
2023-04-10T23:29:35.031Z,1.45
2023-04-10T23:36:58.672Z,1.15
2023-04-10T23:39:26.748Z,1.95
2023-04-10T23:41:57.377Z,1.10
2023-04-10T23:44:25.441Z,1.80
2023-04-10T23:46:53.518Z,2.97
2023-04-10T23:49:21.640Z,1.40
2023-04-10T23:51:49.578Z,2.25
2023-04-10T23:54:17.968Z,1.27
2023-04-10T23:59:17.010Z,1.55
