createdAt,value
2016-12-14T00:00:27.296Z,0
2016-12-14T00:01:27.274Z,0
2016-12-14T00:02:27.268Z,0
2016-12-14T00:03:27.862Z,0
2016-12-14T00:04:27.257Z,0
2016-12-14T00:05:27.838Z,0
2016-12-14T00:06:27.505Z,0
2016-12-14T00:07:27.181Z,0
2016-12-14T00:08:27.160Z,0
2016-12-14T00:09:27.141Z,0
2016-12-14T00:10:27.134Z,0
2016-12-14T00:11:27.113Z,0
2016-12-14T00:12:27.109Z,0
2016-12-14T00:13:27.388Z,0
2016-12-14T00:14:27.062Z,0
2016-12-14T00:15:27.041Z,0
2016-12-14T00:16:27.273Z,0
2016-12-14T00:17:27.010Z,0
2016-12-14T00:18:26.996Z,0
2016-12-14T00:19:26.975Z,0
2016-12-14T00:20:26.957Z,0
2016-12-14T00:21:26.940Z,0
2016-12-14T00:22:26.928Z,0
2016-12-14T00:23:26.906Z,0
2016-12-14T00:24:26.886Z,0
2016-12-14T00:25:26.878Z,0
2016-12-14T00:26:26.857Z,0
2016-12-14T00:27:26.839Z,0
2016-12-14T00:28:26.821Z,0
2016-12-14T00:29:26.808Z,0
2016-12-14T00:30:26.792Z,0
2016-12-14T00:31:26.768Z,0
2016-12-14T00:32:26.750Z,0
2016-12-14T00:33:26.741Z,0
2016-12-14T00:34:27.040Z,0
2016-12-14T00:35:27.089Z,0
2016-12-14T00:36:26.684Z,0
2016-12-14T00:37:26.983Z,0
2016-12-14T00:38:26.708Z,0
2016-12-14T00:39:26.948Z,0
2016-12-14T00:40:26.618Z,0
2016-12-14T00:41:26.916Z,0
2016-12-14T00:42:26.898Z,0
2016-12-14T00:43:26.894Z,0
2016-12-14T00:44:26.567Z,0
2016-12-14T00:45:26.539Z,0
2016-12-14T00:46:26.520Z,0
2016-12-14T00:47:26.503Z,0
2016-12-14T00:48:26.493Z,0
2016-12-14T00:49:26.469Z,0
2016-12-14T00:50:26.450Z,0
2016-12-14T00:51:26.442Z,0
2016-12-14T00:52:26.741Z,0
2016-12-14T00:53:26.400Z,0
2016-12-14T00:54:26.382Z,0
2016-12-14T00:55:26.374Z,0
2016-12-14T00:56:26.979Z,0
2016-12-14T00:57:26.680Z,0
2016-12-14T00:58:26.323Z,0
2016-12-14T00:59:26.298Z,0
2016-12-14T01:00:26.296Z,0
2016-12-14T01:01:26.595Z,0
2016-12-14T01:02:26.243Z,0
2016-12-14T01:03:26.243Z,0
2016-12-14T01:04:26.232Z,0
2016-12-14T01:05:26.209Z,0
2016-12-14T01:06:26.190Z,0
2016-12-14T01:07:26.175Z,0
2016-12-14T01:08:26.155Z,0
2016-12-14T01:09:26.142Z,0
2016-12-14T01:10:26.133Z,0
2016-12-14T01:11:26.108Z,0
2016-12-14T01:12:26.712Z,0
2016-12-14T01:13:26.388Z,0
2016-12-14T01:14:26.072Z,0
2016-12-14T01:15:26.048Z,0
2016-12-14T01:16:26.030Z,0
2016-12-14T01:17:26.319Z,0
2016-12-14T01:18:25.999Z,0
2016-12-14T01:19:25.977Z,0
2016-12-14T01:20:26.269Z,0
2016-12-14T01:21:26.253Z,0
2016-12-14T01:22:25.923Z,0
2016-12-14T01:23:25.912Z,0
2016-12-14T01:24:26.200Z,0
2016-12-14T01:25:26.214Z,0
2016-12-14T01:26:25.855Z,0
2016-12-14T01:27:25.842Z,0
2016-12-14T01:28:26.167Z,0
2016-12-14T01:29:25.811Z,0
2016-12-14T01:30:25.798Z,0
2016-12-14T01:31:25.805Z,0
2016-12-14T01:32:25.758Z,0
2016-12-14T01:33:26.056Z,0
2016-12-14T01:34:25.731Z,0
2016-12-14T01:35:25.713Z,0
2016-12-14T01:36:26.034Z,0
2016-12-14T01:37:25.987Z,0
2016-12-14T01:38:25.663Z,0
2016-12-14T01:39:25.647Z,0
2016-12-14T01:40:25.627Z,0
2016-12-14T01:41:25.617Z,0
2016-12-14T01:42:25.593Z,0
2016-12-14T01:43:25.898Z,0
2016-12-14T01:44:25.559Z,0
2016-12-14T01:45:25.856Z,0
2016-12-14T01:46:25.842Z,0
2016-12-14T01:47:25.509Z,0
2016-12-14T01:48:26.127Z,0
2016-12-14T01:49:26.106Z,0
2016-12-14T01:50:25.515Z,0
2016-12-14T01:51:25.760Z,0
2016-12-14T01:52:25.740Z,0
2016-12-14T01:53:25.415Z,0
2016-12-14T01:54:25.711Z,0
2016-12-14T01:55:25.383Z,0
2016-12-14T01:56:25.369Z,0
2016-12-14T01:57:25.350Z,0
2016-12-14T01:58:25.335Z,0
2016-12-14T01:59:25.316Z,0
2016-12-14T02:00:25.302Z,0
2016-12-14T02:01:25.597Z,0
2016-12-14T02:02:25.278Z,0
2016-12-14T02:03:25.250Z,0
2016-12-14T02:04:25.233Z,0
2016-12-14T02:05:25.213Z,0
2016-12-14T02:06:25.200Z,0
2016-12-14T02:07:25.187Z,0
2016-12-14T02:08:25.475Z,0
2016-12-14T02:09:25.149Z,0
2016-12-14T02:10:25.137Z,0
2016-12-14T02:11:26.066Z,0
2016-12-14T02:12:25.102Z,0
2016-12-14T02:13:25.087Z,0
2016-12-14T02:14:25.072Z,0
2016-12-14T02:15:25.682Z,0
2016-12-14T02:16:25.601Z,0
2016-12-14T02:17:25.341Z,0
2016-12-14T02:18:25.011Z,0
2016-12-14T02:19:25.035Z,0
2016-12-14T02:20:24.969Z,0
2016-12-14T02:21:24.954Z,0
2016-12-14T02:22:24.936Z,0
2016-12-14T02:23:24.922Z,0
2016-12-14T02:24:24.914Z,0
2016-12-14T02:25:24.886Z,0
2016-12-14T02:26:25.500Z,0
2016-12-14T02:27:24.848Z,0
2016-12-14T02:28:24.834Z,0
2016-12-14T02:29:24.821Z,0
2016-12-14T02:30:25.118Z,0
2016-12-14T02:31:25.103Z,0
2016-12-14T02:32:24.775Z,0
2016-12-14T02:33:24.758Z,0
2016-12-14T02:34:24.735Z,0
2016-12-14T02:35:24.717Z,0
2016-12-14T02:36:24.702Z,0
2016-12-14T02:37:24.683Z,0
2016-12-14T02:38:24.661Z,0
2016-12-14T02:39:24.968Z,0
2016-12-14T02:40:24.630Z,0
2016-12-14T02:41:24.661Z,0
2016-12-14T02:42:24.613Z,0
2016-12-14T02:43:24.585Z,0
2016-12-14T02:44:24.572Z,0
2016-12-14T02:45:25.178Z,0
2016-12-14T02:46:24.533Z,0
2016-12-14T02:47:24.541Z,0
2016-12-14T02:48:24.817Z,0
2016-12-14T02:49:24.802Z,0
2016-12-14T02:50:24.781Z,0
2016-12-14T02:51:24.450Z,0
2016-12-14T02:52:24.432Z,0
2016-12-14T02:53:24.412Z,0
2016-12-14T02:54:24.397Z,0
2016-12-14T02:55:24.696Z,0
2016-12-14T02:56:24.363Z,0
2016-12-14T02:57:24.669Z,0
2016-12-14T02:58:24.331Z,0
2016-12-14T02:59:24.325Z,0
2016-12-14T03:00:24.300Z,0
2016-12-14T03:01:24.594Z,0
2016-12-14T03:02:24.581Z,0
2016-12-14T03:03:24.562Z,0
2016-12-14T03:04:24.234Z,0
2016-12-14T03:05:24.217Z,0
2016-12-14T03:06:24.204Z,0
2016-12-14T03:07:24.184Z,0
2016-12-14T03:08:24.164Z,0
2016-12-14T03:09:24.155Z,0
2016-12-14T03:10:24.141Z,0
2016-12-14T03:11:24.432Z,0
2016-12-14T03:12:24.103Z,0
2016-12-14T03:13:24.086Z,0
2016-12-14T03:14:24.068Z,0
2016-12-14T03:15:24.053Z,0
2016-12-14T03:16:24.043Z,0
2016-12-14T03:17:24.017Z,0
2016-12-14T03:18:24.314Z,0
2016-12-14T03:19:23.987Z,0
2016-12-14T03:20:24.277Z,0
2016-12-14T03:21:24.265Z,0
2016-12-14T03:22:23.940Z,0
2016-12-14T03:23:23.913Z,0
2016-12-14T03:24:23.908Z,0
2016-12-14T03:25:23.879Z,0
2016-12-14T03:26:23.864Z,0
2016-12-14T03:27:23.849Z,0
2016-12-14T03:28:23.837Z,0
2016-12-14T03:29:23.816Z,0
2016-12-14T03:30:24.117Z,0
2016-12-14T03:31:23.791Z,0
2016-12-14T03:32:23.767Z,0
2016-12-14T03:33:24.056Z,0
2016-12-14T03:34:24.052Z,0
2016-12-14T03:35:23.719Z,0
2016-12-14T03:36:24.023Z,0
2016-12-14T03:37:23.683Z,0
2016-12-14T03:38:23.984Z,0
2016-12-14T03:39:23.747Z,0
2016-12-14T03:40:23.948Z,0
2016-12-14T03:41:23.932Z,0
2016-12-14T03:42:24.542Z,0
2016-12-14T03:43:23.583Z,0
2016-12-14T03:44:23.594Z,0
2016-12-14T03:45:23.546Z,0
2016-12-14T03:46:23.871Z,0
2016-12-14T03:47:23.824Z,0
2016-12-14T03:48:23.497Z,0
2016-12-14T03:49:23.808Z,0
2016-12-14T03:50:23.469Z,0
2016-12-14T03:51:23.475Z,0
2016-12-14T03:52:23.431Z,0
2016-12-14T03:53:23.430Z,0
2016-12-14T03:54:23.714Z,0
2016-12-14T03:55:23.388Z,0
2016-12-14T03:56:23.363Z,0
2016-12-14T03:57:23.361Z,0
2016-12-14T03:58:23.334Z,0
2016-12-14T03:59:23.683Z,0
2016-12-14T04:00:23.301Z,0
2016-12-14T04:01:23.597Z,0
2016-12-14T04:02:23.587Z,0
2016-12-14T04:03:23.250Z,0
2016-12-14T04:04:23.233Z,0
2016-12-14T04:05:23.534Z,0
2016-12-14T04:06:23.516Z,0
2016-12-14T04:07:23.176Z,0
2016-12-14T04:08:23.478Z,0
2016-12-14T04:09:23.507Z,0
2016-12-14T04:10:23.629Z,0
2016-12-14T04:11:23.446Z,0
2016-12-14T04:12:23.103Z,0
2016-12-14T04:13:23.095Z,0
2016-12-14T04:14:23.071Z,0
2016-12-14T04:15:23.048Z,0
2016-12-14T04:16:23.438Z,0
2016-12-14T04:17:23.022Z,0
2016-12-14T04:18:23.001Z,0
2016-12-14T04:19:22.979Z,0
2016-12-14T04:20:22.965Z,0
2016-12-14T04:21:23.005Z,0
2016-12-14T04:22:22.935Z,0
2016-12-14T04:23:23.227Z,0
2016-12-14T04:24:22.904Z,0
2016-12-14T04:25:23.195Z,0
2016-12-14T04:26:23.180Z,0
2016-12-14T04:27:23.166Z,0
2016-12-14T04:28:22.835Z,0
2016-12-14T04:29:23.161Z,0
2016-12-14T04:30:23.143Z,0
2016-12-14T04:31:23.101Z,0
2016-12-14T04:32:22.769Z,0
2016-12-14T04:33:22.778Z,0
2016-12-14T04:34:23.043Z,0
2016-12-14T04:35:22.713Z,0
2016-12-14T04:36:22.701Z,0
2016-12-14T04:37:22.995Z,0
2016-12-14T04:38:22.675Z,0
2016-12-14T04:39:22.651Z,0
2016-12-14T04:40:22.945Z,0
2016-12-14T04:41:22.612Z,0
2016-12-14T04:42:22.913Z,0
2016-12-14T04:43:22.589Z,0
2016-12-14T04:44:22.567Z,0
2016-12-14T04:45:22.562Z,0
2016-12-14T04:46:22.535Z,0
2016-12-14T04:47:22.515Z,0
2016-12-14T04:48:22.497Z,0
2016-12-14T04:49:22.481Z,0
2016-12-14T04:50:22.522Z,0
2016-12-14T04:51:22.763Z,0
2016-12-14T04:52:22.436Z,0
2016-12-14T04:53:22.725Z,0
2016-12-14T04:54:22.448Z,0
2016-12-14T04:55:22.382Z,0
2016-12-14T04:56:22.684Z,0
2016-12-14T04:57:22.987Z,0
2016-12-14T04:58:22.966Z,0
2016-12-14T04:59:22.630Z,0
2016-12-14T05:00:22.299Z,0
2016-12-14T05:01:22.283Z,0
2016-12-14T05:02:22.267Z,0
2016-12-14T05:03:22.557Z,0
2016-12-14T05:04:22.230Z,0
2016-12-14T05:05:22.211Z,0
2016-12-14T05:06:22.190Z,0
2016-12-14T05:07:22.180Z,0
2016-12-14T05:08:22.476Z,0
2016-12-14T05:09:22.154Z,0
2016-12-14T05:10:22.124Z,0
2016-12-14T05:11:22.109Z,0
2016-12-14T05:12:22.097Z,0
2016-12-14T05:13:22.390Z,0
2016-12-14T05:14:22.060Z,0
2016-12-14T05:15:22.359Z,0
2016-12-14T05:16:22.338Z,0
2016-12-14T05:17:22.001Z,0
2016-12-14T05:18:21.993Z,0
2016-12-14T05:19:21.977Z,0
2016-12-14T05:20:21.982Z,0
2016-12-14T05:21:22.254Z,0
2016-12-14T05:22:22.246Z,0
2016-12-14T05:23:21.906Z,0
2016-12-14T05:24:22.199Z,0
2016-12-14T05:25:22.509Z,0
2016-12-14T05:26:22.167Z,0
2016-12-14T05:27:22.148Z,0
2016-12-14T05:28:22.139Z,0
2016-12-14T05:29:21.826Z,0
2016-12-14T05:30:21.816Z,0
2016-12-14T05:31:21.788Z,0
2016-12-14T05:32:21.767Z,0
2016-12-14T05:33:22.050Z,0
2016-12-14T05:34:21.722Z,0
2016-12-14T05:35:21.708Z,0
2016-12-14T05:36:21.684Z,0
2016-12-14T05:37:21.990Z,0
2016-12-14T05:38:22.588Z,0
2016-12-14T05:39:21.638Z,0
2016-12-14T05:40:21.933Z,0
2016-12-14T05:41:21.604Z,0
2016-12-14T05:42:21.909Z,0
2016-12-14T05:43:21.567Z,0
2016-12-14T05:44:21.554Z,0
2016-12-14T05:45:22.179Z,0
2016-12-14T05:46:21.533Z,0
2016-12-14T05:47:22.135Z,0
2016-12-14T05:48:21.493Z,0
2016-12-14T05:49:21.467Z,0
2016-12-14T05:50:21.449Z,0
2016-12-14T05:51:21.433Z,0
2016-12-14T05:52:21.415Z,0
2016-12-14T05:53:21.725Z,0
2016-12-14T05:54:21.375Z,0
2016-12-14T05:55:21.368Z,0
2016-12-14T05:56:21.349Z,0
2016-12-14T05:57:21.667Z,0
2016-12-14T05:58:21.311Z,0
2016-12-14T05:59:21.610Z,0
2016-12-14T06:00:21.273Z,0
2016-12-14T06:01:21.266Z,0
2016-12-14T06:02:21.250Z,0
2016-12-14T06:03:21.227Z,0
2016-12-14T06:04:21.217Z,0
2016-12-14T06:05:21.508Z,0
2016-12-14T06:06:22.032Z,0
2016-12-14T06:07:22.146Z,0
2016-12-14T06:08:21.780Z,0
2016-12-14T06:09:21.489Z,0
2016-12-14T06:10:21.109Z,0
2016-12-14T06:11:21.086Z,0
2016-12-14T06:12:21.082Z,0
2016-12-14T06:13:21.054Z,0
2016-12-14T06:14:21.040Z,0
2016-12-14T06:15:21.024Z,0
2016-12-14T06:16:21.219Z,0
2016-12-14T06:17:21.018Z,0
2016-12-14T06:18:20.981Z,0
2016-12-14T06:19:20.962Z,0
2016-12-14T06:20:20.940Z,0
2016-12-14T06:21:20.934Z,0
2016-12-14T06:22:21.212Z,0
2016-12-14T06:23:21.540Z,0
2016-12-14T06:24:20.869Z,0
2016-12-14T06:25:20.851Z,0
2016-12-14T06:26:20.833Z,0
2016-12-14T06:27:20.822Z,0
2016-12-14T06:28:20.803Z,0
2016-12-14T06:29:21.099Z,0
2016-12-14T06:30:21.082Z,0
2016-12-14T06:31:21.066Z,0
2016-12-14T06:32:21.049Z,0
2016-12-14T06:33:20.715Z,0
2016-12-14T06:34:21.062Z,0
2016-12-14T06:35:20.993Z,0
2016-12-14T06:36:20.991Z,0
2016-12-14T06:37:20.651Z,0
2016-12-14T06:38:20.947Z,0
2016-12-14T06:39:20.944Z,0
2016-12-14T06:40:20.911Z,0
2016-12-14T06:41:20.588Z,0
2016-12-14T06:42:20.570Z,0
2016-12-14T06:43:20.558Z,0
2016-12-14T06:44:20.532Z,0
2016-12-14T06:45:20.515Z,0
2016-12-14T06:46:20.807Z,0
2016-12-14T06:47:20.788Z,0
2016-12-14T06:48:20.774Z,0
2016-12-14T06:49:20.763Z,0
2016-12-14T06:50:20.744Z,0
2016-12-14T06:51:20.411Z,0
2016-12-14T06:52:20.708Z,0
2016-12-14T06:53:20.375Z,0
2016-12-14T06:54:20.671Z,0
2016-12-14T06:55:20.656Z,0
2016-12-14T06:56:20.327Z,0
2016-12-14T06:57:20.306Z,0
2016-12-14T06:58:20.650Z,0
2016-12-14T06:59:20.275Z,0
2016-12-14T07:00:20.270Z,0
2016-12-14T07:01:20.246Z,0
2016-12-14T07:02:20.536Z,0
2016-12-14T07:03:20.209Z,0
2016-12-14T07:04:20.514Z,0
2016-12-14T07:05:20.169Z,0
2016-12-14T07:06:20.473Z,0
2016-12-14T07:07:20.160Z,0
2016-12-14T07:08:20.123Z,0
2016-12-14T07:09:20.103Z,0
2016-12-14T07:10:20.084Z,0
2016-12-14T07:11:20.068Z,0
2016-12-14T07:12:20.055Z,0
2016-12-14T07:13:20.032Z,0
2016-12-14T07:14:20.016Z,0
2016-12-14T07:15:19.998Z,0
2016-12-14T07:16:19.982Z,0
2016-12-14T07:17:20.590Z,0
2016-12-14T07:18:20.263Z,0
2016-12-14T07:19:19.927Z,0
2016-12-14T07:20:19.913Z,0
2016-12-14T07:21:19.900Z,0
2016-12-14T07:22:20.191Z,0
2016-12-14T07:23:19.860Z,0
2016-12-14T07:24:20.476Z,0
2016-12-14T07:25:19.829Z,0
2016-12-14T07:26:19.813Z,0
2016-12-14T07:27:19.803Z,0
2016-12-14T07:28:19.774Z,0
2016-12-14T07:29:19.760Z,0
2016-12-14T07:30:19.750Z,0
2016-12-14T07:31:19.730Z,0
2016-12-14T07:32:19.709Z,0
2016-12-14T07:33:19.696Z,0
2016-12-14T07:34:19.997Z,0
2016-12-14T07:35:19.985Z,0
2016-12-14T07:36:19.651Z,0
2016-12-14T07:37:19.622Z,0
2016-12-14T07:38:19.608Z,5
2016-12-14T07:39:19.906Z,5
2016-12-14T07:40:19.569Z,5
2016-12-14T07:41:19.869Z,5
2016-12-14T07:42:19.539Z,5
2016-12-14T07:43:19.846Z,5
2016-12-14T07:44:19.827Z,5
2016-12-14T07:45:19.483Z,5
2016-12-14T07:46:19.794Z,5
2016-12-14T07:47:19.795Z,5
2016-12-14T07:48:19.442Z,5
2016-12-14T07:49:19.421Z,5
2016-12-14T07:50:19.418Z,5
2016-12-14T07:51:19.390Z,5
2016-12-14T07:52:19.995Z,5
2016-12-14T07:53:19.357Z,5
2016-12-14T07:54:19.653Z,5
2016-12-14T07:55:19.327Z,5
2016-12-14T07:56:19.614Z,5
2016-12-14T07:57:19.603Z,5
2016-12-14T07:58:19.272Z,5
2016-12-14T07:59:19.573Z,5
2016-12-14T08:00:19.859Z,5
2016-12-14T08:01:19.221Z,5
2016-12-14T08:02:19.205Z,5
2016-12-14T08:03:19.187Z,5
2016-12-14T08:04:19.169Z,5
2016-12-14T08:05:19.152Z,5
2016-12-14T08:06:19.134Z,5
2016-12-14T08:07:19.121Z,10
2016-12-14T08:08:19.413Z,10
2016-12-14T08:09:19.135Z,10
2016-12-14T08:10:19.382Z,10
2016-12-14T08:11:19.677Z,10
2016-12-14T08:12:19.091Z,10
2016-12-14T08:13:19.021Z,10
2016-12-14T08:14:19.000Z,10
2016-12-14T08:15:19.295Z,10
2016-12-14T08:16:18.969Z,10
2016-12-14T08:17:19.518Z,10
2016-12-14T08:18:19.250Z,10
2016-12-14T08:19:18.943Z,10
2016-12-14T08:20:19.212Z,10
2016-12-14T08:21:18.885Z,10
2016-12-14T08:22:19.188Z,10
2016-12-14T08:23:19.483Z,10
2016-12-14T08:24:18.836Z,10
2016-12-14T08:25:18.811Z,10
2016-12-14T08:26:19.115Z,10
2016-12-14T08:27:19.097Z,10
2016-12-14T08:28:19.074Z,10
2016-12-14T08:29:18.793Z,10
2016-12-14T08:30:19.047Z,10
2016-12-14T08:31:18.717Z,5
2016-12-14T08:32:18.711Z,5
2016-12-14T08:33:18.736Z,5
2016-12-14T08:34:18.982Z,10
2016-12-14T08:35:18.651Z,10
2016-12-14T08:36:18.638Z,10
2016-12-14T08:37:18.620Z,10
2016-12-14T08:38:18.915Z,10
2016-12-14T08:39:19.209Z,10
2016-12-14T08:40:18.590Z,10
2016-12-14T08:41:18.580Z,10
2016-12-14T08:42:18.846Z,10
2016-12-14T08:43:18.546Z,10
2016-12-14T08:44:18.889Z,15
2016-12-14T08:45:19.114Z,15
2016-12-14T08:46:18.782Z,15
2016-12-14T08:47:18.454Z,15
2016-12-14T08:48:18.429Z,15
2016-12-14T08:49:18.415Z,15
2016-12-14T08:50:18.710Z,10
2016-12-14T08:51:18.385Z,15
2016-12-14T08:52:18.685Z,15
2016-12-14T08:53:18.352Z,15
2016-12-14T08:54:18.327Z,15
2016-12-14T08:55:18.313Z,15
2016-12-14T08:56:18.328Z,20
2016-12-14T08:57:18.602Z,20
2016-12-14T08:58:18.275Z,20
2016-12-14T08:59:18.242Z,20
2016-12-14T09:00:18.232Z,20
2016-12-14T09:01:18.843Z,20
2016-12-14T09:02:18.197Z,20
2016-12-14T09:03:18.490Z,20
2016-12-14T09:04:18.165Z,20
2016-12-14T09:05:18.155Z,25
2016-12-14T09:06:18.451Z,25
2016-12-14T09:07:18.115Z,25
2016-12-14T09:08:18.098Z,25
2016-12-14T09:09:18.086Z,25
2016-12-14T09:10:18.066Z,25
2016-12-14T09:11:18.363Z,25
2016-12-14T09:12:18.343Z,25
2016-12-14T09:13:18.675Z,20
2016-12-14T09:14:18.317Z,20
2016-12-14T09:15:17.979Z,15
2016-12-14T09:16:18.281Z,15
2016-12-14T09:17:18.266Z,15
2016-12-14T09:18:17.935Z,15
2016-12-14T09:19:18.073Z,20
2016-12-14T09:20:17.898Z,20
2016-12-14T09:21:18.203Z,25
2016-12-14T09:22:17.872Z,25
2016-12-14T09:23:18.200Z,25
2016-12-14T09:24:17.836Z,30
2016-12-14T09:25:17.864Z,30
2016-12-14T09:26:17.800Z,25
2016-12-14T09:27:17.790Z,25
2016-12-14T09:28:17.815Z,25
2016-12-14T09:29:17.761Z,25
2016-12-14T09:30:17.746Z,25
2016-12-14T09:31:17.727Z,25
2016-12-14T09:32:17.717Z,25
2016-12-14T09:33:17.692Z,25
2016-12-14T09:34:17.987Z,25
2016-12-14T09:35:18.033Z,25
2016-12-14T09:36:17.641Z,25
2016-12-14T09:37:17.629Z,25
2016-12-14T09:38:17.614Z,25
2016-12-14T09:39:17.599Z,25
2016-12-14T09:40:17.578Z,25
2016-12-14T09:41:17.572Z,30
2016-12-14T09:42:17.548Z,35
2016-12-14T09:43:17.538Z,35
2016-12-14T09:44:17.829Z,40
2016-12-14T09:45:17.497Z,45
2016-12-14T09:46:17.497Z,45
2016-12-14T09:47:17.494Z,45
2016-12-14T09:48:17.761Z,40
2016-12-14T09:49:17.434Z,35
2016-12-14T09:50:17.420Z,35
2016-12-14T09:51:17.399Z,40
2016-12-14T09:52:17.416Z,40
2016-12-14T09:53:17.374Z,40
2016-12-14T09:54:17.355Z,30
2016-12-14T09:55:17.348Z,30
2016-12-14T09:56:17.322Z,30
2016-12-14T09:57:17.301Z,30
2016-12-14T09:58:17.611Z,25
2016-12-14T09:59:17.590Z,25
2016-12-14T10:00:17.267Z,25
2016-12-14T10:01:17.244Z,25
2016-12-14T10:02:17.259Z,25
2016-12-14T10:03:17.222Z,25
2016-12-14T10:04:17.545Z,25
2016-12-14T10:05:17.179Z,25
2016-12-14T10:06:17.170Z,25
2016-12-14T10:07:17.151Z,25
2016-12-14T10:08:17.130Z,25
2016-12-14T10:09:17.430Z,25
2016-12-14T10:10:17.132Z,25
2016-12-14T10:11:17.103Z,25
2016-12-14T10:12:17.069Z,30
2016-12-14T10:13:17.364Z,30
2016-12-14T10:14:17.046Z,25
2016-12-14T10:15:17.333Z,25
2016-12-14T10:16:17.006Z,25
2016-12-14T10:17:17.199Z,25
2016-12-14T10:18:17.003Z,25
2016-12-14T10:19:17.269Z,25
2016-12-14T10:20:16.938Z,30
2016-12-14T10:21:17.243Z,30
2016-12-14T10:22:17.225Z,35
2016-12-14T10:23:16.894Z,35
2016-12-14T10:24:16.930Z,35
2016-12-14T10:25:16.918Z,35
2016-12-14T10:26:17.167Z,30
2016-12-14T10:27:17.152Z,30
2016-12-14T10:28:17.133Z,30
2016-12-14T10:29:16.806Z,35
2016-12-14T10:30:16.780Z,35
2016-12-14T10:31:17.087Z,35
2016-12-14T10:32:17.069Z,40
2016-12-14T10:33:16.736Z,40
2016-12-14T10:34:16.725Z,35
2016-12-14T10:35:16.709Z,35
2016-12-14T10:36:16.704Z,30
2016-12-14T10:37:16.993Z,25
2016-12-14T10:38:16.671Z,25
2016-12-14T10:39:16.640Z,20
2016-12-14T10:40:16.629Z,20
2016-12-14T10:41:16.618Z,25
2016-12-14T10:42:16.913Z,25
2016-12-14T10:43:16.891Z,30
2016-12-14T10:44:16.876Z,30
2016-12-14T10:45:16.546Z,30
2016-12-14T10:46:16.536Z,35
2016-12-14T10:47:16.515Z,30
2016-12-14T10:48:16.506Z,25
2016-12-14T10:49:16.493Z,25
2016-12-14T10:50:16.482Z,20
2016-12-14T10:51:16.459Z,20
2016-12-14T10:52:16.445Z,20
2016-12-14T10:53:16.423Z,20
2016-12-14T10:54:16.410Z,25
2016-12-14T10:55:16.401Z,25
2016-12-14T10:56:16.723Z,25
2016-12-14T10:57:16.358Z,25
2016-12-14T10:58:16.359Z,25
2016-12-14T10:59:16.639Z,30
2016-12-14T11:00:16.344Z,30
2016-12-14T11:01:16.309Z,30
2016-12-14T11:02:16.324Z,35
2016-12-14T11:03:16.273Z,35
2016-12-14T11:04:16.281Z,30
2016-12-14T11:05:16.246Z,30
2016-12-14T11:06:16.230Z,30
2016-12-14T11:07:16.257Z,30
2016-12-14T11:08:16.519Z,30
2016-12-14T11:09:16.177Z,30
2016-12-14T11:10:16.191Z,30
2016-12-14T11:11:16.463Z,35
2016-12-14T11:12:16.857Z,35
2016-12-14T11:13:16.118Z,35
2016-12-14T11:14:16.415Z,35
2016-12-14T11:15:16.511Z,40
2016-12-14T11:16:16.216Z,40
2016-12-14T11:17:16.059Z,40
2016-12-14T11:18:16.141Z,40
2016-12-14T11:19:16.019Z,40
2016-12-14T11:20:16.015Z,40
2016-12-14T11:21:16.326Z,45
2016-12-14T11:22:16.625Z,45
2016-12-14T11:23:15.981Z,45
2016-12-14T11:24:15.999Z,45
2016-12-14T11:25:16.286Z,40
2016-12-14T11:26:16.609Z,45
2016-12-14T11:27:17.014Z,45
2016-12-14T11:28:16.285Z,45
2016-12-14T11:29:16.241Z,45
2016-12-14T11:30:15.920Z,45
2016-12-14T11:31:16.278Z,45
2016-12-14T11:32:16.487Z,45
2016-12-14T11:33:15.813Z,40
2016-12-14T11:34:16.502Z,40
2016-12-14T11:35:16.217Z,40
2016-12-14T11:36:15.761Z,45
2016-12-14T11:37:15.760Z,40
2016-12-14T11:38:15.727Z,40
2016-12-14T11:39:15.717Z,40
2016-12-14T11:40:15.697Z,45
2016-12-14T11:41:15.691Z,45
2016-12-14T11:42:16.047Z,45
2016-12-14T11:43:15.741Z,50
2016-12-14T11:44:16.581Z,50
2016-12-14T11:45:15.674Z,50
2016-12-14T11:46:15.920Z,55
2016-12-14T11:47:16.304Z,55
2016-12-14T11:48:15.605Z,55
2016-12-14T11:49:15.892Z,55
2016-12-14T11:50:16.186Z,55
2016-12-14T11:51:15.887Z,55
2016-12-14T11:52:15.511Z,55
2016-12-14T11:53:15.815Z,55
2016-12-14T11:54:15.911Z,55
2016-12-14T11:55:15.804Z,55
2016-12-14T11:56:15.777Z,60
2016-12-14T11:57:15.471Z,60
2016-12-14T11:58:15.748Z,60
2016-12-14T11:59:15.407Z,60
2016-12-14T12:00:15.408Z,65
2016-12-14T12:01:15.388Z,65
2016-12-14T12:02:15.388Z,65
2016-12-14T12:03:15.980Z,65
2016-12-14T12:04:15.347Z,65
2016-12-14T12:05:15.677Z,65
2016-12-14T12:06:15.678Z,65
2016-12-14T12:07:15.632Z,60
2016-12-14T12:08:15.292Z,55
2016-12-14T12:09:15.287Z,55
2016-12-14T12:10:15.587Z,55
2016-12-14T12:11:15.252Z,55
2016-12-14T12:12:15.531Z,50
2016-12-14T12:13:15.218Z,45
2016-12-14T12:14:15.829Z,45
2016-12-14T12:15:15.168Z,40
2016-12-14T12:16:15.504Z,40
2016-12-14T12:17:15.989Z,40
2016-12-14T12:18:15.156Z,40
2016-12-14T12:19:15.752Z,40
2016-12-14T12:20:15.099Z,45
2016-12-14T12:21:15.080Z,40
2016-12-14T12:22:15.371Z,40
2016-12-14T12:23:15.037Z,40
2016-12-14T12:24:15.346Z,35
2016-12-14T12:25:15.340Z,35
2016-12-14T12:26:15.327Z,35
2016-12-14T12:27:15.315Z,35
2016-12-14T12:28:14.972Z,35
2016-12-14T12:29:15.278Z,35
2016-12-14T12:30:14.974Z,35
2016-12-14T12:31:15.264Z,35
2016-12-14T12:32:14.912Z,35
2016-12-14T12:33:15.295Z,30
2016-12-14T12:34:14.879Z,30
2016-12-14T12:35:15.203Z,30
2016-12-14T12:36:14.875Z,25
2016-12-14T12:37:15.162Z,25
2016-12-14T12:38:14.837Z,25
2016-12-14T12:39:14.888Z,25
2016-12-14T12:40:15.419Z,25
2016-12-14T12:41:15.412Z,20
2016-12-14T12:42:15.095Z,20
2016-12-14T12:43:15.048Z,25
2016-12-14T12:44:14.733Z,25
2016-12-14T12:45:14.762Z,20
2016-12-14T12:46:14.684Z,20
2016-12-14T12:47:14.680Z,25
2016-12-14T12:48:14.978Z,25
2016-12-14T12:49:14.960Z,25
2016-12-14T12:50:14.629Z,25
2016-12-14T12:51:14.946Z,25
2016-12-14T12:52:14.628Z,25
2016-12-14T12:53:15.297Z,25
2016-12-14T12:54:14.577Z,25
2016-12-14T12:55:14.888Z,25
2016-12-14T12:56:14.537Z,30
2016-12-14T12:57:14.528Z,30
2016-12-14T12:58:14.509Z,30
2016-12-14T12:59:14.491Z,30
2016-12-14T13:00:15.104Z,30
2016-12-14T13:01:14.491Z,35
2016-12-14T13:02:14.761Z,35
2016-12-14T13:03:14.755Z,35
2016-12-14T13:04:14.422Z,35
2016-12-14T13:05:14.416Z,35
2016-12-14T13:06:14.408Z,35
2016-12-14T13:07:14.703Z,35
2016-12-14T13:08:14.695Z,30
2016-12-14T13:09:14.659Z,35
2016-12-14T13:10:14.948Z,35
2016-12-14T13:11:14.313Z,35
2016-12-14T13:12:14.321Z,35
2016-12-14T13:13:14.294Z,35
2016-12-14T13:14:14.583Z,35
2016-12-14T13:15:14.563Z,35
2016-12-14T13:16:14.561Z,30
2016-12-14T13:17:14.554Z,30
2016-12-14T13:18:14.201Z,35
2016-12-14T13:19:14.208Z,35
2016-12-14T13:20:14.168Z,35
2016-12-14T13:21:14.477Z,35
2016-12-14T13:22:14.140Z,35
2016-12-14T13:23:14.759Z,30
2016-12-14T13:24:14.427Z,30
2016-12-14T13:25:14.106Z,30
2016-12-14T13:26:14.403Z,25
2016-12-14T13:27:14.388Z,25
2016-12-14T13:28:14.058Z,25
2016-12-14T13:29:14.349Z,25
2016-12-14T13:30:14.026Z,25
2016-12-14T13:31:13.998Z,25
2016-12-14T13:32:14.020Z,20
2016-12-14T13:33:13.977Z,20
2016-12-14T13:34:13.977Z,20
2016-12-14T13:35:13.987Z,20
2016-12-14T13:36:13.923Z,20
2016-12-14T13:37:13.957Z,20
2016-12-14T13:38:13.898Z,20
2016-12-14T13:39:13.903Z,20
2016-12-14T13:40:14.199Z,20
2016-12-14T13:41:14.164Z,20
2016-12-14T13:42:14.144Z,20
2016-12-14T13:43:13.826Z,15
2016-12-14T13:44:13.846Z,15
2016-12-14T13:45:14.117Z,15
2016-12-14T13:46:13.796Z,20
2016-12-14T13:47:14.116Z,20
2016-12-14T13:48:13.740Z,20
2016-12-14T13:49:14.051Z,20
2016-12-14T13:50:13.725Z,20
2016-12-14T13:51:14.338Z,20
2016-12-14T13:52:13.731Z,20
2016-12-14T13:53:14.005Z,15
2016-12-14T13:54:14.048Z,15
2016-12-14T13:55:14.626Z,15
2016-12-14T13:56:13.661Z,15
2016-12-14T13:57:13.980Z,15
2016-12-14T13:58:13.860Z,15
2016-12-14T13:59:13.593Z,15
2016-12-14T14:00:13.599Z,15
2016-12-14T14:01:13.884Z,15
2016-12-14T14:02:14.166Z,15
2016-12-14T14:03:13.853Z,15
2016-12-14T14:04:14.174Z,15
2016-12-14T14:05:14.165Z,15
2016-12-14T14:06:13.498Z,15
2016-12-14T14:07:13.819Z,15
2016-12-14T14:08:13.451Z,15
2016-12-14T14:09:14.442Z,15
2016-12-14T14:10:13.447Z,15
2016-12-14T14:11:13.409Z,15
2016-12-14T14:12:13.395Z,15
2016-12-14T14:13:13.398Z,15
2016-12-14T14:14:13.673Z,15
2016-12-14T14:15:13.353Z,15
2016-12-14T14:16:13.332Z,15
2016-12-14T14:17:13.517Z,15
2016-12-14T14:18:14.250Z,15
2016-12-14T14:19:13.276Z,15
2016-12-14T14:20:13.587Z,15
2016-12-14T14:21:13.574Z,15
2016-12-14T14:22:13.581Z,10
2016-12-14T14:23:13.229Z,10
2016-12-14T14:24:13.515Z,10
2016-12-14T14:25:13.192Z,10
2016-12-14T14:26:13.175Z,10
2016-12-14T14:27:13.798Z,10
2016-12-14T14:28:13.149Z,10
2016-12-14T14:29:13.447Z,10
2016-12-14T14:30:13.177Z,10
2016-12-14T14:31:13.139Z,10
2016-12-14T14:32:13.139Z,10
2016-12-14T14:33:13.710Z,10