createdAt,value
2023-01-11T00:16:10.691Z,87.2
2023-01-11T00:36:10.548Z,85.7
2023-01-11T00:56:10.495Z,85.7
2023-01-11T01:36:10.464Z,85.1
2023-01-11T03:36:10.223Z,96.4
2023-01-11T03:56:10.199Z,97.8
2023-01-11T04:16:10.226Z,98.8
2023-01-11T05:16:10.059Z,98.6
2023-01-11T06:36:09.939Z,98.4
2023-01-11T06:56:09.892Z,98.6
2023-01-11T07:16:09.904Z,98.8
2023-01-11T07:36:09.828Z,98.8
2023-01-11T07:56:09.775Z,98.5
2023-01-11T08:16:09.780Z,98.3
2023-01-11T08:36:09.701Z,98.4
2023-01-11T09:56:09.588Z,92
2023-01-11T10:18:24.822Z,90.9
2023-01-11T10:56:09.464Z,89.9
2023-01-11T11:16:09.514Z,87.2
2023-01-11T11:36:09.385Z,87
2023-01-11T11:56:09.349Z,81.1
2023-01-11T12:16:09.317Z,80.6
2023-01-11T12:36:09.333Z,77.3
2023-01-11T12:56:09.247Z,76
2023-01-11T13:16:09.215Z,73.5
2023-01-11T13:56:09.149Z,72.9
2023-01-11T14:36:09.122Z,74.9
2023-01-11T14:56:09.029Z,75
2023-01-11T15:16:09.080Z,73.4
2023-01-11T15:36:08.952Z,72.3
2023-01-11T15:56:08.928Z,72.3
2023-01-11T16:16:08.930Z,72.6
2023-01-11T16:36:08.872Z,74
2023-01-11T17:16:08.910Z,76.5
2023-01-11T17:56:08.712Z,75.4
2023-01-11T18:16:08.709Z,76.6
2023-01-11T18:36:08.647Z,78
2023-01-11T19:16:08.679Z,77.8
2023-01-11T19:36:08.580Z,77.4
2023-01-11T19:56:08.547Z,77.2
2023-01-11T20:16:08.581Z,77
2023-01-11T20:36:08.437Z,77.2
2023-01-11T20:56:08.420Z,75.9
2023-01-11T21:16:08.501Z,75.7
2023-01-11T21:36:08.353Z,83.1
2023-01-11T21:56:08.315Z,84.5
2023-01-11T22:16:08.333Z,84.2
2023-01-11T22:36:08.258Z,83.6
2023-01-11T23:16:08.233Z,80
2023-01-11T23:36:08.147Z,88
2023-01-11T23:56:08.111Z,91.2
