createdAt,value
2023-05-09T00:00:46.665Z,16.70
2023-05-09T00:03:14.470Z,18.07
2023-05-09T00:05:41.904Z,18.23
2023-05-09T00:08:08.786Z,17.33
2023-05-09T00:10:35.755Z,18.67
2023-05-09T00:13:02.648Z,18.07
2023-05-09T00:15:29.432Z,17.97
2023-05-09T00:17:56.220Z,17.10
2023-05-09T00:20:23.043Z,17.63
2023-05-09T00:22:50.422Z,17.67
2023-05-09T00:25:17.361Z,17.83
2023-05-09T00:27:44.571Z,18.83
2023-05-09T00:30:11.864Z,17.57
2023-05-09T00:32:40.403Z,18.03
2023-05-09T00:35:08.797Z,18.20
2023-05-09T00:37:35.940Z,18.17
2023-05-09T00:40:04.154Z,19.77
2023-05-09T00:42:31.224Z,18.40
2023-05-09T00:44:58.147Z,18.43
2023-05-09T00:47:25.154Z,17.33
2023-05-09T00:49:52.003Z,17.63
2023-05-09T00:52:23.342Z,18.17
2023-05-09T00:54:52.179Z,17.63
2023-05-09T00:57:19.170Z,16.47
2023-05-09T00:59:46.415Z,16.53
2023-05-09T01:02:13.384Z,15.90
2023-05-09T01:04:41.000Z,17.57
2023-05-09T01:07:19.319Z,16.77
2023-05-09T01:09:52.156Z,16.67
2023-05-09T01:12:34.425Z,16.80
2023-05-09T01:15:14.062Z,16.20
2023-05-09T01:17:54.125Z,15.97
2023-05-09T01:20:42.321Z,14.30
2023-05-09T01:23:22.138Z,15.60
2023-05-09T01:26:03.309Z,16.40
2023-05-09T01:28:52.198Z,15.23
2023-05-09T01:31:20.210Z,14.80
2023-05-09T01:33:51.285Z,14.20
2023-05-09T01:36:21.454Z,15.10
2023-05-09T01:38:52.245Z,14.87
2023-05-09T01:41:21.291Z,14.07
2023-05-09T01:43:50.890Z,14.50
2023-05-09T01:46:20.656Z,14.77
2023-05-09T01:48:50.058Z,15.40
2023-05-09T01:51:17.209Z,14.43
2023-05-09T01:53:45.412Z,15.57
2023-05-09T01:56:15.867Z,14.37
2023-05-09T01:58:43.955Z,13.57
2023-05-09T02:01:12.050Z,13.43
2023-05-09T02:03:40.073Z,14.23
2023-05-09T02:06:08.784Z,14.00
2023-05-09T02:08:36.237Z,14.77
2023-05-09T02:11:03.120Z,14.77
2023-05-09T02:13:29.908Z,16.17
2023-05-09T02:15:57.428Z,14.60
2023-05-09T02:18:24.168Z,14.97
2023-05-09T02:20:51.468Z,15.17
2023-05-09T02:23:18.615Z,14.67
2023-05-09T02:25:47.148Z,14.70
2023-05-09T02:28:14.482Z,14.30
2023-05-09T02:30:44.392Z,13.63
2023-05-09T02:33:13.096Z,14.20
2023-05-09T02:35:45.379Z,14.37
2023-05-09T02:38:13.712Z,14.10
2023-05-09T02:40:43.550Z,15.30
2023-05-09T02:43:11.103Z,14.27
2023-05-09T02:45:37.914Z,15.13
2023-05-09T02:48:08.376Z,14.93
2023-05-09T02:50:36.285Z,14.70
2023-05-09T02:53:03.077Z,14.53
2023-05-09T02:55:29.805Z,14.03
2023-05-09T02:58:09.293Z,14.60
2023-05-09T03:00:39.569Z,14.57
2023-05-09T03:03:06.988Z,13.83
2023-05-09T03:05:34.113Z,14.43
2023-05-09T03:08:00.860Z,14.50
2023-05-09T03:10:27.837Z,13.90
2023-05-09T03:12:54.591Z,15.00
2023-05-09T03:15:21.759Z,14.93
2023-05-09T03:17:48.852Z,13.03
2023-05-09T03:20:16.213Z,13.97
2023-05-09T03:22:42.908Z,13.43
2023-05-09T03:25:11.817Z,13.50
2023-05-09T03:27:39.348Z,13.97
2023-05-09T03:30:10.355Z,13.93
2023-05-09T03:32:37.225Z,13.90
2023-05-09T03:35:04.361Z,14.27
2023-05-09T03:37:32.429Z,12.93
2023-05-09T03:39:59.288Z,14.40
2023-05-09T03:42:26.914Z,13.53
2023-05-09T03:44:59.405Z,14.17
2023-05-09T03:47:26.153Z,13.90
2023-05-09T03:49:53.680Z,13.43
2023-05-09T03:52:22.843Z,14.70
2023-05-09T03:54:49.898Z,14.37
2023-05-09T03:57:17.815Z,14.23
2023-05-09T03:59:46.332Z,13.63
2023-05-09T04:02:14.829Z,13.57
2023-05-09T04:04:42.947Z,13.67
2023-05-09T04:07:10.072Z,12.87
2023-05-09T04:09:37.412Z,13.73
2023-05-09T04:12:04.253Z,13.00
2023-05-09T04:14:31.036Z,13.83
2023-05-09T04:16:58.365Z,14.20
2023-05-09T04:19:25.084Z,14.07
2023-05-09T04:21:52.267Z,15.10
2023-05-09T04:24:19.004Z,14.37
2023-05-09T04:26:48.352Z,13.63
2023-05-09T04:29:19.220Z,14.87
2023-05-09T04:31:51.375Z,15.80
2023-05-09T04:34:19.234Z,15.07
2023-05-09T04:36:46.200Z,14.50
2023-05-09T04:39:13.247Z,15.77
2023-05-09T04:41:48.036Z,16.10
2023-05-09T04:44:17.261Z,15.37
2023-05-09T04:46:44.191Z,15.67
2023-05-09T04:49:11.212Z,15.83
2023-05-09T04:51:38.049Z,15.47
2023-05-09T04:54:04.786Z,14.97
2023-05-09T04:56:35.101Z,14.37
2023-05-09T04:59:02.198Z,13.43
2023-05-09T05:01:29.437Z,14.97
2023-05-09T05:03:56.652Z,13.70
2023-05-09T05:06:23.332Z,14.10
2023-05-09T05:08:50.658Z,14.77
2023-05-09T05:11:21.717Z,13.77
2023-05-09T05:13:48.744Z,14.60
2023-05-09T05:16:15.578Z,14.37
2023-05-09T05:18:42.629Z,14.53
2023-05-09T05:21:09.943Z,14.67
2023-05-09T05:23:37.062Z,14.27
2023-05-09T05:26:03.975Z,13.70
2023-05-09T05:28:32.572Z,14.27
2023-05-09T05:30:59.386Z,14.33
2023-05-09T05:33:26.488Z,13.70
2023-05-09T05:35:53.640Z,14.30
2023-05-09T05:38:21.918Z,13.60
2023-05-09T05:40:52.912Z,14.33
2023-05-09T05:43:21.289Z,13.37
2023-05-09T05:45:48.710Z,13.27
2023-05-09T05:48:18.720Z,13.65
2023-05-09T05:50:46.814Z,11.40
2023-05-09T05:53:15.512Z,12.23
2023-05-09T05:55:45.940Z,11.82
2023-05-09T05:58:13.188Z,11.57
2023-05-09T06:00:40.297Z,11.50
2023-05-09T06:03:08.822Z,11.73
2023-05-09T06:06:05.046Z,12.18
2023-05-09T06:08:32.787Z,10.48
2023-05-09T06:11:01.326Z,11.10
2023-05-09T06:13:28.462Z,11.30
2023-05-09T06:16:14.897Z,11.43
2023-05-09T06:18:45.219Z,11.00
2023-05-09T06:21:12.105Z,10.90
2023-05-09T06:23:47.296Z,10.77
2023-05-09T06:26:24.206Z,11.18
2023-05-09T06:28:50.943Z,10.57
2023-05-09T06:31:18.164Z,10.35
2023-05-09T06:33:44.897Z,10.80
2023-05-09T06:36:12.117Z,10.65
2023-05-09T06:38:38.843Z,11.07
2023-05-09T06:41:05.729Z,11.73
2023-05-09T06:43:32.686Z,10.65
2023-05-09T06:45:59.770Z,10.85
2023-05-09T06:48:26.922Z,11.40
2023-05-09T06:50:54.124Z,10.65
2023-05-09T06:53:20.875Z,11.98
2023-05-09T06:55:48.316Z,11.38
2023-05-09T06:58:15.417Z,11.50
2023-05-09T07:00:42.146Z,11.45
2023-05-09T07:03:10.816Z,11.52
2023-05-09T07:05:37.971Z,11.93
2023-05-09T07:08:05.156Z,10.63
2023-05-09T07:10:32.225Z,10.35
2023-05-09T07:12:59.102Z,10.50
2023-05-09T07:15:37.188Z,10.35
2023-05-09T07:18:09.299Z,10.00
2023-05-09T07:20:36.229Z,9.52
2023-05-09T07:23:04.211Z,9.98
2023-05-09T07:25:31.177Z,10.65
2023-05-09T07:27:58.218Z,10.30
2023-05-09T07:30:25.598Z,9.18
2023-05-09T07:32:53.107Z,10.50
2023-05-09T07:35:21.068Z,10.00
2023-05-09T07:37:47.904Z,10.75
2023-05-09T07:40:15.501Z,10.75
2023-05-09T07:42:46.264Z,9.27
2023-05-09T07:45:13.302Z,9.43
2023-05-09T07:47:40.569Z,9.52
2023-05-09T07:50:08.430Z,8.50
2023-05-09T07:52:35.372Z,9.27
2023-05-09T07:55:02.132Z,8.90
2023-05-09T07:57:29.217Z,8.50
2023-05-09T07:59:56.074Z,8.95
2023-05-09T08:02:22.833Z,8.65
2023-05-09T08:04:50.531Z,8.73
2023-05-09T08:07:17.193Z,8.68
2023-05-09T08:09:44.178Z,7.88
2023-05-09T08:12:11.281Z,8.43
2023-05-09T08:14:38.497Z,8.25
2023-05-09T08:17:05.534Z,7.97
2023-05-09T08:19:32.260Z,8.13
2023-05-09T08:21:59.303Z,7.45
2023-05-09T08:24:26.440Z,7.75
2023-05-09T08:26:53.665Z,7.53
2023-05-09T08:29:20.814Z,7.43
2023-05-09T08:31:47.546Z,7.72
2023-05-09T08:34:14.568Z,7.65
2023-05-09T08:36:41.532Z,7.70
2023-05-09T08:39:10.103Z,7.50
2023-05-09T08:41:37.204Z,7.75
2023-05-09T08:44:04.716Z,7.70
2023-05-09T08:46:38.397Z,7.65
2023-05-09T08:49:07.348Z,7.82
2023-05-09T08:51:35.945Z,7.07
2023-05-09T08:54:02.997Z,8.00
2023-05-09T08:56:34.811Z,8.50
2023-05-09T08:59:01.576Z,8.15
2023-05-09T09:01:29.819Z,8.23
2023-05-09T09:03:56.824Z,8.45
2023-05-09T09:06:25.792Z,8.38
2023-05-09T09:08:56.147Z,8.13
2023-05-09T09:11:24.130Z,7.72
2023-05-09T09:13:54.588Z,8.40
2023-05-09T09:16:26.159Z,7.65
2023-05-09T09:18:58.020Z,7.57
2023-05-09T09:21:26.289Z,7.43
2023-05-09T09:23:56.871Z,6.97
2023-05-09T09:26:24.803Z,7.70
2023-05-09T09:28:51.522Z,7.63
2023-05-09T09:31:27.573Z,7.80
2023-05-09T09:34:01.849Z,7.32
2023-05-09T09:36:30.323Z,7.13
2023-05-09T09:39:00.568Z,7.05
2023-05-09T09:41:38.681Z,7.03
2023-05-09T09:44:13.306Z,7.65
2023-05-09T09:46:53.801Z,7.57
2023-05-09T09:49:22.930Z,6.95
2023-05-09T09:51:57.730Z,7.07
2023-05-09T09:54:28.548Z,6.55
2023-05-09T09:56:56.643Z,6.88
2023-05-09T09:59:26.539Z,7.05
2023-05-09T10:02:07.512Z,7.10
2023-05-09T10:04:37.065Z,7.85
2023-05-09T10:07:13.812Z,7.28
2023-05-09T10:09:41.464Z,7.45
2023-05-09T10:12:09.223Z,7.63
2023-05-09T10:14:38.380Z,7.50
2023-05-09T10:17:05.931Z,7.20
2023-05-09T10:19:33.511Z,6.68
2023-05-09T10:22:06.087Z,7.35
2023-05-09T10:24:48.896Z,7.15
2023-05-09T10:27:21.979Z,6.88
2023-05-09T10:30:34.126Z,6.70
2023-05-09T10:33:04.743Z,6.72
2023-05-09T10:35:36.851Z,7.75
2023-05-09T10:38:04.216Z,6.88
2023-05-09T10:40:32.515Z,6.80
2023-05-09T10:42:59.357Z,6.50
2023-05-09T10:45:27.838Z,7.13
2023-05-09T10:47:56.658Z,7.32
2023-05-09T10:50:24.160Z,7.10
2023-05-09T10:53:24.244Z,6.70
2023-05-09T10:55:56.613Z,7.75
2023-05-09T10:58:30.106Z,8.50
2023-05-09T11:00:59.090Z,7.97
2023-05-09T11:03:27.500Z,7.10
2023-05-09T11:05:57.262Z,7.25
2023-05-09T11:08:25.543Z,7.00
2023-05-09T11:10:54.260Z,7.00
2023-05-09T11:13:24.087Z,6.45
2023-05-09T11:15:58.296Z,6.65
2023-05-09T11:18:25.528Z,7.07
2023-05-09T11:20:53.119Z,6.63
2023-05-09T11:23:21.635Z,8.05
2023-05-09T11:25:49.587Z,5.68
2023-05-09T11:28:31.637Z,5.90
2023-05-09T11:31:18.464Z,5.60
2023-05-09T11:33:49.192Z,6.03
2023-05-09T11:36:34.860Z,6.45
2023-05-09T11:39:07.050Z,6.72
2023-05-09T11:41:42.853Z,7.07
2023-05-09T11:44:18.401Z,7.20
2023-05-09T11:46:46.576Z,7.15
2023-05-09T11:49:13.854Z,6.57
2023-05-09T11:51:41.332Z,5.43
2023-05-09T11:54:09.317Z,7.28
2023-05-09T11:56:37.943Z,6.95
2023-05-09T11:59:04.728Z,7.18
2023-05-09T12:01:31.875Z,6.35
2023-05-09T12:03:59.684Z,6.57
2023-05-09T12:06:28.494Z,6.22
2023-05-09T12:08:57.205Z,5.57
2023-05-09T12:11:24.823Z,6.03
2023-05-09T12:13:53.078Z,6.88
2023-05-09T12:16:20.509Z,6.63
2023-05-09T12:18:51.913Z,5.80
2023-05-09T12:21:19.919Z,7.22
2023-05-09T12:23:49.819Z,7.10
2023-05-09T12:26:18.334Z,6.22
2023-05-09T12:28:46.179Z,5.55
2023-05-09T12:31:13.421Z,4.20
2023-05-09T12:33:40.725Z,6.43
2023-05-09T12:36:12.066Z,7.20
2023-05-09T12:38:39.491Z,6.70
2023-05-09T12:41:22.514Z,5.68
2023-05-09T12:43:58.472Z,5.72
2023-05-09T12:46:25.775Z,5.43
2023-05-09T12:48:54.367Z,6.35
2023-05-09T12:51:22.266Z,6.13
2023-05-09T12:53:49.109Z,6.32
2023-05-09T12:56:18.953Z,5.53
2023-05-09T12:58:53.511Z,5.50
2023-05-09T13:01:22.503Z,5.50
2023-05-09T13:04:00.315Z,6.20
2023-05-09T13:06:27.152Z,6.03
2023-05-09T13:09:05.927Z,7.30
2023-05-09T13:11:33.084Z,7.20
2023-05-09T13:14:02.690Z,7.55
2023-05-09T13:16:29.539Z,7.32
2023-05-09T13:18:56.819Z,7.25
2023-05-09T13:21:24.028Z,7.70
2023-05-09T13:23:51.274Z,7.43
2023-05-09T13:26:18.137Z,7.22
2023-05-09T13:28:44.984Z,7.25
2023-05-09T13:31:12.346Z,7.35
2023-05-09T13:33:39.130Z,6.90
2023-05-09T13:36:07.222Z,6.60
2023-05-09T13:38:38.934Z,6.97
2023-05-09T13:41:08.933Z,8.40
2023-05-09T13:43:37.067Z,7.07
2023-05-09T13:46:03.859Z,7.68
2023-05-09T13:48:31.126Z,7.22
2023-05-09T13:50:59.979Z,7.03
2023-05-09T13:53:27.360Z,6.85
2023-05-09T13:55:54.186Z,6.15
2023-05-09T13:58:21.252Z,6.05
2023-05-09T14:00:48.915Z,6.20
2023-05-09T14:03:16.087Z,7.05
2023-05-09T14:05:43.422Z,5.80
2023-05-09T14:08:11.153Z,6.47
2023-05-09T14:10:38.218Z,7.03
2023-05-09T14:13:04.937Z,6.88
2023-05-09T14:15:31.668Z,7.22
2023-05-09T14:17:59.070Z,6.63
2023-05-09T14:20:25.856Z,6.05
2023-05-09T14:22:55.098Z,6.32
2023-05-09T14:25:22.675Z,7.32
2023-05-09T14:27:49.795Z,6.45
2023-05-09T14:30:16.897Z,6.55
2023-05-09T14:32:44.476Z,7.75
2023-05-09T14:35:11.882Z,7.15
2023-05-09T14:37:38.760Z,6.95
2023-05-09T14:40:06.909Z,6.82
2023-05-09T14:42:33.996Z,7.18
2023-05-09T14:45:00.750Z,7.05
2023-05-09T14:47:28.038Z,6.38
2023-05-09T14:49:55.640Z,5.55
2023-05-09T14:52:22.352Z,5.47
2023-05-09T14:54:49.196Z,5.93
2023-05-09T14:57:15.876Z,5.70
2023-05-09T14:59:43.191Z,6.80
2023-05-09T15:02:10.112Z,6.82
2023-05-09T15:04:36.893Z,6.70
2023-05-09T15:07:04.881Z,6.47
2023-05-09T15:09:32.045Z,6.18
2023-05-09T15:11:59.265Z,6.28
2023-05-09T15:14:25.986Z,6.82
2023-05-09T15:16:53.165Z,5.90
2023-05-09T15:19:22.004Z,6.18
2023-05-09T15:21:49.266Z,5.82
2023-05-09T15:24:17.075Z,5.20
2023-05-09T15:26:44.523Z,5.65
2023-05-09T15:29:11.422Z,5.95
2023-05-09T15:31:38.129Z,5.85
2023-05-09T15:34:04.888Z,5.95
2023-05-09T15:36:34.105Z,5.95
2023-05-09T15:39:01.144Z,5.82
2023-05-09T15:41:29.951Z,5.85
2023-05-09T15:43:56.717Z,6.00
2023-05-09T15:46:24.355Z,5.60
2023-05-09T15:48:51.828Z,6.40
2023-05-09T15:51:19.521Z,6.78
2023-05-09T15:53:46.762Z,7.18
2023-05-09T15:56:13.957Z,6.57
2023-05-09T15:58:41.267Z,6.47
2023-05-09T16:01:11.618Z,6.97
2023-05-09T16:03:38.756Z,6.85
2023-05-09T16:06:06.384Z,6.40
2023-05-09T16:08:33.541Z,6.00
2023-05-09T16:11:01.948Z,7.43
2023-05-09T16:13:30.078Z,7.57
2023-05-09T16:15:58.959Z,7.60
2023-05-09T16:18:26.221Z,7.47
2023-05-09T16:20:52.979Z,7.90
2023-05-09T16:23:21.099Z,8.95
2023-05-09T16:25:49.845Z,8.02
2023-05-09T16:28:16.943Z,8.18
2023-05-09T16:30:44.312Z,8.70
2023-05-09T16:33:11.177Z,9.93
2023-05-09T16:35:37.875Z,9.35
2023-05-09T16:38:05.112Z,7.90
2023-05-09T16:40:33.200Z,8.32
2023-05-09T16:43:00.724Z,8.65
2023-05-09T16:45:27.629Z,9.23
2023-05-09T16:47:56.014Z,8.35
2023-05-09T16:50:23.494Z,9.13
2023-05-09T16:52:50.374Z,8.77
2023-05-09T16:55:17.452Z,8.55
2023-05-09T16:57:44.617Z,8.57
2023-05-09T17:00:11.976Z,8.98
2023-05-09T17:02:38.779Z,8.77
2023-05-09T17:05:06.379Z,8.07
2023-05-09T17:07:33.592Z,9.25
2023-05-09T17:10:01.182Z,8.48
2023-05-09T17:12:27.891Z,8.00
2023-05-09T17:14:54.689Z,7.88
2023-05-09T17:17:21.782Z,8.35
2023-05-09T17:19:48.939Z,8.43
2023-05-09T17:22:16.251Z,8.23
2023-05-09T17:24:43.015Z,7.65
2023-05-09T17:27:11.430Z,7.88
2023-05-09T17:29:38.212Z,7.80
2023-05-09T17:32:05.518Z,7.43
2023-05-09T17:34:32.793Z,8.43
2023-05-09T17:37:02.493Z,8.23
2023-05-09T17:39:30.001Z,8.45
2023-05-09T17:41:56.957Z,7.65
2023-05-09T17:44:24.112Z,7.70
2023-05-09T17:46:51.107Z,7.50
2023-05-09T17:49:18.635Z,7.63
2023-05-09T17:51:46.164Z,7.60
2023-05-09T17:54:13.064Z,6.68
2023-05-09T17:56:40.012Z,6.45
2023-05-09T17:59:07.910Z,6.85
2023-05-09T18:01:34.986Z,7.50
2023-05-09T18:04:02.280Z,7.28
2023-05-09T18:06:29.392Z,7.25
2023-05-09T18:08:57.577Z,7.75
2023-05-09T18:11:24.580Z,7.38
2023-05-09T18:13:51.457Z,7.80
2023-05-09T18:16:18.187Z,7.35
2023-05-09T18:18:45.854Z,7.20
2023-05-09T18:21:12.765Z,7.63
2023-05-09T18:23:40.083Z,7.60
2023-05-09T18:26:06.830Z,8.02
2023-05-09T18:28:39.298Z,6.88
2023-05-09T18:31:09.402Z,7.75
2023-05-09T18:33:39.726Z,7.38
2023-05-09T18:36:11.515Z,7.97
2023-05-09T18:38:39.401Z,7.88
2023-05-09T18:41:07.862Z,8.02
2023-05-09T18:43:36.200Z,8.20
2023-05-09T18:46:04.012Z,8.10
2023-05-09T18:48:31.863Z,7.90
2023-05-09T18:50:58.591Z,8.18
2023-05-09T18:53:29.061Z,8.20
2023-05-09T18:55:56.936Z,8.25
2023-05-09T18:58:24.888Z,8.20
2023-05-09T19:00:53.059Z,9.18
2023-05-09T19:03:19.968Z,8.50
2023-05-09T19:05:47.496Z,8.43
2023-05-09T19:08:15.081Z,8.75
2023-05-09T19:10:43.450Z,8.40
2023-05-09T19:13:10.552Z,9.00
2023-05-09T19:15:37.540Z,8.82
2023-05-09T19:18:04.812Z,8.52
2023-05-09T19:20:32.368Z,8.45
2023-05-09T19:22:59.396Z,8.55
2023-05-09T19:25:26.569Z,8.02
2023-05-09T19:27:53.529Z,8.57
2023-05-09T19:30:20.902Z,8.20
2023-05-09T19:32:47.870Z,7.75
2023-05-09T19:35:14.785Z,7.65
2023-05-09T19:37:41.680Z,7.95
2023-05-09T19:40:08.676Z,8.38
2023-05-09T19:42:36.091Z,7.78
2023-05-09T19:45:03.714Z,7.00
2023-05-09T19:47:31.036Z,7.32
2023-05-09T19:49:58.244Z,7.55
2023-05-09T19:52:24.963Z,7.80
2023-05-09T19:54:51.908Z,7.50
2023-05-09T19:57:27.333Z,7.75
2023-05-09T19:59:55.415Z,7.72
2023-05-09T20:02:23.114Z,7.30
2023-05-09T20:04:50.268Z,7.72
2023-05-09T20:07:17.881Z,7.15
2023-05-09T20:09:44.858Z,8.20
2023-05-09T20:12:13.115Z,7.53
2023-05-09T20:14:40.051Z,7.65
2023-05-09T20:17:07.020Z,7.97
2023-05-09T20:19:34.254Z,7.88
2023-05-09T20:22:01.846Z,7.65
2023-05-09T20:24:28.744Z,8.27
2023-05-09T20:26:55.620Z,7.70
2023-05-09T20:29:24.399Z,7.63
2023-05-09T20:31:51.303Z,8.10
2023-05-09T20:34:20.712Z,8.15
2023-05-09T20:36:53.253Z,7.22
2023-05-09T20:39:21.304Z,7.35
2023-05-09T20:41:49.833Z,7.15
2023-05-09T20:44:18.443Z,7.68
2023-05-09T20:46:45.598Z,7.53
2023-05-09T20:49:12.741Z,7.22
2023-05-09T20:51:39.628Z,7.20
2023-05-09T20:54:06.509Z,6.60
2023-05-09T20:56:35.568Z,6.47
2023-05-09T20:59:04.438Z,6.22
2023-05-09T21:01:32.525Z,6.40
2023-05-09T21:03:59.486Z,6.32
2023-05-09T21:06:26.300Z,6.35
2023-05-09T21:08:53.033Z,6.88
2023-05-09T21:11:19.703Z,6.45
2023-05-09T21:13:46.401Z,6.10
2023-05-09T21:16:13.866Z,6.50
2023-05-09T21:18:40.626Z,6.25
2023-05-09T21:21:11.348Z,7.20
2023-05-09T21:23:38.333Z,6.80
2023-05-09T21:26:05.149Z,6.75
2023-05-09T21:28:32.873Z,6.30
2023-05-09T21:31:01.640Z,5.70
2023-05-09T21:33:29.791Z,5.10
2023-05-09T21:35:57.198Z,4.80
2023-05-09T21:38:24.291Z,4.07
2023-05-09T21:40:51.597Z,3.50
2023-05-09T21:43:19.495Z,3.60
2023-05-09T21:45:46.412Z,3.05
2023-05-09T21:48:13.436Z,2.38
2023-05-09T21:50:40.465Z,2.22
2023-05-09T21:53:07.222Z,2.13
2023-05-09T21:55:34.469Z,1.80
2023-05-09T21:58:01.656Z,1.60
2023-05-09T22:00:28.397Z,1.60
2023-05-09T22:02:55.292Z,1.50
2023-05-09T22:05:23.516Z,1.08
2023-05-09T22:07:51.385Z,1.13
2023-05-09T22:10:18.469Z,1.17
2023-05-09T22:12:45.322Z,0.90
2023-05-09T22:15:12.180Z,0.75
2023-05-09T22:17:39.007Z,0.90
2023-05-09T22:20:06.821Z,0.88
2023-05-09T22:22:34.157Z,1.00
2023-05-09T22:25:01.047Z,0.93
2023-05-09T22:27:27.840Z,0.90
2023-05-09T22:29:55.491Z,0.57
2023-05-09T22:32:22.558Z,0.85
2023-05-09T22:34:49.534Z,0.80
2023-05-09T22:37:16.328Z,0.65
2023-05-09T22:39:44.756Z,0.82
2023-05-09T22:42:11.541Z,0.73
2023-05-09T22:44:39.214Z,0.60
2023-05-09T22:47:09.765Z,0.60
2023-05-09T22:49:36.708Z,0.60
2023-05-09T22:52:04.172Z,0.60
2023-05-09T22:54:31.018Z,0.77
2023-05-09T22:56:57.710Z,0.73
2023-05-09T22:59:24.534Z,0.57
2023-05-09T23:01:51.872Z,0.60
2023-05-09T23:04:18.949Z,0.70
2023-05-09T23:06:45.681Z,0.60
2023-05-09T23:09:12.415Z,0.60
2023-05-09T23:11:39.425Z,0.80
2023-05-09T23:14:06.746Z,0.70
2023-05-09T23:16:33.563Z,0.70
2023-05-09T23:19:00.557Z,0.60
2023-05-09T23:21:27.267Z,0.75
2023-05-09T23:23:54.172Z,0.57
2023-05-09T23:26:21.194Z,0.60
2023-05-09T23:28:48.454Z,0.70
2023-05-09T23:31:15.520Z,0.88
2023-05-09T23:33:42.328Z,0.70
2023-05-09T23:36:09.669Z,0.80
2023-05-09T23:38:36.414Z,0.60
2023-05-09T23:41:03.572Z,0.80
2023-05-09T23:43:30.307Z,0.77
2023-05-09T23:45:57.035Z,0.88
2023-05-09T23:48:24.279Z,1.20
2023-05-09T23:50:52.120Z,0.85
2023-05-09T23:53:18.868Z,1.10
2023-05-09T23:55:45.631Z,0.90
2023-05-09T23:58:12.681Z,0.88
