createdAt,value
2023-05-13T00:00:07.014Z,12.12
2023-05-13T00:10:07.156Z,12.12
2023-05-13T00:20:07.315Z,12.02
2023-05-13T00:30:07.517Z,12.04
2023-05-13T00:40:07.700Z,12.10
2023-05-13T00:50:07.845Z,12.14
2023-05-13T01:00:08.046Z,12.01
2023-05-13T01:10:08.202Z,12.01
2023-05-13T01:20:08.406Z,12.01
2023-05-13T01:30:08.568Z,11.95
2023-05-13T01:40:24.337Z,11.99
2023-05-13T01:50:09.942Z,12.14
2023-05-13T02:00:09.102Z,12.05
2023-05-13T02:10:09.271Z,12.13
2023-05-13T02:20:09.456Z,12.17
2023-05-13T02:30:09.627Z,12.17
2023-05-13T02:40:09.943Z,12.19
2023-05-13T02:50:09.915Z,12.17
2023-05-13T03:00:10.091Z,12.10
2023-05-13T03:10:10.458Z,12.16
2023-05-13T03:20:10.399Z,12.12
2023-05-13T03:30:10.543Z,12.10
2023-05-13T03:40:10.706Z,12.13
2023-05-13T03:50:10.870Z,12.05
2023-05-13T04:00:11.032Z,12.09
2023-05-13T04:10:13.782Z,12.09
2023-05-13T04:20:11.436Z,12.09
2023-05-13T04:30:11.596Z,12.16
2023-05-13T04:40:11.765Z,12.19
2023-05-13T04:50:11.913Z,12.23
2023-05-13T05:00:12.102Z,12.24
2023-05-13T05:10:12.266Z,12.31
2023-05-13T05:20:12.527Z,12.38
2023-05-13T05:30:12.687Z,12.34
2023-05-13T05:40:12.838Z,12.41
2023-05-13T05:50:13.045Z,12.52
2023-05-13T06:00:13.218Z,12.57
2023-05-13T06:10:13.379Z,12.56
2023-05-13T06:20:13.586Z,12.60
2023-05-13T06:30:13.753Z,12.74
2023-05-13T06:40:13.925Z,12.82
2023-05-13T06:50:14.109Z,12.90
2023-05-13T07:00:14.252Z,13.07
2023-05-13T07:10:14.433Z,13.26
2023-05-13T07:20:14.630Z,13.54
2023-05-13T07:30:14.784Z,13.78
2023-05-13T07:40:14.963Z,13.81
2023-05-13T07:50:15.125Z,14.07
2023-05-13T08:00:15.294Z,14.24
2023-05-13T08:10:15.433Z,14.33
2023-05-13T08:20:15.599Z,14.32
2023-05-13T08:30:15.758Z,14.37
2023-05-13T08:40:15.945Z,14.55
2023-05-13T08:50:16.122Z,15.03
2023-05-13T09:00:16.284Z,14.80
2023-05-13T09:10:16.607Z,14.99
2023-05-13T09:20:16.595Z,15.01
2023-05-13T09:30:16.736Z,14.99
2023-05-13T09:40:16.883Z,15.29
2023-05-13T09:50:17.026Z,15.51
2023-05-13T10:00:28.871Z,15.36
2023-05-13T10:10:18.448Z,15.67
2023-05-13T10:20:17.627Z,15.83
2023-05-13T10:30:17.842Z,16.41
2023-05-13T10:40:17.988Z,16.12
2023-05-13T10:50:18.136Z,16.50
2023-05-13T11:00:18.318Z,16.52
2023-05-13T11:10:18.472Z,17.03
2023-05-13T11:20:18.666Z,16.76
2023-05-13T11:30:18.991Z,17.14
2023-05-13T11:40:19.019Z,16.89
2023-05-13T11:50:19.212Z,16.15
2023-05-13T12:00:19.385Z,16.02
2023-05-13T12:10:19.536Z,16.34
2023-05-13T12:20:19.725Z,15.86
2023-05-13T12:30:19.884Z,16.52
2023-05-13T12:40:20.056Z,16.50
2023-05-13T12:50:20.229Z,16.63
2023-05-13T13:00:20.396Z,16.21
2023-05-13T13:10:20.582Z,17.14
2023-05-13T13:20:20.766Z,17.68
2023-05-13T13:30:20.924Z,17.63
2023-05-13T13:40:21.295Z,17.63
2023-05-13T13:50:21.457Z,18.37
2023-05-13T14:00:21.685Z,17.99
2023-05-13T14:10:21.853Z,17.49
2023-05-13T14:20:22.378Z,17.75
2023-05-13T14:30:22.099Z,17.56
2023-05-13T14:40:22.397Z,16.89
2023-05-13T14:50:43.470Z,16.85
2023-05-13T15:00:22.701Z,16.70
2023-05-13T15:10:22.843Z,16.53
2023-05-13T15:20:23.038Z,15.96
2023-05-13T15:30:23.303Z,15.80
2023-05-13T15:40:23.228Z,15.75
2023-05-13T15:50:23.593Z,15.49
2023-05-13T16:00:23.766Z,15.75
2023-05-13T16:10:24.149Z,15.87
2023-05-13T16:20:24.218Z,15.65
2023-05-13T16:30:24.354Z,15.54
2023-05-13T16:40:24.506Z,15.14
2023-05-13T16:50:25.019Z,14.83
2023-05-13T17:00:24.949Z,14.61
2023-05-13T17:10:25.203Z,14.70
2023-05-13T17:20:25.128Z,14.64
2023-05-13T17:30:25.308Z,14.43
2023-05-13T17:40:25.466Z,14.36
2023-05-13T17:50:25.724Z,14.15
2023-05-13T18:00:25.974Z,14.10
2023-05-13T18:10:26.178Z,14.28
2023-05-13T18:20:26.418Z,14.35
2023-05-13T18:30:26.642Z,14.12
2023-05-13T18:40:26.899Z,14.10
2023-05-13T18:50:27.162Z,14.04
2023-05-13T19:00:27.407Z,13.95
2023-05-13T19:10:28.640Z,13.78
2023-05-13T19:20:27.834Z,13.75
2023-05-13T19:30:28.108Z,13.73
2023-05-13T19:40:28.166Z,13.69
2023-05-13T19:50:28.359Z,13.69
2023-05-13T20:00:28.585Z,13.62
2023-05-13T20:10:28.780Z,13.60
2023-05-13T20:20:28.909Z,13.66
2023-05-13T20:30:29.271Z,13.63
2023-05-13T20:40:29.480Z,13.52
2023-05-13T20:50:33.387Z,13.49
2023-05-13T21:00:29.736Z,13.45
2023-05-13T21:10:29.727Z,13.44
2023-05-13T21:20:29.711Z,13.46
2023-05-13T21:30:29.774Z,13.44
2023-05-13T21:40:29.915Z,13.30
2023-05-13T21:50:30.102Z,13.26
2023-05-13T22:00:30.364Z,13.20
2023-05-13T22:10:30.329Z,13.11
2023-05-13T22:20:30.492Z,13.12
2023-05-13T22:30:30.670Z,13.08
2023-05-13T22:40:30.837Z,13.10
2023-05-13T22:50:31.027Z,13.08
2023-05-13T23:00:31.189Z,13.07
2023-05-13T23:10:31.532Z,13.10
2023-05-13T23:20:31.502Z,12.96
2023-05-13T23:30:31.668Z,12.96
2023-05-13T23:40:31.870Z,12.92
2023-05-13T23:50:32.018Z,12.75
