createdAt,value
2022-12-16T00:01:39.108Z,16.63
2022-12-16T00:06:25.507Z,17.03
2022-12-16T00:11:10.708Z,15.60
2022-12-16T00:15:54.382Z,15.57
2022-12-16T00:20:38.587Z,15.63
2022-12-16T00:25:22.027Z,16.07
2022-12-16T00:30:10.366Z,15.70
2022-12-16T00:34:53.781Z,12.37
2022-12-16T00:39:38.404Z,12.37
2022-12-16T00:44:22.312Z,11.80
2022-12-16T00:49:08.446Z,11.80
2022-12-16T00:53:51.900Z,11.03
2022-12-16T00:58:35.734Z,10.53
2022-12-16T01:03:33.260Z,10.27
2022-12-16T01:08:18.275Z,10.30
2022-12-16T01:13:01.866Z,10.37
2022-12-16T01:17:46.026Z,10.13
2022-12-16T01:22:32.419Z,10.33
2022-12-16T01:27:17.678Z,10.03
2022-12-16T01:32:01.669Z,10.40
2022-12-16T01:36:45.164Z,10.17
2022-12-16T01:41:28.711Z,9.57
2022-12-16T01:46:19.959Z,9.63
2022-12-16T01:51:07.713Z,10.50
2022-12-16T01:55:54.465Z,9.50
2022-12-16T02:00:39.648Z,9.70
2022-12-16T02:05:25.145Z,9.67
2022-12-16T02:10:11.996Z,9.67
2022-12-16T02:15:14.454Z,9.80
2022-12-16T02:21:00.865Z,9.83
2022-12-16T02:26:08.892Z,9.57
2022-12-16T02:31:04.642Z,9.37
2022-12-16T02:35:56.052Z,10.63
2022-12-16T02:40:45.248Z,10.60
2022-12-16T02:45:32.106Z,9.97
2022-12-16T02:50:35.678Z,10.23
2022-12-16T02:55:20.028Z,9.40
2022-12-16T03:00:08.133Z,8.83
2022-12-16T03:04:56.423Z,8.90
2022-12-16T03:09:43.978Z,8.60
2022-12-16T03:14:30.908Z,9.27
2022-12-16T03:19:15.804Z,7.90
2022-12-16T03:24:02.137Z,8.23
2022-12-16T03:28:54.215Z,8.40
2022-12-16T03:33:42.192Z,8.13
2022-12-16T03:38:27.782Z,8.23
2022-12-16T03:43:15.113Z,7.60
2022-12-16T03:48:01.532Z,6.87
2022-12-16T03:52:45.003Z,7.40
2022-12-16T03:57:28.417Z,6.47
2022-12-16T04:02:11.945Z,6.60
2022-12-16T04:07:10.930Z,7.33
2022-12-16T04:12:11.771Z,7.23
2022-12-16T04:17:12.895Z,7.00
2022-12-16T04:22:15.109Z,6.87
2022-12-16T04:27:16.278Z,6.63
2022-12-16T04:32:00.375Z,6.57
2022-12-16T04:37:01.147Z,6.33
2022-12-16T04:42:11.553Z,7.30
2022-12-16T04:47:27.583Z,7.67
2022-12-16T04:52:28.853Z,7.43
2022-12-16T04:57:31.587Z,7.67
2022-12-16T05:02:29.253Z,7.07
2022-12-16T05:07:36.324Z,7.97
2022-12-16T05:12:40.358Z,6.80
2022-12-16T05:17:41.400Z,8.10
2022-12-16T05:22:54.176Z,7.97
2022-12-16T05:27:56.545Z,8.13
2022-12-16T05:32:57.097Z,9.13
2022-12-16T05:37:57.637Z,8.40
2022-12-16T05:43:18.382Z,8.33
2022-12-16T05:48:19.467Z,8.47
2022-12-16T05:53:20.480Z,9.03
2022-12-16T05:58:23.170Z,10.13
2022-12-16T06:03:24.169Z,11.50
2022-12-16T06:08:25.118Z,11.37
2022-12-16T06:13:27.328Z,10.37
2022-12-16T06:18:29.077Z,10.83
2022-12-16T06:23:30.330Z,9.63
2022-12-16T06:28:33.206Z,8.37
2022-12-16T06:33:34.526Z,8.00
2022-12-16T06:38:35.683Z,7.47
2022-12-16T06:43:37.577Z,7.33
2022-12-16T06:48:38.102Z,6.73
2022-12-16T06:53:38.902Z,6.37
2022-12-16T06:58:41.077Z,6.23
2022-12-16T07:03:42.915Z,6.93
2022-12-16T07:08:44.230Z,7.40
2022-12-16T07:13:46.560Z,7.87
2022-12-16T07:18:47.645Z,6.73
2022-12-16T07:23:51.082Z,6.60
2022-12-16T07:28:53.457Z,7.07
2022-12-16T07:33:54.420Z,6.80
2022-12-16T07:38:54.804Z,7.33
2022-12-16T07:43:57.097Z,6.77
2022-12-16T07:48:58.557Z,6.97
2022-12-16T07:53:59.435Z,7.63
2022-12-16T07:59:02.025Z,7.40
2022-12-16T08:04:03.206Z,6.83
2022-12-16T08:09:04.179Z,7.03
2022-12-16T08:14:06.836Z,7.57
2022-12-16T08:19:11.224Z,8.20
2022-12-16T08:24:12.382Z,8.57
2022-12-16T08:29:42.427Z,9.30
2022-12-16T08:34:35.977Z,12.57
2022-12-16T08:39:37.365Z,7.93
2022-12-16T08:44:40.328Z,7.13
2022-12-16T08:49:41.414Z,7.93
2022-12-16T08:54:42.595Z,8.53
2022-12-16T08:59:44.868Z,7.80
2022-12-16T09:04:45.825Z,6.93
2022-12-16T09:09:46.994Z,6.83
2022-12-16T09:14:49.166Z,7.43
2022-12-16T09:19:50.780Z,7.50
2022-12-16T09:24:52.449Z,7.73
2022-12-16T09:29:54.887Z,8.70
2022-12-16T09:34:56.956Z,9.47
2022-12-16T09:39:58.273Z,9.10
2022-12-16T09:45:12.400Z,10.17
2022-12-16T09:50:14.426Z,10.47
2022-12-16T09:55:15.992Z,10.07
2022-12-16T10:00:22.690Z,10.60
2022-12-16T10:05:30.502Z,10.03
2022-12-16T10:10:40.538Z,10.30
2022-12-16T10:15:52.748Z,8.93
2022-12-16T10:21:00.195Z,10.20
2022-12-16T10:26:06.020Z,9.70
2022-12-16T10:31:09.529Z,10.47
2022-12-16T10:36:13.364Z,10.77
2022-12-16T10:41:22.827Z,10.93
2022-12-16T10:46:35.233Z,11.07
2022-12-16T10:51:38.422Z,11.47
2022-12-16T10:56:56.222Z,12.83
2022-12-16T11:01:58.587Z,11.80
2022-12-16T11:07:01.132Z,11.50
2022-12-16T11:12:01.713Z,11.30
2022-12-16T11:17:04.074Z,10.70
2022-12-16T11:22:05.165Z,10.97
2022-12-16T11:27:12.516Z,10.60
2022-12-16T11:32:21.727Z,10.77
2022-12-16T11:37:23.083Z,10.80
2022-12-16T11:42:25.488Z,11.13
2022-12-16T11:47:33.310Z,10.20
2022-12-16T11:52:37.664Z,11.47
2022-12-16T11:57:41.852Z,11.10
2022-12-16T12:02:51.303Z,12.20
2022-12-16T12:07:58.111Z,12.97
2022-12-16T12:13:07.625Z,12.47
2022-12-16T12:18:16.647Z,12.63
2022-12-16T12:23:25.020Z,10.57
2022-12-16T12:28:36.850Z,11.53
2022-12-16T12:33:50.268Z,11.57
2022-12-16T12:39:02.052Z,10.67
2022-12-16T12:44:12.621Z,11.83
2022-12-16T12:49:24.017Z,11.13
2022-12-16T12:54:44.605Z,11.83
2022-12-16T13:00:02.051Z,11.67
2022-12-16T13:05:08.096Z,11.90
2022-12-16T13:10:48.434Z,13.53
2022-12-16T13:15:54.807Z,13.03
2022-12-16T13:20:57.676Z,13.50
2022-12-16T13:26:06.541Z,14.93
2022-12-16T13:31:25.662Z,15.03
2022-12-16T13:36:30.477Z,13.97
2022-12-16T13:42:08.980Z,13.23
2022-12-16T13:47:20.437Z,13.30
2022-12-16T13:52:45.750Z,12.70
2022-12-16T13:57:49.543Z,13.53
2022-12-16T14:02:55.023Z,13.57
2022-12-16T14:08:00.436Z,14.07
2022-12-16T14:13:14.111Z,14.67
2022-12-16T14:18:19.696Z,15.60
2022-12-16T14:23:55.305Z,15.13
2022-12-16T14:28:54.853Z,14.47
2022-12-16T14:33:56.089Z,14.90
2022-12-16T14:39:07.020Z,16.23
2022-12-16T14:44:08.308Z,14.50
2022-12-16T14:49:10.088Z,14.73
2022-12-16T14:54:12.256Z,15.40
2022-12-16T14:59:26.137Z,16.23
2022-12-16T15:04:32.591Z,16.60
2022-12-16T15:09:42.265Z,17.20
2022-12-16T15:14:47.441Z,17.90
2022-12-16T15:19:51.350Z,16.53
2022-12-16T15:24:57.306Z,22.13
2022-12-16T15:30:00.397Z,16.33
2022-12-16T15:35:06.742Z,17.40
2022-12-16T15:40:09.703Z,16.53
2022-12-16T15:45:11.581Z,16.93
2022-12-16T15:50:12.688Z,19.30
2022-12-16T15:55:14.967Z,20.67
2022-12-16T16:00:28.989Z,18.50
2022-12-16T16:05:28.577Z,18.70
2022-12-16T16:10:36.792Z,19.30
2022-12-16T16:15:38.519Z,17.83
2022-12-16T16:20:39.945Z,19.20
2022-12-16T16:25:42.646Z,18.43
2022-12-16T16:30:44.218Z,19.17
2022-12-16T16:35:45.327Z,19.07
2022-12-16T16:40:51.733Z,22.27
2022-12-16T16:45:52.800Z,21.53
2022-12-16T16:50:53.564Z,22.23
2022-12-16T16:55:55.649Z,22.17
2022-12-16T17:00:56.953Z,22.70
2022-12-16T17:05:58.118Z,24.63
2022-12-16T17:11:00.868Z,24.70
2022-12-16T17:16:04.170Z,24.13
2022-12-16T17:21:08.177Z,24.63
2022-12-16T17:26:10.585Z,24.87
2022-12-16T17:31:11.900Z,25.93
2022-12-16T17:36:12.980Z,28.27
2022-12-16T17:41:15.079Z,27.63
2022-12-16T17:46:18.318Z,24.97
2022-12-16T17:51:21.072Z,26.87
2022-12-16T17:56:24.226Z,24.50
2022-12-16T18:01:28.351Z,24.80
2022-12-16T18:06:29.746Z,26.20
2022-12-16T18:11:38.448Z,28.63
2022-12-16T18:16:40.795Z,27.00
2022-12-16T18:21:47.037Z,27.80
2022-12-16T18:26:49.996Z,26.73
2022-12-16T18:31:51.080Z,25.97
2022-12-16T18:36:53.374Z,25.77
2022-12-16T18:42:01.337Z,26.20
2022-12-16T18:47:04.697Z,27.40
2022-12-16T18:52:11.712Z,25.50
2022-12-16T18:57:16.513Z,26.17
2022-12-16T19:02:18.005Z,26.83
2022-12-16T19:07:24.657Z,27.47
2022-12-16T19:12:28.476Z,27.70
2022-12-16T19:17:29.360Z,27.43
2022-12-16T19:22:30.750Z,27.03
2022-12-16T19:27:34.553Z,27.83
2022-12-16T19:32:36.341Z,27.17
2022-12-16T19:37:37.576Z,27.93
2022-12-16T19:42:43.149Z,26.57
2022-12-16T19:47:44.680Z,25.87
2022-12-16T19:52:46.330Z,25.10
2022-12-16T19:58:04.742Z,26.30
2022-12-16T20:03:06.237Z,24.77
2022-12-16T20:08:07.684Z,24.60
2022-12-16T20:13:10.652Z,26.60
2022-12-16T20:18:11.725Z,24.33
2022-12-16T20:23:15.189Z,22.77
2022-12-16T20:28:23.208Z,23.93
2022-12-16T20:33:32.102Z,23.33
2022-12-16T20:38:48.709Z,22.77
2022-12-16T20:43:51.306Z,24.53
2022-12-16T20:48:53.540Z,25.20
2022-12-16T20:53:58.080Z,25.60
2022-12-16T20:59:00.886Z,24.50
2022-12-16T21:04:02.597Z,25.87
2022-12-16T21:09:03.637Z,25.07
2022-12-16T21:14:06.228Z,24.33
2022-12-16T21:19:07.564Z,26.37
2022-12-16T21:24:09.527Z,26.17
2022-12-16T21:29:12.779Z,25.40
2022-12-16T21:34:14.047Z,25.43
2022-12-16T21:39:15.423Z,25.10
2022-12-16T21:44:17.828Z,26.13
2022-12-16T21:49:19.132Z,26.80
2022-12-16T21:54:20.385Z,26.20
2022-12-16T21:59:23.436Z,25.93
2022-12-16T22:04:24.321Z,24.30
2022-12-16T22:09:26.059Z,26.77
2022-12-16T22:14:28.717Z,27.13
2022-12-16T22:19:37.948Z,26.37
2022-12-16T22:24:39.150Z,24.83
2022-12-16T22:29:41.766Z,26.47
2022-12-16T22:34:39.131Z,24.67
2022-12-16T22:39:44.682Z,26.00
2022-12-16T22:44:47.805Z,25.90
2022-12-16T22:49:49.259Z,26.27
2022-12-16T22:54:50.633Z,25.00
2022-12-16T22:59:52.879Z,25.57
2022-12-16T23:04:54.554Z,26.00
2022-12-16T23:09:58.602Z,25.63
2022-12-16T23:15:01.326Z,25.80
2022-12-16T23:20:02.558Z,25.20
2022-12-16T23:25:03.748Z,25.10
2022-12-16T23:30:06.108Z,25.77
2022-12-16T23:35:07.587Z,25.83
2022-12-16T23:40:08.560Z,26.77
2022-12-16T23:45:11.496Z,26.63
2022-12-16T23:50:15.690Z,26.73
2022-12-16T23:55:17.070Z,26.03
