createdAt,value
2019-02-15T00:00:42.646Z,293.89
2019-02-15T00:01:42.704Z,293.73
2019-02-15T00:02:42.652Z,293.90
2019-02-15T00:03:42.742Z,293.75
2019-02-15T00:04:42.622Z,293.35
2019-02-15T00:05:42.610Z,293.90
2019-02-15T00:06:42.625Z,293.88
2019-02-15T00:07:42.657Z,293.58
2019-02-15T00:08:42.638Z,294.09
2019-02-15T00:09:42.571Z,293.45
2019-02-15T00:10:42.634Z,294.45
2019-02-15T00:11:42.616Z,294.15
2019-02-15T00:12:51.011Z,293.96
2019-02-15T00:13:42.669Z,294.13
2019-02-15T00:14:42.651Z,293.67
2019-02-15T00:15:42.674Z,293.74
2019-02-15T00:16:42.664Z,294.04
2019-02-15T00:17:42.506Z,293.83
2019-02-15T00:18:42.495Z,294.25
2019-02-15T00:19:45.732Z,294.01
2019-02-15T00:20:42.448Z,293.90
2019-02-15T00:21:42.419Z,294.34
2019-02-15T00:22:42.438Z,294.08
2019-02-15T00:23:42.418Z,294.19
2019-02-15T00:24:42.406Z,293.85
2019-02-15T00:25:42.384Z,293.92
2019-02-15T00:26:42.669Z,294.25
2019-02-15T00:27:42.410Z,294.05
2019-02-15T00:28:42.344Z,294.35
2019-02-15T00:29:42.347Z,293.99
2019-02-15T00:30:42.329Z,294.42
2019-02-15T00:31:42.374Z,294.08
2019-02-15T00:32:42.387Z,294.09
2019-02-15T00:33:42.310Z,293.99
2019-02-15T00:34:42.308Z,293.61
2019-02-15T00:35:42.255Z,294.25
2019-02-15T00:36:42.315Z,294.27
2019-02-15T00:37:42.279Z,293.78
2019-02-15T00:38:43.234Z,294.05
2019-02-15T00:39:42.221Z,293.80
2019-02-15T00:40:42.227Z,293.96
2019-02-15T00:41:42.222Z,293.92
2019-02-15T00:42:42.213Z,294.13
2019-02-15T00:43:42.168Z,294.02
2019-02-15T00:44:43.190Z,293.85
2019-02-15T00:45:42.171Z,293.69
2019-02-15T00:46:42.166Z,293.88
2019-02-15T00:47:42.178Z,294.22
2019-02-15T00:48:42.182Z,294.10
2019-02-15T00:49:42.099Z,294.06
2019-02-15T00:50:42.126Z,294.22
2019-02-15T00:51:42.117Z,293.85
2019-02-15T00:52:43.130Z,293.98
2019-02-15T00:53:50.325Z,293.75
2019-02-15T00:54:51.135Z,293.42
2019-02-15T00:55:49.338Z,293.76
2019-02-15T00:56:51.035Z,293.62
2019-02-15T00:57:50.917Z,294.44
2019-02-15T00:58:50.852Z,293.95
2019-02-15T00:59:49.206Z,294.44
2019-02-15T01:00:49.784Z,294.05
2019-02-15T01:01:50.785Z,293.74
2019-02-15T01:02:50.413Z,294.00
2019-02-15T01:03:51.088Z,293.96
2019-02-15T01:04:50.349Z,294.15
2019-02-15T01:05:49.070Z,294.10
2019-02-15T01:06:50.291Z,293.96
2019-02-15T01:07:42.103Z,294.19
2019-02-15T01:08:51.690Z,294.30
2019-02-15T01:09:50.184Z,294.07
2019-02-15T01:10:49.607Z,293.94
2019-02-15T01:11:50.642Z,293.97
2019-02-15T01:12:42.043Z,293.94
2019-02-15T01:13:41.903Z,294.07
2019-02-15T01:14:42.048Z,294.18
2019-02-15T01:15:41.894Z,293.93
2019-02-15T01:16:41.859Z,294.26
2019-02-15T01:17:41.884Z,294.06
2019-02-15T01:18:41.793Z,294.30
2019-02-15T01:19:42.616Z,293.62
2019-02-15T01:20:41.800Z,293.99
2019-02-15T01:21:41.804Z,294.04
2019-02-15T01:22:41.802Z,293.71
2019-02-15T01:23:41.744Z,294.47
2019-02-15T01:24:41.773Z,293.70
2019-02-15T01:25:41.737Z,294.10
2019-02-15T01:26:41.778Z,294.16
2019-02-15T01:27:50.232Z,293.74
2019-02-15T01:28:49.487Z,293.66
2019-02-15T01:29:50.167Z,294.05
2019-02-15T01:30:50.368Z,294.19
2019-02-15T01:31:56.188Z,294.15
2019-02-15T01:32:50.357Z,294.52
2019-02-15T01:33:52.070Z,293.86
2019-02-15T01:34:41.998Z,293.91
2019-02-15T01:35:41.743Z,294.18
2019-02-15T01:36:43.336Z,294.35
2019-02-15T01:37:41.696Z,293.74
2019-02-15T01:38:41.615Z,294.21
2019-02-15T01:39:41.617Z,294.42
2019-02-15T01:40:41.585Z,294.08
2019-02-15T01:41:41.551Z,293.84
2019-02-15T01:42:41.577Z,294.00
2019-02-15T01:43:41.546Z,294.21
2019-02-15T01:44:41.551Z,294.70
2019-02-15T01:45:41.548Z,293.96
2019-02-15T01:46:41.523Z,294.04
2019-02-15T01:47:41.535Z,293.97
2019-02-15T01:48:41.486Z,294.47
2019-02-15T01:49:41.482Z,294.10
2019-02-15T01:50:41.482Z,293.76
2019-02-15T01:51:48.672Z,294.43
2019-02-15T01:52:41.806Z,294.17
2019-02-15T01:53:41.511Z,294.02
2019-02-15T01:54:41.469Z,294.24
2019-02-15T01:55:44.326Z,294.34
2019-02-15T01:56:41.420Z,294.65
2019-02-15T01:57:41.423Z,294.48
2019-02-15T01:58:41.401Z,293.90
2019-02-15T01:59:41.417Z,293.96
2019-02-15T02:00:41.354Z,294.59
2019-02-15T02:01:41.364Z,294.06
2019-02-15T02:02:41.855Z,294.37
2019-02-15T02:03:41.360Z,293.76
2019-02-15T02:04:41.349Z,294.15
2019-02-15T02:05:41.305Z,293.81
2019-02-15T02:06:41.297Z,293.55
2019-02-15T02:07:41.326Z,294.03
2019-02-15T02:08:41.301Z,293.82
2019-02-15T02:09:41.299Z,293.83
2019-02-15T02:10:41.285Z,294.21
2019-02-15T02:11:41.274Z,294.17
2019-02-15T02:12:41.364Z,294.26
2019-02-15T02:13:49.361Z,294.27
2019-02-15T02:14:42.218Z,293.97
2019-02-15T02:15:41.220Z,293.88
2019-02-15T02:16:41.217Z,293.97
2019-02-15T02:17:41.235Z,294.42
2019-02-15T02:18:41.167Z,294.41
2019-02-15T02:19:41.200Z,294.06
2019-02-15T02:20:41.170Z,294.06
2019-02-15T02:21:41.149Z,294.30
2019-02-15T02:22:41.208Z,294.37
2019-02-15T02:23:41.127Z,294.31
2019-02-15T02:24:41.125Z,294.01
2019-02-15T02:25:41.125Z,294.43
2019-02-15T02:26:41.138Z,294.03
2019-02-15T02:27:41.098Z,294.16
2019-02-15T02:28:41.114Z,294.16
2019-02-15T02:29:41.106Z,293.80
2019-02-15T02:30:41.054Z,293.64
2019-02-15T02:31:41.082Z,294.50
2019-02-15T02:32:41.059Z,294.35
2019-02-15T02:33:41.047Z,294.18
2019-02-15T02:34:41.034Z,293.97
2019-02-15T02:35:41.001Z,294.03
2019-02-15T02:36:41.018Z,293.53
2019-02-15T02:37:41.012Z,293.87
2019-02-15T02:38:41.006Z,293.63
2019-02-15T02:39:40.967Z,294.29
2019-02-15T02:40:40.969Z,294.39
2019-02-15T02:41:40.949Z,293.94
2019-02-15T02:42:40.954Z,294.21
2019-02-15T02:43:40.936Z,294.09
2019-02-15T02:44:40.927Z,294.48
2019-02-15T02:45:40.909Z,294.31
2019-02-15T02:46:40.886Z,294.03
2019-02-15T02:47:40.880Z,294.55
2019-02-15T02:48:40.896Z,294.37
2019-02-15T02:49:40.875Z,293.99
2019-02-15T02:50:40.847Z,293.98
2019-02-15T02:51:40.852Z,294.19
2019-02-15T02:52:40.818Z,294.42
2019-02-15T02:53:40.860Z,294.29
2019-02-15T02:54:41.329Z,294.04
2019-02-15T02:55:40.840Z,294.29
2019-02-15T02:56:40.778Z,293.95
2019-02-15T02:57:40.798Z,294.33
2019-02-15T02:58:40.799Z,294.27
2019-02-15T02:59:40.759Z,293.80
2019-02-15T03:00:42.392Z,294.25
2019-02-15T03:01:40.746Z,294.49
2019-02-15T03:02:40.747Z,294.00
2019-02-15T03:03:40.730Z,294.50
2019-02-15T03:04:40.693Z,294.24
2019-02-15T03:05:40.685Z,293.75
2019-02-15T03:06:41.374Z,294.30
2019-02-15T03:07:40.698Z,294.35
2019-02-15T03:08:40.926Z,294.07
2019-02-15T03:09:40.630Z,294.01
2019-02-15T03:10:40.634Z,293.95
2019-02-15T03:11:40.684Z,294.45
2019-02-15T03:12:41.346Z,293.91
2019-02-15T03:13:42.406Z,294.22
2019-02-15T03:14:40.603Z,294.36
2019-02-15T03:15:40.643Z,294.55
2019-02-15T03:16:40.595Z,294.10
2019-02-15T03:17:40.579Z,294.57
2019-02-15T03:18:40.598Z,294.03
2019-02-15T03:19:40.567Z,294.17
2019-02-15T03:20:40.544Z,294.49
2019-02-15T03:21:40.537Z,293.96
2019-02-15T03:22:40.550Z,294.18
2019-02-15T03:23:40.552Z,294.09
2019-02-15T03:24:40.515Z,294.05
2019-02-15T03:25:40.537Z,294.30
2019-02-15T03:26:40.535Z,294.00
2019-02-15T03:27:40.467Z,294.23
2019-02-15T03:28:49.200Z,294.48
2019-02-15T03:29:40.653Z,293.94
2019-02-15T03:30:41.491Z,294.16
2019-02-15T03:31:40.467Z,293.85
2019-02-15T03:32:40.430Z,294.33
2019-02-15T03:33:40.482Z,294.51
2019-02-15T03:34:41.439Z,293.88
2019-02-15T03:35:40.395Z,294.15
2019-02-15T03:36:41.362Z,293.72
2019-02-15T03:37:40.412Z,294.30
2019-02-15T03:38:40.411Z,294.19
2019-02-15T03:39:40.403Z,294.47
2019-02-15T03:40:40.321Z,294.22
2019-02-15T03:41:40.332Z,294.12
2019-02-15T03:42:40.328Z,294.05
2019-02-15T03:43:40.379Z,293.93
2019-02-15T03:44:40.328Z,294.27
2019-02-15T03:45:40.337Z,294.21
2019-02-15T03:46:40.336Z,294.25
2019-02-15T03:47:48.438Z,294.14
2019-02-15T03:48:48.738Z,293.91
2019-02-15T03:49:40.364Z,294.00
2019-02-15T03:50:40.306Z,293.83
2019-02-15T03:51:40.272Z,294.25
2019-02-15T03:52:40.198Z,293.88
2019-02-15T03:53:40.198Z,294.41
2019-02-15T03:54:40.217Z,294.40
2019-02-15T03:55:40.167Z,294.41
2019-02-15T03:56:40.161Z,294.15
2019-02-15T03:57:40.156Z,294.05
2019-02-15T03:58:40.158Z,294.34
2019-02-15T03:59:40.166Z,293.92
2019-02-15T04:00:40.195Z,294.21
2019-02-15T04:01:40.145Z,293.75
2019-02-15T04:02:40.924Z,293.90
2019-02-15T04:03:40.166Z,294.06
2019-02-15T04:04:40.082Z,293.96
2019-02-15T04:05:40.080Z,293.75
2019-02-15T04:06:40.932Z,293.85
2019-02-15T04:07:40.903Z,294.19
2019-02-15T04:08:40.128Z,294.42
2019-02-15T04:09:40.105Z,294.36
2019-02-15T04:10:40.064Z,294.47
2019-02-15T04:11:40.110Z,294.15
2019-02-15T04:12:40.029Z,294.02
2019-02-15T04:13:40.041Z,294.17
2019-02-15T04:14:39.950Z,294.20
2019-02-15T04:15:39.950Z,294.63
2019-02-15T04:16:39.935Z,294.09
2019-02-15T04:17:39.974Z,293.95
2019-02-15T04:18:39.963Z,294.25
2019-02-15T04:19:39.932Z,294.36
2019-02-15T04:20:39.911Z,294.36
2019-02-15T04:21:48.107Z,294.05
2019-02-15T04:22:47.117Z,293.88
2019-02-15T04:23:48.006Z,294.37
2019-02-15T04:24:47.538Z,294.20
2019-02-15T04:25:40.047Z,294.03
2019-02-15T04:26:39.960Z,293.89
2019-02-15T04:27:39.961Z,293.85
2019-02-15T04:28:39.875Z,294.18
2019-02-15T04:29:40.500Z,293.79
2019-02-15T04:30:39.835Z,294.13
2019-02-15T04:31:39.832Z,294.35
2019-02-15T04:32:39.797Z,293.94
2019-02-15T04:33:39.767Z,293.69
2019-02-15T04:34:39.796Z,293.91
2019-02-15T04:35:39.756Z,293.67
2019-02-15T04:36:39.756Z,294.17
2019-02-15T04:37:39.742Z,294.21
2019-02-15T04:38:39.748Z,294.26
2019-02-15T04:39:39.745Z,294.02
2019-02-15T04:40:39.688Z,294.24
2019-02-15T04:41:48.490Z,294.16
2019-02-15T04:42:48.419Z,294.17
2019-02-15T04:43:48.398Z,293.64
2019-02-15T04:44:42.877Z,294.16
2019-02-15T04:45:48.289Z,294.39
2019-02-15T04:46:49.948Z,294.09
2019-02-15T04:47:50.246Z,293.86
2019-02-15T04:48:47.733Z,293.96
2019-02-15T04:49:39.774Z,294.04
2019-02-15T04:50:48.454Z,293.91
2019-02-15T04:51:46.790Z,294.01
2019-02-15T04:52:39.645Z,294.08
2019-02-15T04:53:49.355Z,294.44
2019-02-15T04:57:02.177Z,293.57
2019-02-15T04:58:09.466Z,293.82
2019-02-15T04:59:10.125Z,293.73
2019-02-15T05:00:10.402Z,294.06
2019-02-15T05:01:10.567Z,294.09
2019-02-15T05:02:01.983Z,294.00
2019-02-15T05:03:02.169Z,294.42
2019-02-15T05:04:01.828Z,294.62
2019-02-15T05:05:10.871Z,294.25
2019-02-15T05:06:01.754Z,293.99
2019-02-15T05:07:01.771Z,294.29
2019-02-15T05:08:01.748Z,294.19
2019-02-15T05:09:01.740Z,294.47
2019-02-15T05:10:09.908Z,294.31
2019-02-15T05:11:01.794Z,294.35
2019-02-15T05:12:01.728Z,294.59
2019-02-15T05:13:01.680Z,294.11
2019-02-15T05:14:01.759Z,294.12
2019-02-15T05:15:01.643Z,294.21
2019-02-15T05:16:01.642Z,294.25
2019-02-15T05:17:01.640Z,294.38
2019-02-15T05:18:01.592Z,294.24
2019-02-15T05:19:01.568Z,293.98
2019-02-15T05:20:01.630Z,294.25
2019-02-15T05:21:02.286Z,294.16
2019-02-15T05:22:01.583Z,294.25
2019-02-15T05:23:01.546Z,294.17
2019-02-15T05:24:01.542Z,294.26
2019-02-15T05:25:01.539Z,294.03
2019-02-15T05:26:01.504Z,294.33
2019-02-15T05:27:01.510Z,294.61
2019-02-15T05:28:01.512Z,294.30
2019-02-15T05:29:01.486Z,294.06
2019-02-15T05:30:01.501Z,294.33
2019-02-15T05:31:01.461Z,294.70
2019-02-15T05:32:01.434Z,294.13
2019-02-15T05:33:02.289Z,293.93
2019-02-15T05:34:01.425Z,294.61
2019-02-15T05:35:01.436Z,294.54
2019-02-15T05:36:01.406Z,294.35
2019-02-15T05:37:01.377Z,294.45
2019-02-15T05:38:01.374Z,294.31
2019-02-15T05:39:01.381Z,294.42
2019-02-15T05:40:02.099Z,294.43
2019-02-15T05:41:02.324Z,294.21
2019-02-15T05:42:02.359Z,294.48
2019-02-15T05:43:01.311Z,294.35
2019-02-15T05:44:01.310Z,294.07
2019-02-15T05:45:03.873Z,294.30
2019-02-15T05:46:01.319Z,294.50
2019-02-15T05:47:01.279Z,294.17
2019-02-15T05:48:01.339Z,294.09
2019-02-15T05:49:01.343Z,294.25
2019-02-15T05:50:01.383Z,294.53
2019-02-15T05:51:09.723Z,294.34
2019-02-15T05:52:09.934Z,294.39
2019-02-15T05:53:01.346Z,294.52
2019-02-15T05:54:01.364Z,293.88
2019-02-15T05:55:01.325Z,294.34
2019-02-15T05:56:01.194Z,294.14
2019-02-15T05:57:01.175Z,294.16
2019-02-15T05:58:01.160Z,294.42
2019-02-15T05:59:01.176Z,294.82
2019-02-15T06:00:01.208Z,294.75
2019-02-15T06:01:01.173Z,294.61
2019-02-15T06:02:01.140Z,294.70
2019-02-15T06:03:01.135Z,294.44
2019-02-15T06:04:01.131Z,294.53
2019-02-15T06:05:01.132Z,294.74
2019-02-15T06:06:02.088Z,294.02
2019-02-15T06:07:01.086Z,294.52
2019-02-15T06:08:01.061Z,294.60
2019-02-15T06:09:01.135Z,294.48
2019-02-15T06:10:01.135Z,294.59
2019-02-15T06:11:07.290Z,294.42
2019-02-15T06:12:02.041Z,294.66
2019-02-15T06:13:01.011Z,294.35
2019-02-15T06:14:00.993Z,294.44
2019-02-15T06:15:01.007Z,294.61
2019-02-15T06:16:01.027Z,294.40
2019-02-15T06:17:01.863Z,294.41
2019-02-15T06:18:00.985Z,294.57
2019-02-15T06:19:00.968Z,294.53
2019-02-15T06:20:00.993Z,294.71
2019-02-15T06:21:00.935Z,294.76
2019-02-15T06:22:00.965Z,294.45
2019-02-15T06:23:00.977Z,295.08
2019-02-15T06:24:00.923Z,294.33
2019-02-15T06:25:01.424Z,294.68
2019-02-15T06:26:01.900Z,294.39
2019-02-15T06:27:00.898Z,294.73
2019-02-15T06:28:00.861Z,294.38
2019-02-15T06:29:09.016Z,294.60
2019-02-15T06:30:01.033Z,294.50
2019-02-15T06:31:00.886Z,294.53
2019-02-15T06:32:01.434Z,294.63
2019-02-15T06:33:01.032Z,294.43
2019-02-15T06:34:00.829Z,294.50
2019-02-15T06:35:00.805Z,294.59
2019-02-15T06:36:00.773Z,295.03
2019-02-15T06:37:00.762Z,294.56
2019-02-15T06:38:00.772Z,294.60
2019-02-15T06:39:00.783Z,294.75
2019-02-15T06:40:00.817Z,294.51
2019-02-15T06:41:00.735Z,294.72
2019-02-15T06:42:00.708Z,294.89
2019-02-15T06:43:00.700Z,295.00
2019-02-15T06:44:00.695Z,294.75
2019-02-15T06:45:01.396Z,294.73
2019-02-15T06:46:08.157Z,294.98
2019-02-15T06:47:00.776Z,294.84
2019-02-15T06:48:00.720Z,294.63
2019-02-15T06:49:00.684Z,294.83
2019-02-15T06:50:00.689Z,294.83
2019-02-15T06:51:00.629Z,294.57
2019-02-15T06:52:00.617Z,294.73
2019-02-15T06:53:00.593Z,294.77
2019-02-15T06:54:00.617Z,295.00
2019-02-15T06:55:00.611Z,294.77
2019-02-15T06:56:00.580Z,295.15
2019-02-15T06:57:00.623Z,295.11
2019-02-15T06:58:00.556Z,294.48
2019-02-15T06:59:00.548Z,294.53
2019-02-15T07:00:00.543Z,294.94
2019-02-15T07:01:00.514Z,294.52
2019-02-15T07:02:00.502Z,295.13
2019-02-15T07:03:00.530Z,295.30
2019-02-15T07:04:00.515Z,294.82
2019-02-15T07:05:00.541Z,294.84
2019-02-15T07:06:00.534Z,294.69
2019-02-15T07:07:02.490Z,294.61
2019-02-15T07:08:00.464Z,294.92
2019-02-15T07:09:00.444Z,294.75
2019-02-15T07:10:00.479Z,294.68
2019-02-15T07:11:00.494Z,294.95
2019-02-15T07:12:00.403Z,294.76
2019-02-15T07:13:00.396Z,294.99
2019-02-15T07:14:07.713Z,295.10
2019-02-15T07:15:07.757Z,294.95
2019-02-15T07:16:08.120Z,295.00
2019-02-15T07:17:07.460Z,294.73
2019-02-15T07:18:00.620Z,295.05
2019-02-15T07:19:00.405Z,294.63
2019-02-15T07:20:00.409Z,295.28
2019-02-15T07:21:00.522Z,294.92
2019-02-15T07:22:00.327Z,294.73
2019-02-15T07:23:00.272Z,294.96
2019-02-15T07:24:00.263Z,295.00
2019-02-15T07:25:00.322Z,295.40
2019-02-15T07:26:00.275Z,295.34
2019-02-15T07:27:00.280Z,295.45
2019-02-15T07:28:00.231Z,295.38
2019-02-15T07:29:00.233Z,295.79
2019-02-15T07:30:00.348Z,296.16
2019-02-15T07:31:00.511Z,296.08
2019-02-15T07:32:00.194Z,296.03
2019-02-15T07:33:00.178Z,296.68
2019-02-15T07:34:00.213Z,296.63
2019-02-15T07:35:00.355Z,296.63
2019-02-15T07:36:00.155Z,296.71
2019-02-15T07:37:00.165Z,296.67
2019-02-15T07:38:00.147Z,296.81
2019-02-15T07:39:00.142Z,296.99
2019-02-15T07:40:00.118Z,297.19
2019-02-15T07:41:00.130Z,296.94
2019-02-15T07:42:00.090Z,297.67
2019-02-15T07:43:00.093Z,297.08
2019-02-15T07:44:00.093Z,297.46
2019-02-15T07:45:00.155Z,297.58
2019-02-15T07:46:00.100Z,297.44
2019-02-15T07:47:00.022Z,297.76
2019-02-15T07:48:00.025Z,296.96
2019-02-15T07:49:00.079Z,297.63
2019-02-15T07:50:00.040Z,297.52
2019-02-15T07:51:09.115Z,297.23
2019-02-15T07:52:00.990Z,297.44
2019-02-15T07:52:59.991Z,297.35
2019-02-15T07:53:59.988Z,297.11
2019-02-15T07:54:59.961Z,297.39
2019-02-15T07:57:17.694Z,296.38
2019-02-15T07:58:18.419Z,297.02
2019-02-15T07:59:17.547Z,297.58
2019-02-15T08:00:17.495Z,296.62
2019-02-15T08:01:24.789Z,297.03
2019-02-15T08:02:17.701Z,297.09
2019-02-15T08:03:17.510Z,297.10
2019-02-15T08:04:17.481Z,297.35
2019-02-15T08:05:17.445Z,297.04
2019-02-15T08:06:17.419Z,297.28
2019-02-15T08:07:17.402Z,297.40
2019-02-15T08:08:17.373Z,297.34
2019-02-15T08:09:17.368Z,297.35
2019-02-15T08:10:17.362Z,297.93
2019-02-15T08:11:17.366Z,297.44
2019-02-15T08:12:17.338Z,297.08
2019-02-15T08:13:17.346Z,297.52
2019-02-15T08:14:17.756Z,297.83
2019-02-15T08:15:17.583Z,297.61
2019-02-15T08:16:17.306Z,297.31
2019-02-15T08:17:17.311Z,297.18
2019-02-15T08:18:17.287Z,297.17
2019-02-15T08:19:17.255Z,297.56
2019-02-15T08:20:17.264Z,297.13
2019-02-15T08:21:17.247Z,297.16
2019-02-15T08:22:17.870Z,297.23
2019-02-15T08:23:17.227Z,297.10
2019-02-15T08:24:17.239Z,296.91
2019-02-15T08:25:17.193Z,297.27
2019-02-15T08:26:17.206Z,297.27
2019-02-15T08:27:17.162Z,297.28
2019-02-15T08:28:17.198Z,297.00
2019-02-15T08:29:17.166Z,297.08
2019-02-15T08:30:17.250Z,297.36
2019-02-15T08:31:17.152Z,297.07
2019-02-15T08:32:17.117Z,296.91
2019-02-15T08:33:17.105Z,296.57
2019-02-15T08:34:17.104Z,297.44
2019-02-15T08:35:17.893Z,297.42
2019-02-15T08:36:27.359Z,296.62
2019-02-15T08:37:25.099Z,297.23
2019-02-15T08:38:25.129Z,296.69
2019-02-15T08:39:24.823Z,297.43
2019-02-15T08:40:24.830Z,296.74
2019-02-15T08:41:25.219Z,297.18
2019-02-15T08:42:17.174Z,296.72
2019-02-15T08:43:17.143Z,297.05
2019-02-15T08:44:17.042Z,296.74
2019-02-15T08:45:24.688Z,296.70
2019-02-15T08:46:24.316Z,296.61
2019-02-15T08:47:24.221Z,296.36
2019-02-15T08:48:17.145Z,296.08
2019-02-15T08:49:24.347Z,296.02
2019-02-15T08:50:25.376Z,296.59
2019-02-15T08:51:25.796Z,296.16
2019-02-15T08:52:25.295Z,296.04
2019-02-15T08:53:17.160Z,296.68
2019-02-15T08:54:17.018Z,296.44
2019-02-15T08:55:16.933Z,296.31
2019-02-15T08:56:17.442Z,296.30
2019-02-15T08:58:35.432Z,295.44
2019-02-15T08:59:35.410Z,295.75
2019-02-15T09:00:35.252Z,295.67
2019-02-15T09:01:35.104Z,295.50
2019-02-15T09:02:35.432Z,295.56
2019-02-15T09:03:35.024Z,295.71
2019-02-15T09:04:35.021Z,294.65
2019-02-15T09:05:34.975Z,295.42
2019-02-15T09:06:35.006Z,295.22
2019-02-15T09:07:34.959Z,295.03
2019-02-15T09:08:35.766Z,294.97
2019-02-15T09:09:35.003Z,294.82
2019-02-15T09:10:34.928Z,295.11
2019-02-15T09:11:34.952Z,294.10
2019-02-15T09:12:34.917Z,294.70
2019-02-15T09:13:34.909Z,294.61
2019-02-15T09:14:34.910Z,294.06
2019-02-15T09:15:34.884Z,294.25
2019-02-15T09:16:34.898Z,293.59
2019-02-15T09:17:34.863Z,293.81
2019-02-15T09:18:34.844Z,293.81
2019-02-15T09:19:34.818Z,294.08
2019-02-15T09:20:34.820Z,294.24
2019-02-15T09:21:34.823Z,294.10
2019-02-15T09:22:34.803Z,293.35
2019-02-15T09:23:34.811Z,293.39
2019-02-15T09:24:35.271Z,294.05
2019-02-15T09:25:34.760Z,293.58
2019-02-15T09:26:34.759Z,293.66
2019-02-15T09:27:34.763Z,293.47
2019-02-15T09:28:34.736Z,293.57
2019-02-15T09:29:34.745Z,293.28
2019-02-15T09:30:34.724Z,293.66
2019-02-15T09:31:34.887Z,294.07
2019-02-15T09:32:34.685Z,293.59
2019-02-15T09:33:34.676Z,293.12
2019-02-15T09:34:34.670Z,293.76
2019-02-15T09:35:35.349Z,293.56
2019-02-15T09:36:34.704Z,293.81
2019-02-15T09:37:43.420Z,293.63
2019-02-15T09:38:34.753Z,293.61
2019-02-15T09:39:34.772Z,293.45
2019-02-15T09:40:34.660Z,293.62
2019-02-15T09:41:34.645Z,293.62
2019-02-15T09:42:34.562Z,293.09
2019-02-15T09:43:35.315Z,292.79
2019-02-15T09:44:34.568Z,293.42
2019-02-15T09:45:34.565Z,293.06
2019-02-15T09:46:34.582Z,293.58
2019-02-15T09:47:34.550Z,293.20
2019-02-15T09:48:34.525Z,293.01
2019-02-15T09:49:35.311Z,293.13
2019-02-15T09:50:34.476Z,293.35
2019-02-15T09:51:34.513Z,293.03
2019-02-15T09:52:34.518Z,293.21
2019-02-15T09:53:34.456Z,292.71
2019-02-15T09:54:34.479Z,293.58
2019-02-15T09:55:34.439Z,292.94
2019-02-15T09:56:34.833Z,293.29
2019-02-15T09:57:35.419Z,293.09
2019-02-15T09:58:41.811Z,293.51
2019-02-15T09:59:42.424Z,292.69
2019-02-15T10:00:34.440Z,293.14
2019-02-15T10:01:34.448Z,293.05
2019-02-15T10:02:34.823Z,292.86
2019-02-15T10:03:44.696Z,292.80
2019-02-15T10:04:43.103Z,292.89
2019-02-15T10:05:42.359Z,292.97
2019-02-15T10:06:43.408Z,293.32
2019-02-15T10:07:44.413Z,292.83
2019-02-15T10:08:34.605Z,292.88
2019-02-15T10:09:42.591Z,293.07
2019-02-15T10:10:41.646Z,293.10
2019-02-15T10:11:41.749Z,292.78
2019-02-15T10:12:42.866Z,293.31
2019-02-15T10:13:43.530Z,292.82
2019-02-15T10:14:34.664Z,292.61
2019-02-15T10:15:34.334Z,292.92
2019-02-15T10:16:34.322Z,292.90
2019-02-15T10:17:34.310Z,293.09
2019-02-15T10:18:34.228Z,292.92
2019-02-15T10:19:34.186Z,293.48
2019-02-15T10:20:34.205Z,292.99
2019-02-15T10:21:34.272Z,293.60
2019-02-15T10:22:34.201Z,293.33
2019-02-15T10:23:34.191Z,293.42
2019-02-15T10:24:35.122Z,293.10
2019-02-15T10:25:34.134Z,293.24
2019-02-15T10:26:34.170Z,292.93
2019-02-15T10:27:34.270Z,293.00
2019-02-15T10:28:34.159Z,293.65
2019-02-15T10:29:34.105Z,293.17
2019-02-15T10:30:34.091Z,293.55
2019-02-15T10:31:34.149Z,293.17
2019-02-15T10:32:34.117Z,293.03
2019-02-15T10:33:34.042Z,293.22
2019-02-15T10:34:34.052Z,293.49
2019-02-15T10:35:34.059Z,293.48
2019-02-15T10:36:41.564Z,293.27
2019-02-15T10:37:34.327Z,293.06
2019-02-15T10:38:34.100Z,292.79
2019-02-15T10:39:34.078Z,292.84
2019-02-15T10:40:33.989Z,293.42
2019-02-15T10:41:34.029Z,293.25
2019-02-15T10:42:34.112Z,293.13
2019-02-15T10:43:33.982Z,293.45
2019-02-15T10:44:33.923Z,293.24
2019-02-15T10:45:33.938Z,293.09
2019-02-15T10:46:37.801Z,292.25
2019-02-15T10:47:33.948Z,292.66
2019-02-15T10:48:33.892Z,292.40
2019-02-15T10:49:33.953Z,292.76
2019-02-15T10:50:33.878Z,292.38
2019-02-15T10:51:33.881Z,292.78
2019-02-15T10:52:33.875Z,292.73
2019-02-15T10:53:33.870Z,292.84
2019-02-15T10:54:33.845Z,292.86
2019-02-15T10:55:34.646Z,293.64
2019-02-15T10:56:33.831Z,293.34
2019-02-15T10:57:33.873Z,293.34
2019-02-15T10:58:33.816Z,293.93
2019-02-15T10:59:33.777Z,293.16
2019-02-15T11:00:33.757Z,293.25
2019-02-15T11:01:33.797Z,293.37
2019-02-15T11:02:33.791Z,293.16
2019-02-15T11:03:33.749Z,293.74
2019-02-15T11:04:33.710Z,293.68
2019-02-15T11:05:33.754Z,294.06
2019-02-15T11:06:33.694Z,293.62
2019-02-15T11:07:33.734Z,293.99
2019-02-15T11:08:34.697Z,293.66
2019-02-15T11:09:33.686Z,293.42
2019-02-15T11:10:33.675Z,293.30
2019-02-15T11:11:33.699Z,293.38
2019-02-15T11:12:33.691Z,293.41
2019-02-15T11:13:33.672Z,293.66
2019-02-15T11:14:33.613Z,293.55
2019-02-15T11:15:33.655Z,293.53
2019-02-15T11:16:33.720Z,293.43
2019-02-15T11:17:33.692Z,293.68
2019-02-15T11:18:33.597Z,293.19
2019-02-15T11:19:33.573Z,293.96
2019-02-15T11:20:33.581Z,293.96
2019-02-15T11:21:33.547Z,293.92
2019-02-15T11:22:35.010Z,293.81
2019-02-15T11:23:33.499Z,293.84
2019-02-15T11:24:33.540Z,293.52
2019-02-15T11:25:33.461Z,293.77
2019-02-15T11:26:33.488Z,293.96
2019-02-15T11:27:33.570Z,293.56
2019-02-15T11:28:34.170Z,293.53
2019-02-15T11:29:33.464Z,293.53
2019-02-15T11:30:33.433Z,293.77
2019-02-15T11:31:33.439Z,293.96
2019-02-15T11:32:33.486Z,293.81
2019-02-15T11:33:33.465Z,293.98
2019-02-15T11:34:33.394Z,293.33
2019-02-15T11:35:33.391Z,293.11
2019-02-15T11:36:33.373Z,293.30
2019-02-15T11:37:33.372Z,293.60
2019-02-15T11:38:33.361Z,293.42
2019-02-15T11:39:33.315Z,293.00
2019-02-15T11:40:33.324Z,293.90
2019-02-15T11:41:33.318Z,293.55
2019-02-15T11:42:33.315Z,293.04
2019-02-15T11:43:33.292Z,293.56
2019-02-15T11:44:33.320Z,293.49
2019-02-15T11:45:33.285Z,293.22
2019-02-15T11:46:33.260Z,293.75
2019-02-15T11:47:33.286Z,293.53
2019-02-15T11:48:33.268Z,293.61
2019-02-15T11:49:33.219Z,293.38
2019-02-15T11:50:33.204Z,293.10
2019-02-15T11:51:33.198Z,293.56
2019-02-15T11:52:33.205Z,293.27
2019-02-15T11:53:33.200Z,293.90
2019-02-15T11:54:34.152Z,293.59
2019-02-15T11:55:33.192Z,293.81
2019-02-15T11:56:33.212Z,293.87
2019-02-15T11:57:34.691Z,293.56
2019-02-15T11:58:33.132Z,293.58
2019-02-15T11:59:33.129Z,293.22
2019-02-15T12:00:33.127Z,294.26
2019-02-15T12:01:33.098Z,294.26
2019-02-15T12:02:33.104Z,293.71
2019-02-15T12:03:33.075Z,294.03
2019-02-15T12:04:33.667Z,294.05
2019-02-15T12:05:33.061Z,294.09
2019-02-15T12:06:33.076Z,294.25
2019-02-15T12:07:33.060Z,294.35
2019-02-15T12:08:33.039Z,294.79
2019-02-15T12:09:33.013Z,294.35
2019-02-15T12:10:33.078Z,294.43
2019-02-15T12:11:32.988Z,295.02
2019-02-15T12:12:32.985Z,294.80
2019-02-15T12:13:32.963Z,294.54
2019-02-15T12:14:32.959Z,295.27
2019-02-15T12:15:32.945Z,295.16
2019-02-15T12:16:32.925Z,294.67
2019-02-15T12:17:32.998Z,295.05
2019-02-15T12:18:32.933Z,294.85
2019-02-15T12:19:32.897Z,295.48
2019-02-15T12:20:32.880Z,295.45
2019-02-15T12:21:32.924Z,294.85
2019-02-15T12:22:32.881Z,294.70
2019-02-15T12:23:32.862Z,294.73
2019-02-15T12:24:32.862Z,294.77
2019-02-15T12:25:32.814Z,294.48
2019-02-15T12:26:32.816Z,294.71
2019-02-15T12:27:32.835Z,294.72
2019-02-15T12:28:32.818Z,294.64
2019-02-15T12:29:32.806Z,294.21
2019-02-15T12:30:40.368Z,294.14
2019-02-15T12:31:40.250Z,294.31
2019-02-15T12:32:40.057Z,293.56
2019-02-15T12:34:55.777Z,293.25