createdAt,value
2022-07-29T00:03:06.846Z,22.92249
2022-07-29T00:08:12.220Z,23.06354
2022-07-29T00:13:13.832Z,23.23022
2022-07-29T00:18:14.790Z,23.43231
2022-07-29T00:23:15.727Z,23.62036
2022-07-29T00:28:16.706Z,23.79919
2022-07-29T00:33:17.834Z,24.01692
2022-07-29T00:38:18.897Z,24.14643
2022-07-29T00:43:20.051Z,24.28212
2022-07-29T00:48:21.297Z,24.4043
2022-07-29T00:53:22.545Z,24.58877
2022-07-29T00:58:24.564Z,24.71134
2022-07-29T01:03:25.625Z,24.86079
2022-07-29T01:08:26.814Z,24.65222
2022-07-29T01:13:27.746Z,24.41842
2022-07-29T01:33:55.371Z,24.56735
2022-07-29T01:38:56.433Z,24.91784
2022-07-29T01:44:02.298Z,25.13138
2022-07-29T01:49:03.293Z,25.57129
2022-07-29T01:54:04.309Z,25.86543
2022-07-29T01:59:05.195Z,26.00594
2022-07-29T02:04:06.143Z,26.18801
2022-07-29T02:09:07.134Z,26.34508
2022-07-29T02:19:10.062Z,26.2568
2022-07-29T02:24:11.025Z,26.52532
2022-07-29T02:29:11.952Z,26.55397
2022-07-29T02:34:13.488Z,26.62035
2022-07-29T02:39:14.629Z,26.75364
2022-07-29T02:44:15.841Z,26.88738
2022-07-29T02:49:17.103Z,27.00291
2022-07-29T02:54:18.534Z,27.13574
2022-07-29T02:59:19.981Z,27.16613
2022-07-29T03:04:21.340Z,27.25598
2022-07-29T03:09:22.496Z,27.2984
2022-07-29T03:14:23.376Z,27.42387
2022-07-29T03:19:24.292Z,27.4058
2022-07-29T03:24:25.305Z,27.47705
2022-07-29T03:29:33.297Z,27.48979
2022-07-29T03:34:35.361Z,27.52008
2022-07-29T03:39:36.268Z,27.52686
2022-07-29T03:44:37.152Z,27.59758
2022-07-29T03:49:38.482Z,27.67575
2022-07-29T03:54:39.559Z,27.37459
2022-07-29T03:59:40.506Z,27.29076
2022-07-29T04:04:41.512Z,27.39669
2022-07-29T04:09:42.416Z,27.48855
2022-07-29T04:14:43.340Z,27.53672
2022-07-29T04:19:44.227Z,27.52008
2022-07-29T04:24:45.154Z,27.38414
2022-07-29T04:29:56.577Z,27.38676
2022-07-29T04:34:58.524Z,27.42853
2022-07-29T04:39:59.519Z,27.36407
2022-07-29T04:50:00.923Z,27.26846
2022-07-29T04:55:01.826Z,27.23459
2022-07-29T05:00:02.744Z,27.28837
2022-07-29T05:05:03.702Z,27.08993
2022-07-29T05:10:04.817Z,27.12505
2022-07-29T05:15:05.803Z,26.87622
2022-07-29T05:20:06.811Z,26.90267
2022-07-29T05:25:09.290Z,26.62625
2022-07-29T05:30:10.368Z,26.61719
2022-07-29T05:35:11.415Z,26.58101
2022-07-29T05:40:12.382Z,26.56096
2022-07-29T05:45:13.369Z,26.25627
2022-07-29T05:50:14.590Z,25.78187
2022-07-29T05:55:15.500Z,25.78547
2022-07-29T06:00:16.432Z,25.79614
2022-07-29T06:10:17.856Z,25.12941
2022-07-29T06:15:19.034Z,24.6626
2022-07-29T06:20:20.013Z,24.33832
2022-07-29T06:25:28.594Z,24.28373
2022-07-29T06:35:38.666Z,23.76342
2022-07-29T06:40:43.722Z,23.41334
2022-07-29T06:45:45.667Z,23.13533
2022-07-29T06:50:46.642Z,23.19486
2022-07-29T06:55:47.636Z,23.0246
2022-07-29T07:00:48.767Z,22.96434
2022-07-29T07:05:50.379Z,22.55227
2022-07-29T07:15:52.006Z,22.2532
2022-07-29T07:20:52.950Z,22.15966
2022-07-29T07:36:19.810Z,21.40398
2022-07-29T07:46:25.860Z,21.63932
2022-07-29T07:51:26.920Z,21.56496
2022-07-29T07:56:30.715Z,21.05238
2022-07-29T08:01:48.112Z,20.83831
2022-07-29T08:06:56.813Z,20.85061
2022-07-29T08:22:09.004Z,20.39141
2022-07-29T08:32:10.388Z,20.14328
2022-07-29T08:37:11.616Z,20.09605
2022-07-29T08:42:12.568Z,19.66654
2022-07-29T08:47:13.531Z,19.3377
2022-07-29T08:52:14.558Z,19.19321
2022-07-29T08:57:15.544Z,19.28479
2022-07-29T09:02:18.781Z,19.20997
2022-07-29T09:07:19.703Z,18.98898
2022-07-29T09:12:29.396Z,18.81933
2022-07-29T09:22:31.746Z,17.92914
2022-07-29T09:27:32.801Z,17.37027
2022-07-29T09:32:33.704Z,17.04148
2022-07-29T09:37:34.797Z,16.68254
2022-07-29T09:42:35.791Z,16.33506
2022-07-29T09:47:39.244Z,16.24324
2022-07-29T09:52:46.726Z,15.82163
2022-07-29T09:57:47.660Z,15.29158
2022-07-29T10:02:48.576Z,14.98717
2022-07-29T10:07:53.474Z,14.76338
2022-07-29T10:12:56.387Z,14.02461
2022-07-29T10:18:06.022Z,14.31888
2022-07-29T10:23:12.556Z,14.27743
2022-07-29T10:28:16.540Z,14.5798
2022-07-29T10:33:17.939Z,14.59387
2022-07-29T10:38:18.872Z,14.51648
2022-07-29T10:43:20.149Z,14.48525
2022-07-29T10:48:21.128Z,14.11688
2022-07-29T10:53:24.883Z,14.16666
2022-07-29T10:58:26.280Z,13.69854
2022-07-29T11:03:27.598Z,13.51863
2022-07-29T11:08:29.685Z,13.514
2022-07-29T11:13:30.559Z,13.58919
2022-07-29T11:18:37.113Z,13.69042
2022-07-29T11:23:38.046Z,13.64959
2022-07-29T11:28:39.684Z,13.67383
2022-07-29T11:33:56.095Z,13.76309
2022-07-29T11:38:58.014Z,13.96917
2022-07-29T11:44:01.621Z,14.07546
2022-07-29T11:49:02.703Z,14.18917
2022-07-29T11:54:15.593Z,14.11224
2022-07-29T11:59:17.736Z,14.10307
2022-07-29T12:04:18.722Z,13.89014
2022-07-29T12:09:20.854Z,14.03403
2022-07-29T12:14:21.814Z,14.01557
2022-07-29T12:19:24.332Z,14.0394
2022-07-29T12:24:27.422Z,13.91239
2022-07-29T12:29:35.638Z,13.81772
2022-07-29T12:39:37.377Z,13.05253
2022-07-29T12:44:38.318Z,12.82789
2022-07-29T12:49:39.287Z,12.87645
2022-07-29T12:54:40.219Z,13.04764
2022-07-29T12:59:41.494Z,13.29668
2022-07-29T13:04:42.419Z,13.43376
2022-07-29T13:09:43.348Z,13.52632
2022-07-29T13:14:44.273Z,13.43245
2022-07-29T13:19:45.299Z,13.01087
2022-07-29T13:24:46.228Z,12.99806
2022-07-29T13:29:47.162Z,12.78554
2022-07-29T13:34:48.114Z,12.60011
2022-07-29T13:39:52.919Z,12.36244
2022-07-29T13:44:54.309Z,12.54732
2022-07-29T13:49:55.239Z,12.80846
2022-07-29T13:54:56.293Z,12.79933
2022-07-29T13:59:57.222Z,12.53008
2022-07-29T14:04:58.204Z,12.28797
2022-07-29T14:09:59.152Z,12.43357
2022-07-29T14:15:00.096Z,12.27047
2022-07-29T14:20:00.991Z,12.20358
2022-07-29T14:25:03.445Z,12.15941
2022-07-29T14:30:16.289Z,12.35766
2022-07-29T14:35:18.180Z,12.02501
2022-07-29T14:40:19.192Z,11.72447
2022-07-29T14:45:20.120Z,11.27714
2022-07-29T14:50:29.890Z,11.24649
2022-07-29T14:55:33.245Z,11.10569
2022-07-29T15:00:34.201Z,11.42435
2022-07-29T15:05:35.135Z,11.62512
2022-07-29T15:10:36.133Z,11.76013
2022-07-29T15:15:37.086Z,11.36048
2022-07-29T15:20:37.995Z,11.21808
2022-07-29T15:25:39.260Z,11.02586
2022-07-29T15:30:40.716Z,10.89884
2022-07-29T15:35:41.928Z,10.9118
2022-07-29T15:40:42.991Z,11.12003
2022-07-29T15:45:44.016Z,11.35389
2022-07-29T15:55:45.722Z,11.67953
2022-07-29T16:05:52.303Z,11.59984
2022-07-29T16:10:53.409Z,11.51808
2022-07-29T16:20:54.917Z,11.767
2022-07-29T16:26:00.506Z,11.92182
2022-07-29T16:32:08.375Z,12.00719
2022-07-29T16:39:22.778Z,11.91604
2022-07-29T16:44:25.212Z,12.0976
2022-07-29T16:49:26.465Z,12.20934
2022-07-29T16:54:27.419Z,12.33687
2022-07-29T16:59:28.322Z,12.59464
2022-07-29T17:04:29.250Z,12.78952
2022-07-29T17:09:30.146Z,12.99168
2022-07-29T17:14:31.060Z,13.0635
2022-07-29T17:19:32.011Z,13.04351
2022-07-29T17:29:33.407Z,13.113
2022-07-29T17:34:34.329Z,13.2314
2022-07-29T17:39:35.286Z,13.32388
2022-07-29T17:44:36.578Z,13.49104
2022-07-29T17:49:37.596Z,13.68156
2022-07-29T17:54:38.486Z,13.78386
2022-07-29T17:59:39.440Z,13.88337
2022-07-29T18:04:40.329Z,14.00494
2022-07-29T18:09:41.262Z,14.13359
2022-07-29T18:14:42.549Z,14.30797
2022-07-29T18:19:43.521Z,14.42712
2022-07-29T18:24:44.452Z,14.46028
2022-07-29T18:29:45.382Z,14.58055
2022-07-29T18:34:52.160Z,14.65176
2022-07-29T18:39:56.028Z,14.79211
2022-07-29T18:44:59.010Z,14.9221
2022-07-29T18:49:59.977Z,14.86265
2022-07-29T18:55:00.876Z,14.87279
2022-07-29T19:00:01.777Z,15.05519
2022-07-29T19:05:02.667Z,15.16181
2022-07-29T19:10:03.677Z,15.39178
2022-07-29T19:15:04.618Z,15.64224
2022-07-29T19:25:05.997Z,15.73195
2022-07-29T19:30:06.920Z,15.90228
2022-07-29T19:35:07.843Z,16.06042
2022-07-29T19:40:08.828Z,16.19113
2022-07-29T19:45:09.781Z,16.33479
2022-07-29T19:50:10.728Z,16.51268
2022-07-29T19:55:11.615Z,16.59457
2022-07-29T20:10:13.453Z,16.90303
2022-07-29T20:15:16.590Z,16.98184
2022-07-29T20:20:17.653Z,17.02879
2022-07-29T20:25:18.645Z,17.11335
2022-07-29T20:30:19.569Z,17.23255
2022-07-29T20:35:22.062Z,17.23618
2022-07-29T20:40:22.990Z,17.37746
2022-07-29T20:45:23.905Z,17.51282
2022-07-29T20:50:24.802Z,17.68983
2022-07-29T20:55:25.709Z,17.793
2022-07-29T21:00:26.614Z,17.78031
2022-07-29T21:05:27.527Z,17.80416
2022-07-29T21:10:28.437Z,17.83625
2022-07-29T21:15:29.397Z,17.88386
2022-07-29T21:20:30.618Z,17.92813
2022-07-29T21:25:31.516Z,17.94218
2022-07-29T21:30:32.410Z,17.9998
2022-07-29T21:36:06.171Z,18.06779
2022-07-29T21:41:11.514Z,18.15535
2022-07-29T21:46:12.714Z,18.24602
2022-07-29T21:51:13.662Z,18.37983
2022-07-29T21:56:15.200Z,18.42817
2022-07-29T22:01:18.541Z,18.52943
2022-07-29T22:06:19.479Z,18.58658
2022-07-29T22:11:20.425Z,18.6836
2022-07-29T22:16:21.412Z,18.76194
2022-07-29T22:21:22.505Z,18.85064
2022-07-29T22:26:23.539Z,18.92642
2022-07-29T22:31:24.483Z,18.97673
2022-07-29T22:36:25.436Z,19.12607
2022-07-29T22:41:26.410Z,19.24847
2022-07-29T22:46:27.420Z,19.37262
2022-07-29T22:51:28.324Z,19.39069
2022-07-29T22:56:29.221Z,19.49984
2022-07-29T23:01:37.641Z,19.55194
2022-07-29T23:06:38.992Z,19.59761
2022-07-29T23:11:40.129Z,19.68646
2022-07-29T23:16:41.088Z,19.71948
2022-07-29T23:21:42.147Z,19.81275
2022-07-29T23:26:43.401Z,19.81267
2022-07-29T23:31:44.356Z,19.92004
2022-07-29T23:36:49.259Z,20.01431
2022-07-29T23:41:50.193Z,20.02804
2022-07-29T23:46:51.224Z,20.22316
2022-07-29T23:51:52.259Z,20.30983
2022-07-29T23:56:53.147Z,20.47582
