createdAt,value
2022-09-24T00:01:11.697Z,99110.15
2022-09-24T00:03:42.546Z,99105.73
2022-09-24T00:06:09.312Z,99106.04
2022-09-24T00:08:36.009Z,99104.64
2022-09-24T00:11:04.623Z,99107.09
2022-09-24T00:13:31.537Z,99107.96
2022-09-24T00:16:05.044Z,99106.95
2022-09-24T00:18:32.062Z,99107.49
2022-09-24T00:20:58.827Z,99107.58
2022-09-24T00:23:25.529Z,99106.48
2022-09-24T00:26:10.902Z,99105.02
2022-09-24T00:28:37.622Z,99101.91
2022-09-24T00:31:07.505Z,99103.39
2022-09-24T00:33:35.002Z,99102.80
2022-09-24T00:36:04.569Z,99098.40
2022-09-24T00:38:32.091Z,99099.50
2022-09-24T00:40:59.792Z,99095.63
2022-09-24T00:43:37.525Z,99092.64
2022-09-24T00:46:32.861Z,99090.14
2022-09-24T00:49:10.445Z,99090.84
2022-09-24T00:51:37.228Z,99088.23
2022-09-24T00:54:04.661Z,99087.73
2022-09-24T00:56:32.673Z,99089.54
2022-09-24T00:59:02.095Z,99091.21
2022-09-24T01:01:29.911Z,99090.36
2022-09-24T01:03:57.315Z,99087.26
2022-09-24T01:06:25.027Z,99086.40
2022-09-24T01:08:51.774Z,99089.90
2022-09-24T01:11:27.634Z,99085.88
2022-09-24T01:14:09.101Z,99081.77
2022-09-24T01:16:56.544Z,99077.27
2022-09-24T01:19:38.554Z,99074.08
2022-09-24T01:22:31.317Z,99079.39
2022-09-24T01:25:02.588Z,99076.01
2022-09-24T01:27:59.683Z,99075.79
2022-09-24T01:30:28.138Z,99074.01
2022-09-24T01:32:56.605Z,99075.95
2022-09-24T01:35:27.512Z,99072.59
2022-09-24T01:38:03.379Z,99074.92
2022-09-24T01:40:30.408Z,99077.02
2022-09-24T01:42:57.873Z,99072.52
2022-09-24T01:45:25.604Z,99073.46
2022-09-24T01:48:54.501Z,99073.54
2022-09-24T01:51:39.671Z,99076.45
2022-09-24T01:54:12.453Z,99076.81
2022-09-24T01:56:45.431Z,99076.46
2022-09-24T01:59:19.533Z,99077.17
2022-09-24T02:01:58.290Z,99076.78
2022-09-24T02:04:25.947Z,99077.06
2022-09-24T02:07:04.844Z,99077.02
2022-09-24T02:09:36.448Z,99080.18
2022-09-24T02:12:14.476Z,99079.41
2022-09-24T02:14:44.922Z,99083.41
2022-09-24T02:17:11.770Z,99082.27
2022-09-24T02:19:38.562Z,99078.73
2022-09-24T02:22:06.259Z,99081.03
2022-09-24T02:24:57.265Z,99083.76
2022-09-24T02:27:28.687Z,99086.09
2022-09-24T02:29:56.761Z,99085.49
2022-09-24T02:32:23.745Z,99090.66
2022-09-24T02:34:52.656Z,99088.91
2022-09-24T02:37:20.506Z,99092.71
2022-09-24T02:39:48.325Z,99092.05
2022-09-24T02:42:15.102Z,99093.60
2022-09-24T02:44:41.789Z,99094.32
2022-09-24T02:47:08.493Z,99100.63
2022-09-24T02:49:35.318Z,99099.89
2022-09-24T02:52:02.426Z,99100.95
2022-09-24T02:54:29.171Z,99100.89
2022-09-24T02:56:55.774Z,99100.92
2022-09-24T02:59:22.703Z,99095.81
2022-09-24T03:01:50.225Z,99098.82
2022-09-24T03:04:17.226Z,99100.54
2022-09-24T03:06:43.891Z,99102.52
2022-09-24T03:09:13.797Z,99105.45
2022-09-24T03:11:40.822Z,99103.85
2022-09-24T03:14:07.805Z,99104.41
2022-09-24T03:16:34.760Z,99106.89
2022-09-24T03:19:01.556Z,99104.33
2022-09-24T03:21:28.296Z,99102.05
2022-09-24T03:23:55.024Z,99104.74
2022-09-24T03:26:21.688Z,99103.70
2022-09-24T03:28:48.443Z,99100.81
2022-09-24T03:31:15.185Z,99099.08
2022-09-24T03:33:43.599Z,99099.59
2022-09-24T03:36:19.222Z,99102.75
2022-09-24T03:38:46.383Z,99102.50
2022-09-24T03:41:13.356Z,99101.95
2022-09-24T03:43:40.300Z,99104.71
2022-09-24T03:46:07.565Z,99107.73
2022-09-24T03:48:35.766Z,99105.48
2022-09-24T03:51:06.735Z,99104.92
2022-09-24T03:53:33.659Z,99104.90
2022-09-24T03:56:02.513Z,99105.48
2022-09-24T03:58:31.377Z,99108.27
2022-09-24T04:00:58.333Z,99110.88
2022-09-24T04:03:25.348Z,99107.46
2022-09-24T04:05:52.102Z,99109.16
2022-09-24T04:08:21.416Z,99107.46
2022-09-24T04:10:48.842Z,99107.43
2022-09-24T04:13:16.162Z,99105.52
2022-09-24T04:15:42.880Z,99108.58
2022-09-24T04:18:09.563Z,99109.66
2022-09-24T04:20:36.919Z,99108.89
2022-09-24T04:23:03.834Z,99112.56
2022-09-24T04:25:31.379Z,99112.70
2022-09-24T04:27:59.713Z,99113.69
2022-09-24T04:30:26.654Z,99114.34
2022-09-24T04:32:53.389Z,99115.88
2022-09-24T04:35:23.307Z,99115.17
2022-09-24T04:37:50.205Z,99116.30
2022-09-24T04:40:17.287Z,99115.08
2022-09-24T04:42:46.406Z,99116.68
2022-09-24T04:45:14.102Z,99117.27
2022-09-24T04:47:41.041Z,99119.17
2022-09-24T04:50:08.887Z,99119.28
2022-09-24T04:52:35.579Z,99117.55
2022-09-24T04:55:02.376Z,99123.48
2022-09-24T04:57:29.111Z,99121.04
2022-09-24T04:59:55.825Z,99121.04
2022-09-24T05:02:24.211Z,99121.80
2022-09-24T05:04:51.026Z,99122.88
2022-09-24T05:07:17.760Z,99123.92
2022-09-24T05:09:44.521Z,99123.13
2022-09-24T05:12:11.488Z,99123.86
2022-09-24T05:14:38.204Z,99123.83
2022-09-24T05:17:05.267Z,99122.29
2022-09-24T05:19:32.009Z,99125.23
2022-09-24T05:21:58.984Z,99120.45
2022-09-24T05:24:25.725Z,99119.70
2022-09-24T05:27:10.742Z,99123.40
2022-09-24T05:29:39.006Z,99125.06
2022-09-24T05:32:06.902Z,99124.86
2022-09-24T05:34:34.000Z,99125.98
2022-09-24T05:37:01.258Z,99128.44
2022-09-24T05:39:33.485Z,99128.13
2022-09-24T05:42:04.346Z,99126.94
2022-09-24T05:44:31.634Z,99123.86
2022-09-24T05:46:58.433Z,99124.43
2022-09-24T05:49:25.126Z,99126.83
2022-09-24T05:51:51.862Z,99124.92
2022-09-24T05:54:18.552Z,99123.61
2022-09-24T05:56:45.683Z,99121.98
2022-09-24T05:59:13.103Z,99124.77
2022-09-24T06:01:40.258Z,99125.30
2022-09-24T06:04:09.077Z,99119.87
2022-09-24T06:06:36.168Z,99124.05
2022-09-24T06:09:02.907Z,99125.13
2022-09-24T06:11:39.677Z,99128.82
2022-09-24T06:14:08.631Z,99129.27
2022-09-24T06:16:35.828Z,99133.05
2022-09-24T06:19:02.748Z,99137.35
2022-09-24T06:21:29.567Z,99138.84
2022-09-24T06:23:56.270Z,99140.53
2022-09-24T06:26:23.049Z,99137.90
2022-09-24T06:28:49.711Z,99142.46
2022-09-24T06:31:16.505Z,99149.45
2022-09-24T06:33:43.286Z,99150.14
2022-09-24T06:36:10.375Z,99151.08
2022-09-24T06:38:39.395Z,99153.16
2022-09-24T06:41:06.402Z,99150.80
2022-09-24T06:43:33.586Z,99151.65
2022-09-24T06:46:00.579Z,99155.44
2022-09-24T06:48:27.753Z,99158.05
2022-09-24T06:50:57.391Z,99160.63
2022-09-24T06:53:24.260Z,99161.17
2022-09-24T06:55:50.948Z,99158.66
2022-09-24T06:58:20.136Z,99160.27
2022-09-24T07:01:02.487Z,99162.05
2022-09-24T07:03:33.001Z,99166.37
2022-09-24T07:06:09.698Z,99166.75
2022-09-24T07:08:36.471Z,99165.77
2022-09-24T07:11:03.208Z,99166.48
2022-09-24T07:13:30.590Z,99165.80
2022-09-24T07:15:57.341Z,99167.00
2022-09-24T07:18:23.994Z,99172.52
2022-09-24T07:20:54.460Z,99175.16
2022-09-24T07:23:21.722Z,99176.63
2022-09-24T07:25:48.565Z,99182.30
2022-09-24T07:28:19.011Z,99182.29
2022-09-24T07:30:45.809Z,99186.33
2022-09-24T07:33:12.521Z,99189.45
2022-09-24T07:35:39.601Z,99187.67
2022-09-24T07:38:08.083Z,99186.04
2022-09-24T07:40:34.955Z,99184.58
2022-09-24T07:43:01.694Z,99183.65
2022-09-24T07:45:29.749Z,99183.55
2022-09-24T07:48:00.925Z,99186.84
2022-09-24T07:50:28.652Z,99182.50
2022-09-24T07:52:55.437Z,99183.17
2022-09-24T07:55:22.365Z,99188.36
2022-09-24T07:57:50.065Z,99187.52
2022-09-24T08:00:18.003Z,99190.98
2022-09-24T08:02:45.751Z,99196.26
2022-09-24T08:05:13.095Z,99196.23
2022-09-24T08:07:39.877Z,99197.42
2022-09-24T08:10:06.650Z,99200.85
2022-09-24T08:12:33.562Z,99203.71
2022-09-24T08:15:00.267Z,99198.70
2022-09-24T08:17:26.959Z,99200.70
2022-09-24T08:19:56.933Z,99198.99
2022-09-24T08:22:24.981Z,99197.09
2022-09-24T08:24:52.905Z,99200.85
2022-09-24T08:27:23.861Z,99200.91
2022-09-24T08:29:51.363Z,99199.67
2022-09-24T08:32:18.167Z,99199.73
2022-09-24T08:34:45.448Z,99195.75
2022-09-24T08:37:13.506Z,99194.53
2022-09-24T08:39:40.321Z,99195.89
2022-09-24T08:42:07.171Z,99198.73
2022-09-24T08:44:58.155Z,99197.88
2022-09-24T08:47:35.031Z,99199.69
2022-09-24T08:50:13.446Z,99197.09
2022-09-24T08:52:46.151Z,99198.94
2022-09-24T08:55:22.559Z,99198.78
2022-09-24T08:57:59.396Z,99201.13
2022-09-24T09:00:29.321Z,99207.51
2022-09-24T09:03:03.901Z,99204.02
2022-09-24T09:05:49.134Z,99207.39
2022-09-24T09:08:55.039Z,99202.86
2022-09-24T09:11:23.586Z,99201.83
2022-09-24T09:13:57.984Z,99203.23
2022-09-24T09:16:27.890Z,99205.30
2022-09-24T09:18:58.728Z,99208.13
2022-09-24T09:21:41.935Z,99205.39
2022-09-24T09:24:24.214Z,99202.00
2022-09-24T09:26:54.086Z,99202.88
2022-09-24T09:29:22.728Z,99203.09
2022-09-24T09:32:04.999Z,99205.48
2022-09-24T09:34:41.031Z,99205.64
2022-09-24T09:37:52.294Z,99206.25
2022-09-24T09:40:41.930Z,99207.26
2022-09-24T09:43:11.078Z,99213.52
2022-09-24T09:45:47.818Z,99221.20
2022-09-24T09:48:16.554Z,99216.40
2022-09-24T09:50:50.855Z,99212.35
2022-09-24T09:53:21.900Z,99208.99
2022-09-24T09:55:57.758Z,99206.78
2022-09-24T09:58:26.041Z,99200.21
2022-09-24T10:00:52.829Z,99196.98
2022-09-24T10:03:22.786Z,99201.14
2022-09-24T10:05:56.655Z,99200.38
2022-09-24T10:08:24.180Z,99199.76
2022-09-24T10:11:00.961Z,99204.37
2022-09-24T10:13:27.833Z,99204.20
2022-09-24T10:15:56.708Z,99203.11
2022-09-24T10:18:39.339Z,99202.84
2022-09-24T10:21:09.467Z,99198.15
2022-09-24T10:23:40.256Z,99196.35
2022-09-24T10:26:06.983Z,99195.15
2022-09-24T10:28:58.824Z,99195.70
2022-09-24T10:31:27.103Z,99189.92
2022-09-24T10:33:55.985Z,99188.87
2022-09-24T10:36:27.567Z,99185.36
2022-09-24T10:39:14.609Z,99184.98
2022-09-24T10:41:48.317Z,99185.49
2022-09-24T10:44:15.055Z,99184.80
2022-09-24T10:46:41.701Z,99190.02
2022-09-24T10:49:46.100Z,99191.98
2022-09-24T10:52:18.820Z,99193.16
2022-09-24T10:55:27.156Z,99195.88
2022-09-24T10:58:03.156Z,99201.11
2022-09-24T11:00:39.068Z,99199.54
2022-09-24T11:03:24.575Z,99200.39
2022-09-24T11:05:57.180Z,99197.33
2022-09-24T11:08:46.095Z,99201.27
2022-09-24T11:11:37.302Z,99194.79
2022-09-24T11:14:09.964Z,99194.30
2022-09-24T11:16:52.520Z,99198.58
2022-09-24T11:19:33.464Z,99203.09
2022-09-24T11:22:15.993Z,99201.41
2022-09-24T11:25:01.453Z,99195.13
2022-09-24T11:27:39.105Z,99195.02
2022-09-24T11:30:19.895Z,99194.41
2022-09-24T11:33:13.039Z,99191.30
2022-09-24T11:36:01.624Z,99193.72
2022-09-24T11:38:40.014Z,99188.97
2022-09-24T11:41:43.891Z,99188.83
2022-09-24T11:44:47.920Z,99188.09
2022-09-24T11:47:34.033Z,99184.23
2022-09-24T11:50:26.861Z,99190.42
2022-09-24T11:53:02.181Z,99192.45
2022-09-24T11:55:36.040Z,99201.58
2022-09-24T11:58:16.641Z,99209.08
2022-09-24T12:00:55.849Z,99211.35
2022-09-24T12:03:35.295Z,99218.02
2022-09-24T12:06:07.603Z,99230.76
2022-09-24T12:08:38.233Z,99233.73
2022-09-24T12:11:10.548Z,99219.45
2022-09-24T12:13:42.590Z,99218.23
2022-09-24T12:16:15.594Z,99214.38
2022-09-24T12:18:48.119Z,99212.75
2022-09-24T12:21:18.518Z,99211.48
2022-09-24T12:23:46.359Z,99206.15
2022-09-24T12:26:16.390Z,99209.73
2022-09-24T12:29:07.791Z,99216.67
2022-09-24T12:32:06.794Z,99219.67
2022-09-24T12:34:51.528Z,99220.14
2022-09-24T12:37:21.019Z,99219.13
2022-09-24T12:39:58.149Z,99210.73
2022-09-24T12:42:26.101Z,99213.25
2022-09-24T12:44:54.888Z,99217.80
2022-09-24T12:47:26.781Z,99212.88
2022-09-24T12:50:05.101Z,99218.34
2022-09-24T12:52:32.948Z,99216.72
2022-09-24T12:55:02.418Z,99220.06
2022-09-24T12:57:41.493Z,99216.98
2022-09-24T13:00:39.616Z,99215.62
2022-09-24T13:03:06.951Z,99217.20
2022-09-24T13:05:46.354Z,99220.31
2022-09-24T13:08:13.011Z,99215.70
2022-09-24T13:10:39.644Z,99219.02
2022-09-24T13:13:21.512Z,99216.98
2022-09-24T13:15:50.108Z,99214.20
2022-09-24T13:18:19.981Z,99212.36
2022-09-24T13:20:57.160Z,99212.42
2022-09-24T13:23:24.728Z,99209.38
2022-09-24T13:26:13.015Z,99210.73
2022-09-24T13:28:51.077Z,99215.11
2022-09-24T13:31:22.835Z,99213.03
2022-09-24T13:33:51.591Z,99211.59
2022-09-24T13:36:52.869Z,99209.91
2022-09-24T13:39:27.131Z,99207.23
2022-09-24T13:42:17.312Z,99203.25
2022-09-24T13:44:47.120Z,99205.98
2022-09-24T13:47:19.641Z,99204.55
2022-09-24T13:49:47.108Z,99206.18
2022-09-24T13:52:20.901Z,99211.11
2022-09-24T13:54:49.980Z,99209.00
2022-09-24T13:57:24.529Z,99210.84
2022-09-24T14:00:04.501Z,99215.86
2022-09-24T14:02:32.780Z,99215.21
2022-09-24T14:05:45.172Z,99213.20
2022-09-24T14:08:15.957Z,99214.94
2022-09-24T14:10:42.790Z,99211.39
2022-09-24T14:13:27.741Z,99213.41
2022-09-24T14:15:59.543Z,99209.70
2022-09-24T14:18:27.691Z,99215.31
2022-09-24T14:21:10.313Z,99215.48
2022-09-24T14:23:42.183Z,99217.91
2022-09-24T14:26:09.011Z,99221.10
2022-09-24T14:28:35.788Z,99221.11
2022-09-24T14:31:02.512Z,99218.11
2022-09-24T14:33:31.467Z,99219.69
2022-09-24T14:35:58.462Z,99215.44
2022-09-24T14:38:53.233Z,99216.92
2022-09-24T14:41:22.868Z,99219.18
2022-09-24T14:43:49.604Z,99219.57
2022-09-24T14:46:17.526Z,99214.64
2022-09-24T14:48:44.330Z,99215.08
2022-09-24T14:51:30.152Z,99216.06
2022-09-24T14:54:01.133Z,99222.50
2022-09-24T14:56:32.473Z,99226.11
2022-09-24T14:58:59.638Z,99226.06
2022-09-24T15:01:33.541Z,99231.70
2022-09-24T15:04:08.186Z,99230.38
2022-09-24T15:06:35.646Z,99235.89
2022-09-24T15:09:04.496Z,99238.45
2022-09-24T15:11:36.134Z,99244.48
2022-09-24T15:14:15.161Z,99250.59
2022-09-24T15:16:42.224Z,99259.75
2022-09-24T15:19:17.636Z,99265.42
2022-09-24T15:21:45.200Z,99273.86
2022-09-24T15:24:12.154Z,99273.71
2022-09-24T15:26:41.019Z,99277.16
2022-09-24T15:29:07.764Z,99275.66
2022-09-24T15:31:34.482Z,99275.88
2022-09-24T15:34:01.401Z,99283.36
2022-09-24T15:36:28.189Z,99281.53
2022-09-24T15:38:59.771Z,99285.38
2022-09-24T15:41:26.670Z,99283.01
2022-09-24T15:43:56.744Z,99283.91
2022-09-24T15:46:23.773Z,99282.77
2022-09-24T15:48:50.603Z,99281.21
2022-09-24T15:51:17.951Z,99288.53
2022-09-24T15:53:44.672Z,99285.32
2022-09-24T15:56:11.636Z,99284.07
2022-09-24T15:58:38.823Z,99286.85
2022-09-24T16:01:05.678Z,99281.90
2022-09-24T16:03:32.765Z,99285.77
2022-09-24T16:05:59.920Z,99283.05
2022-09-24T16:08:26.735Z,99281.03
2022-09-24T16:10:53.665Z,99282.89
2022-09-24T16:13:22.488Z,99282.81
2022-09-24T16:15:49.485Z,99285.23
2022-09-24T16:18:17.746Z,99284.80
2022-09-24T16:20:47.536Z,99288.31
2022-09-24T16:23:15.507Z,99293.31
2022-09-24T16:25:43.311Z,99294.31
2022-09-24T16:28:10.144Z,99300.28
2022-09-24T16:30:38.774Z,99294.27
2022-09-24T16:33:05.707Z,99296.91
2022-09-24T16:35:32.422Z,99297.72
2022-09-24T16:37:59.180Z,99298.67
2022-09-24T16:40:26.120Z,99298.24
2022-09-24T16:42:53.011Z,99299.80
2022-09-24T16:45:19.882Z,99296.81
2022-09-24T16:47:46.739Z,99304.59
2022-09-24T16:50:13.675Z,99305.17
2022-09-24T16:52:40.418Z,99308.70
2022-09-24T16:55:07.525Z,99311.02
2022-09-24T16:57:37.376Z,99311.18
2022-09-24T17:00:08.359Z,99310.31
2022-09-24T17:02:35.587Z,99310.90
2022-09-24T17:05:02.464Z,99309.46
2022-09-24T17:07:29.781Z,99310.58
2022-09-24T17:10:15.759Z,99313.98
2022-09-24T17:12:43.993Z,99312.30
2022-09-24T17:15:11.554Z,99314.73
2022-09-24T17:17:45.879Z,99315.03
2022-09-24T17:20:16.926Z,99312.71
2022-09-24T17:22:43.670Z,99309.09
2022-09-24T17:25:10.401Z,99311.19
2022-09-24T17:27:37.124Z,99309.80
2022-09-24T17:30:04.461Z,99307.89
2022-09-24T17:32:31.248Z,99311.52
2022-09-24T17:34:57.934Z,99308.58
2022-09-24T17:37:24.799Z,99309.58
2022-09-24T17:39:51.594Z,99313.85
2022-09-24T17:42:18.325Z,99316.25
2022-09-24T17:44:46.284Z,99318.52
2022-09-24T17:47:13.169Z,99321.94
2022-09-24T17:49:39.989Z,99320.73
2022-09-24T17:52:06.774Z,99323.70
2022-09-24T17:54:33.645Z,99325.20
2022-09-24T17:57:02.099Z,99326.38
2022-09-24T17:59:29.095Z,99326.24
2022-09-24T18:01:55.960Z,99327.22
2022-09-24T18:04:23.168Z,99327.75
2022-09-24T18:06:50.263Z,99324.79
2022-09-24T18:09:18.197Z,99328.10
2022-09-24T18:11:49.536Z,99328.80
2022-09-24T18:14:17.900Z,99335.81
2022-09-24T18:16:45.070Z,99330.81
2022-09-24T18:19:12.914Z,99333.36
2022-09-24T18:21:39.884Z,99333.37
2022-09-24T18:24:06.979Z,99337.58
2022-09-24T18:26:35.464Z,99338.84
2022-09-24T18:29:10.265Z,99336.86
2022-09-24T18:31:37.566Z,99336.00
2022-09-24T18:34:06.288Z,99334.22
2022-09-24T18:36:37.604Z,99333.20
2022-09-24T18:41:46.577Z,99332.28
2022-09-24T18:44:13.420Z,99333.16
2022-09-24T18:46:40.469Z,99333.02
2022-09-24T18:49:07.619Z,99334.50
2022-09-24T18:51:36.524Z,99331.10
2022-09-24T18:54:04.498Z,99330.56
2022-09-24T18:56:31.714Z,99327.97
2022-09-24T18:59:10.538Z,99330.91
2022-09-24T19:01:38.410Z,99329.95
2022-09-24T19:04:05.720Z,99336.49
2022-09-24T19:06:34.044Z,99335.47
2022-09-24T19:09:00.953Z,99343.27
2022-09-24T19:11:29.900Z,99347.56
2022-09-24T19:13:56.748Z,99353.06
2022-09-24T19:16:24.015Z,99352.90
2022-09-24T19:18:51.776Z,99354.02
2022-09-24T19:21:18.748Z,99352.84
2022-09-24T19:23:47.039Z,99354.89
2022-09-24T19:26:16.515Z,99349.69
2022-09-24T19:28:43.537Z,99346.93
2022-09-24T19:31:15.094Z,99350.84
2022-09-24T19:33:42.282Z,99347.36
2022-09-24T19:36:09.195Z,99351.77
2022-09-24T19:38:37.220Z,99346.77
2022-09-24T19:41:12.902Z,99349.54
2022-09-24T19:43:41.098Z,99351.55
2022-09-24T19:46:09.707Z,99356.77
2022-09-24T19:48:40.433Z,99354.36
2022-09-24T19:51:31.018Z,99358.12
2022-09-24T19:53:59.306Z,99357.34
2022-09-24T19:56:26.411Z,99354.75
2022-09-24T19:58:54.228Z,99358.37
2022-09-24T20:01:22.206Z,99365.27
2022-09-24T20:03:49.124Z,99368.93
2022-09-24T20:06:23.108Z,99369.71
2022-09-24T20:08:50.138Z,99370.63
2022-09-24T20:11:21.856Z,99371.06
2022-09-24T20:13:52.853Z,99375.08
2022-09-24T20:16:21.859Z,99371.95
2022-09-24T20:18:49.658Z,99370.98
2022-09-24T20:21:17.985Z,99373.15
2022-09-24T20:23:48.469Z,99372.83
2022-09-24T20:26:34.806Z,99377.73
2022-09-24T20:29:03.566Z,99378.91
2022-09-24T20:31:30.393Z,99380.80
2022-09-24T20:33:57.372Z,99383.79
2022-09-24T20:36:25.301Z,99386.24
2022-09-24T20:38:52.365Z,99385.83
2022-09-24T20:41:22.121Z,99386.48
2022-09-24T20:43:49.139Z,99390.58
2022-09-24T20:46:17.853Z,99391.33
2022-09-24T20:48:44.825Z,99395.25
2022-09-24T20:51:12.919Z,99391.79
2022-09-24T20:53:40.054Z,99389.00
2022-09-24T20:56:07.067Z,99395.38
2022-09-24T20:58:33.924Z,99391.92
2022-09-24T21:01:01.079Z,99392.03
2022-09-24T21:03:43.405Z,99394.20
2022-09-24T21:06:11.827Z,99392.37
2022-09-24T21:08:40.081Z,99395.55
2022-09-24T21:11:11.900Z,99399.79
2022-09-24T21:13:49.026Z,99396.48
2022-09-24T21:16:20.784Z,99395.45
2022-09-24T21:18:47.986Z,99401.34
2022-09-24T21:21:16.972Z,99399.16
2022-09-24T21:23:44.367Z,99401.16
2022-09-24T21:26:14.495Z,99398.39
2022-09-24T21:28:41.366Z,99399.85
2022-09-24T21:31:08.462Z,99401.98
2022-09-24T21:33:35.506Z,99403.90
2022-09-24T21:36:02.777Z,99406.27
2022-09-24T21:38:29.558Z,99403.30
2022-09-24T21:40:56.340Z,99404.27
2022-09-24T21:43:29.764Z,99404.42
2022-09-24T21:46:05.006Z,99407.11
2022-09-24T21:48:32.542Z,99406.09
2022-09-24T21:51:07.625Z,99411.84
2022-09-24T21:53:34.548Z,99413.57
2022-09-24T21:56:02.511Z,99414.46
2022-09-24T21:58:29.836Z,99415.65
2022-09-24T22:01:01.526Z,99415.38
2022-09-24T22:03:30.285Z,99417.04
2022-09-24T22:05:59.525Z,99413.10
2022-09-24T22:08:29.187Z,99414.58
2022-09-24T22:11:07.206Z,99413.70
2022-09-24T22:13:34.185Z,99413.54
2022-09-24T22:16:01.895Z,99410.55
2022-09-24T22:18:28.877Z,99409.33
2022-09-24T22:20:56.299Z,99412.70
2022-09-24T22:23:23.409Z,99413.15
2022-09-24T22:25:59.231Z,99416.73
2022-09-24T22:28:26.187Z,99413.13
2022-09-24T22:30:53.349Z,99409.33
2022-09-24T22:33:39.251Z,99408.34
2022-09-24T22:36:06.565Z,99409.79
2022-09-24T22:38:33.424Z,99407.50
2022-09-24T22:41:00.391Z,99407.52
2022-09-24T22:43:29.284Z,99408.75
2022-09-24T22:45:59.540Z,99410.00
2022-09-24T22:48:26.379Z,99413.02
2022-09-24T22:50:53.123Z,99415.07
2022-09-24T22:53:20.384Z,99413.33
2022-09-24T22:55:51.854Z,99413.38
2022-09-24T22:58:19.447Z,99412.75
2022-09-24T23:00:46.192Z,99410.98
2022-09-24T23:03:12.837Z,99412.90
2022-09-24T23:05:39.657Z,99411.96
2022-09-24T23:08:06.328Z,99416.48
2022-09-24T23:10:33.063Z,99413.49
2022-09-24T23:12:59.952Z,99414.44
2022-09-24T23:15:26.912Z,99409.36
2022-09-24T23:17:55.013Z,99413.73
2022-09-24T23:20:22.701Z,99412.41
2022-09-24T23:22:49.652Z,99408.66
2022-09-24T23:25:16.604Z,99408.89
2022-09-24T23:27:43.313Z,99408.91
2022-09-24T23:30:10.506Z,99407.10
2022-09-24T23:32:37.242Z,99404.15
2022-09-24T23:35:04.190Z,99406.96
2022-09-24T23:37:31.251Z,99407.21
2022-09-24T23:39:58.225Z,99408.25
2022-09-24T23:42:24.984Z,99405.21
2022-09-24T23:44:51.619Z,99408.02
2022-09-24T23:47:18.605Z,99403.21
2022-09-24T23:49:45.318Z,99403.52
2022-09-24T23:52:12.020Z,99406.05
2022-09-24T23:54:40.315Z,99399.50
2022-09-24T23:57:07.575Z,99400.84
2022-09-24T23:59:34.632Z,99400.13
