createdAt,value
2023-01-20T00:14:11.243Z,49.80
2023-01-20T00:29:15.140Z,40.10
2023-01-20T00:44:19.540Z,40.90
2023-01-20T00:59:23.817Z,37.50
2023-01-20T01:14:30.624Z,46.10
2023-01-20T01:29:34.463Z,49.70
2023-01-20T01:45:00.137Z,43.00
2023-01-20T02:00:07.980Z,41.80
2023-01-20T02:15:11.937Z,38.10
2023-01-20T02:30:54.109Z,38.60
2023-01-20T02:46:39.561Z,37.40
2023-01-20T03:01:53.978Z,53.90
2023-01-20T03:16:57.958Z,54.90
2023-01-20T03:32:06.527Z,47.30
2023-01-20T03:47:56.902Z,40.20
2023-01-20T04:03:23.889Z,41.80
2023-01-20T04:18:28.139Z,41.70
2023-01-20T04:33:31.926Z,52.20
2023-01-20T04:48:35.718Z,54.70
2023-01-20T05:03:39.808Z,44.30
2023-01-20T05:18:44.036Z,46.90
2023-01-20T05:49:07.042Z,36.20
2023-01-20T06:04:24.786Z,47.70
2023-01-20T06:19:29.183Z,39.40
2023-01-20T06:34:47.592Z,36.40
2023-01-20T06:49:51.775Z,35.20
2023-01-20T07:04:56.372Z,41.20
2023-01-20T07:20:00.579Z,46.00
2023-01-20T07:35:05.451Z,37.00
2023-01-20T07:50:10.647Z,40.60
2023-01-20T08:20:19.950Z,39.10
2023-01-20T08:35:24.426Z,34.50
2023-01-20T08:50:29.103Z,47.60
2023-01-20T09:05:37.427Z,47.70
2023-01-20T09:20:41.930Z,59.50
2023-01-20T09:35:54.352Z,53.50
2023-01-20T10:07:17.970Z,49.60
2023-01-20T10:23:11.439Z,48.00
2023-01-20T10:38:56.197Z,55.30
2023-01-20T11:10:28.931Z,39.70
2023-01-20T11:25:33.411Z,34.60
2023-01-20T11:40:37.539Z,46.30
2023-01-20T11:55:53.702Z,53.20
2023-01-20T12:11:05.564Z,40.00
2023-01-20T12:26:11.170Z,49.50
2023-01-20T12:41:57.318Z,60.90
2023-01-20T12:57:30.013Z,52.60
2023-01-20T13:27:59.452Z,51.80
2023-01-20T13:43:26.899Z,56.20
2023-01-20T13:58:36.273Z,57.80
2023-01-20T14:13:46.874Z,64.70
2023-01-20T14:28:58.554Z,56.10
2023-01-20T14:59:22.508Z,47.20
2023-01-20T15:14:32.730Z,67.20
2023-01-20T15:30:24.816Z,57.90
2023-01-20T15:45:29.254Z,57.30
2023-01-20T16:00:33.569Z,51.60
2023-01-20T16:15:42.188Z,44.20
2023-01-20T16:30:46.824Z,32.80
2023-01-20T17:01:15.125Z,47.10
2023-01-20T17:16:20.726Z,35.80
2023-01-20T17:31:40.682Z,49.30
2023-01-20T17:46:45.171Z,48.20
2023-01-20T18:01:52.756Z,20.20
2023-01-20T18:16:57.881Z,38.60
2023-01-20T18:32:16.148Z,48.90
2023-01-20T18:47:20.110Z,23.80
2023-01-20T19:02:24.177Z,27.70
2023-01-20T19:17:30.341Z,23.80
2023-01-20T19:32:34.459Z,20.60
2023-01-20T19:47:38.717Z,16.50
2023-01-20T20:02:56.841Z,19.40
2023-01-20T20:18:01.122Z,18.90
2023-01-20T20:33:05.388Z,26.80
2023-01-20T20:48:11.569Z,17.90
2023-01-20T21:03:15.840Z,27.90
2023-01-20T21:18:20.251Z,26.80
2023-01-20T21:33:24.538Z,25.30
2023-01-20T21:48:47.484Z,33.90
2023-01-20T22:03:51.730Z,32.50
2023-01-20T22:18:56.055Z,30.60
2023-01-20T22:34:05.523Z,23.60
2023-01-20T22:49:09.958Z,29.10
2023-01-20T23:04:15.415Z,24.10
2023-01-20T23:19:19.856Z,19.20
2023-01-20T23:34:24.255Z,16.90
2023-01-20T23:49:28.416Z,19.20
