createdAt,value
2022-12-31T00:00:01.822Z,614.10
2022-12-31T00:00:11.879Z,613.81
2022-12-31T00:00:21.911Z,614.53
2022-12-31T00:00:31.847Z,614.22
2022-12-31T00:00:41.904Z,614.09
2022-12-31T00:00:51.922Z,613.98
2022-12-31T00:01:01.851Z,614.21
2022-12-31T00:01:11.829Z,614.08
2022-12-31T00:01:21.833Z,614.03
2022-12-31T00:01:31.832Z,614.07
2022-12-31T00:01:41.839Z,613.82
2022-12-31T00:01:51.902Z,614.04
2022-12-31T00:02:01.991Z,614.25
2022-12-31T00:02:12.007Z,614.14
2022-12-31T00:02:21.968Z,614.00
2022-12-31T00:02:31.994Z,614.17
2022-12-31T00:02:42.020Z,614.02
2022-12-31T00:02:51.928Z,613.81
2022-12-31T00:03:01.937Z,613.67
2022-12-31T00:03:11.944Z,613.49
2022-12-31T00:03:22.044Z,613.44
2022-12-31T00:03:31.902Z,613.39
2022-12-31T00:03:41.854Z,613.54
2022-12-31T00:03:51.844Z,613.48
2022-12-31T00:04:01.846Z,613.34
2022-12-31T00:04:11.846Z,613.56
2022-12-31T00:04:21.844Z,613.54
2022-12-31T00:04:31.845Z,613.56
2022-12-31T00:04:41.855Z,613.49
2022-12-31T00:04:51.847Z,613.72
2022-12-31T00:05:01.865Z,613.58
2022-12-31T00:05:11.852Z,613.57
2022-12-31T00:05:21.850Z,613.29
2022-12-31T00:05:31.846Z,613.34
2022-12-31T00:05:41.850Z,613.08
2022-12-31T00:05:51.861Z,612.94
2022-12-31T00:06:01.859Z,613.13
2022-12-31T00:06:11.854Z,613.07
2022-12-31T00:06:21.854Z,612.96
2022-12-31T00:06:31.861Z,613.01
2022-12-31T00:06:41.856Z,612.93
2022-12-31T00:06:51.856Z,613.01
2022-12-31T00:07:01.859Z,612.81
2022-12-31T00:07:11.870Z,612.82
2022-12-31T00:07:21.862Z,613.05
2022-12-31T00:07:50.854Z,613.10
2022-12-31T00:08:00.961Z,612.99
2022-12-31T00:08:10.853Z,613.06
2022-12-31T00:08:20.867Z,613.04
2022-12-31T00:08:30.855Z,613.04
2022-12-31T00:08:40.852Z,613.21
2022-12-31T00:08:50.851Z,613.30
2022-12-31T00:09:00.858Z,613.16
2022-12-31T00:09:10.856Z,612.97
2022-12-31T00:09:20.860Z,613.04
2022-12-31T00:09:30.855Z,612.97
2022-12-31T00:09:40.860Z,612.62
2022-12-31T00:09:50.863Z,612.53
2022-12-31T00:10:00.860Z,612.33
2022-12-31T00:10:10.863Z,612.48
2022-12-31T00:10:20.861Z,612.36
2022-12-31T00:10:30.868Z,612.60
2022-12-31T00:10:40.864Z,612.26
2022-12-31T00:10:50.868Z,612.31
2022-12-31T00:11:00.864Z,612.08
2022-12-31T00:11:10.865Z,611.99
2022-12-31T00:11:20.864Z,612.35
2022-12-31T00:11:30.868Z,612.16
2022-12-31T00:11:40.867Z,612.23
2022-12-31T00:11:50.868Z,611.97
2022-12-31T00:12:00.870Z,612.02
2022-12-31T00:12:10.868Z,611.94
2022-12-31T00:12:20.868Z,611.56
2022-12-31T00:12:30.872Z,611.56
2022-12-31T00:12:40.867Z,612.02
2022-12-31T00:12:50.886Z,611.72
2022-12-31T00:13:00.876Z,611.84
2022-12-31T00:13:10.876Z,611.72
2022-12-31T00:13:20.876Z,611.38
2022-12-31T00:13:30.873Z,611.39
2022-12-31T00:13:40.873Z,611.45
2022-12-31T00:13:50.877Z,611.40
2022-12-31T00:14:00.875Z,611.31
2022-12-31T00:14:10.875Z,611.16
2022-12-31T00:14:20.879Z,611.52
2022-12-31T00:14:30.878Z,611.51
2022-12-31T00:14:40.883Z,611.59
2022-12-31T00:14:50.885Z,611.71
2022-12-31T00:15:00.879Z,611.79
2022-12-31T00:15:10.879Z,611.96
2022-12-31T00:15:20.886Z,611.57
2022-12-31T00:15:30.881Z,611.76
2022-12-31T00:15:40.882Z,611.57
2022-12-31T00:15:50.862Z,611.57
2022-12-31T00:16:00.884Z,611.40
2022-12-31T00:16:12.533Z,611.33
2022-12-31T00:16:20.907Z,611.47
2022-12-31T00:16:30.944Z,611.38
2022-12-31T00:16:40.912Z,610.89
2022-12-31T00:16:50.926Z,610.66
2022-12-31T00:17:00.911Z,610.59
2022-12-31T00:17:10.932Z,610.45
2022-12-31T00:17:20.896Z,610.62
2022-12-31T00:17:30.905Z,610.87
2022-12-31T00:17:40.891Z,611.28
2022-12-31T00:17:50.893Z,611.73
2022-12-31T00:18:00.903Z,611.95
2022-12-31T00:18:10.894Z,612.12
2022-12-31T00:18:20.893Z,612.18
2022-12-31T00:18:30.895Z,612.54
2022-12-31T00:18:40.897Z,612.76
2022-12-31T00:18:50.894Z,612.90
2022-12-31T00:19:00.963Z,612.83
2022-12-31T00:19:10.893Z,612.72
2022-12-31T00:19:20.899Z,612.72
2022-12-31T00:19:30.892Z,612.59
2022-12-31T00:19:40.895Z,612.67
2022-12-31T00:19:50.906Z,612.51
2022-12-31T00:20:00.912Z,612.35
2022-12-31T00:20:10.900Z,612.20
2022-12-31T00:20:20.901Z,612.18
2022-12-31T00:20:30.908Z,612.06
2022-12-31T00:20:40.921Z,612.02
2022-12-31T00:20:50.903Z,612.63
2022-12-31T00:21:00.901Z,612.97
2022-12-31T00:21:10.899Z,612.67
2022-12-31T00:21:20.920Z,612.01
2022-12-31T00:21:30.907Z,612.28
2022-12-31T00:21:40.902Z,612.51
2022-12-31T00:21:50.904Z,612.11
2022-12-31T00:22:00.907Z,612.10
2022-12-31T00:22:10.906Z,612.00
2022-12-31T00:22:20.917Z,611.98
2022-12-31T00:22:30.906Z,611.65
2022-12-31T00:22:40.910Z,611.66
2022-12-31T00:22:50.911Z,611.82
2022-12-31T00:23:00.906Z,611.80
2022-12-31T00:23:10.918Z,611.68
2022-12-31T00:23:20.917Z,611.67
2022-12-31T00:23:30.912Z,611.64
2022-12-31T00:23:40.915Z,611.75
2022-12-31T00:23:50.916Z,611.73
2022-12-31T00:24:00.913Z,612.10
2022-12-31T00:24:10.898Z,612.02
2022-12-31T00:24:20.918Z,612.17
2022-12-31T00:24:30.961Z,612.08
2022-12-31T00:24:40.928Z,611.90
2022-12-31T00:24:50.919Z,612.02
2022-12-31T00:25:00.920Z,612.22
2022-12-31T00:25:10.924Z,612.29
2022-12-31T00:25:20.927Z,612.20
2022-12-31T00:25:30.922Z,612.07
2022-12-31T00:25:40.922Z,612.11
2022-12-31T00:25:50.925Z,612.31
2022-12-31T00:26:00.923Z,612.20
2022-12-31T00:26:10.924Z,612.11
2022-12-31T00:26:20.906Z,612.28
2022-12-31T00:26:30.928Z,612.45
2022-12-31T00:26:40.925Z,612.30
2022-12-31T00:26:50.926Z,612.06
2022-12-31T00:27:00.942Z,611.98
2022-12-31T00:27:10.934Z,611.86
2022-12-31T00:27:20.933Z,612.02
2022-12-31T00:27:30.930Z,611.85
2022-12-31T00:27:40.933Z,611.56
2022-12-31T00:27:50.936Z,611.57
2022-12-31T00:28:00.931Z,611.46
2022-12-31T00:28:10.933Z,611.40
2022-12-31T00:28:20.935Z,611.45
2022-12-31T00:28:30.933Z,611.44
2022-12-31T00:28:40.933Z,611.30
2022-12-31T00:28:50.935Z,611.20
2022-12-31T00:29:00.934Z,611.04
2022-12-31T00:29:10.934Z,610.98
2022-12-31T00:29:20.935Z,610.54
2022-12-31T00:29:30.940Z,610.55
2022-12-31T00:29:40.937Z,610.68
2022-12-31T00:29:50.941Z,610.54
2022-12-31T00:30:04.403Z,610.63
2022-12-31T00:30:10.938Z,610.57
2022-12-31T00:30:20.939Z,610.62
2022-12-31T00:30:30.957Z,610.35
2022-12-31T00:30:40.948Z,610.40
2022-12-31T00:30:50.988Z,610.39
2022-12-31T00:31:01.007Z,610.47
2022-12-31T00:31:10.979Z,610.51
2022-12-31T00:31:21.019Z,610.83
2022-12-31T00:31:30.944Z,611.03
2022-12-31T00:31:40.944Z,610.90
2022-12-31T00:31:50.948Z,610.70
2022-12-31T00:32:00.944Z,610.59
2022-12-31T00:32:10.953Z,610.76
2022-12-31T00:32:20.953Z,610.68
2022-12-31T00:32:30.954Z,610.59
2022-12-31T00:32:40.947Z,610.14
2022-12-31T00:32:50.953Z,610.05
2022-12-31T00:33:00.968Z,610.35
2022-12-31T00:33:10.965Z,610.03
2022-12-31T00:33:20.951Z,610.15
2022-12-31T00:33:30.950Z,610.26
2022-12-31T00:33:40.953Z,610.21
2022-12-31T00:33:50.954Z,610.09
2022-12-31T00:34:00.972Z,610.13
2022-12-31T00:34:10.969Z,610.30
2022-12-31T00:34:20.952Z,610.22
2022-12-31T00:34:30.955Z,610.55
2022-12-31T00:34:40.960Z,610.37
2022-12-31T00:34:50.961Z,610.49
2022-12-31T00:35:00.968Z,610.46
2022-12-31T00:35:10.961Z,610.35
2022-12-31T00:35:20.963Z,610.25
2022-12-31T00:35:30.963Z,609.96
2022-12-31T00:35:40.964Z,609.84
2022-12-31T00:35:50.959Z,609.69
2022-12-31T00:36:00.965Z,609.81
2022-12-31T00:36:10.957Z,609.74
2022-12-31T00:36:20.962Z,609.69
2022-12-31T00:36:30.966Z,609.42
2022-12-31T00:36:40.965Z,609.57
2022-12-31T00:36:50.963Z,609.87
2022-12-31T00:37:00.965Z,610.03
2022-12-31T00:37:10.968Z,609.82
2022-12-31T00:37:20.968Z,610.04
2022-12-31T00:37:30.970Z,609.99
2022-12-31T00:37:40.966Z,610.06
2022-12-31T00:37:50.971Z,609.79
2022-12-31T00:38:00.977Z,609.78
2022-12-31T00:38:10.968Z,609.69
2022-12-31T00:38:20.974Z,609.48
2022-12-31T00:38:30.972Z,609.81
2022-12-31T00:38:40.972Z,609.72
2022-12-31T00:38:50.973Z,609.55
2022-12-31T00:39:00.974Z,610.05
2022-12-31T00:39:10.979Z,609.87
2022-12-31T00:39:20.978Z,609.66
2022-12-31T00:39:30.982Z,609.62
2022-12-31T00:39:40.979Z,609.42
2022-12-31T00:39:50.982Z,609.69
2022-12-31T00:40:00.979Z,609.67
2022-12-31T00:40:10.991Z,609.69
2022-12-31T00:40:20.981Z,609.57
2022-12-31T00:40:31.011Z,609.68
2022-12-31T00:40:40.986Z,609.63
2022-12-31T00:40:50.985Z,609.67
2022-12-31T00:41:00.989Z,609.55
2022-12-31T00:41:10.987Z,609.60
2022-12-31T00:41:20.990Z,609.62
2022-12-31T00:41:30.991Z,609.36
2022-12-31T00:41:40.991Z,609.19
2022-12-31T00:41:50.987Z,609.53
2022-12-31T00:42:00.987Z,609.69
2022-12-31T00:42:10.989Z,609.43
2022-12-31T00:42:20.990Z,609.42
2022-12-31T00:42:30.992Z,609.41
2022-12-31T00:42:40.999Z,609.18
2022-12-31T00:42:50.991Z,609.28
2022-12-31T00:43:00.994Z,609.27
2022-12-31T00:43:10.992Z,609.41
2022-12-31T00:43:20.996Z,609.26
2022-12-31T00:43:30.993Z,609.24
2022-12-31T00:43:40.995Z,609.52
2022-12-31T00:43:50.986Z,609.28
2022-12-31T00:44:01.027Z,609.25
2022-12-31T00:44:11.018Z,609.02
2022-12-31T00:44:21.002Z,608.58
2022-12-31T00:44:31.001Z,608.93
2022-12-31T00:44:41.021Z,609.19
2022-12-31T00:44:51.007Z,609.24
2022-12-31T00:45:01.008Z,609.13
2022-12-31T00:45:11.001Z,609.17
2022-12-31T00:45:20.987Z,609.25
2022-12-31T00:45:31.004Z,609.26
2022-12-31T00:45:41.002Z,609.47
2022-12-31T00:45:51.035Z,609.56
2022-12-31T00:46:01.080Z,609.51
2022-12-31T00:46:11.035Z,609.59
2022-12-31T00:46:21.039Z,609.61
2022-12-31T00:46:31.028Z,609.37
2022-12-31T00:46:59.154Z,609.18
2022-12-31T00:47:09.151Z,609.89
2022-12-31T00:47:19.147Z,609.73
2022-12-31T00:47:29.162Z,609.55
2022-12-31T00:47:39.148Z,609.89
2022-12-31T00:47:49.154Z,609.63
2022-12-31T00:47:59.151Z,609.73
2022-12-31T00:48:09.165Z,609.91
2022-12-31T00:48:19.153Z,609.76
2022-12-31T00:48:29.151Z,609.76
2022-12-31T00:48:39.156Z,609.95
2022-12-31T00:48:49.159Z,609.81
2022-12-31T00:48:59.166Z,610.13
2022-12-31T00:49:09.162Z,610.10
2022-12-31T00:49:19.159Z,609.98
2022-12-31T00:49:29.157Z,610.13
2022-12-31T00:49:39.158Z,610.08
2022-12-31T00:49:49.160Z,610.04
2022-12-31T00:49:59.163Z,609.80
2022-12-31T00:50:09.179Z,609.58
2022-12-31T00:50:19.163Z,609.83
2022-12-31T00:50:29.159Z,609.67
2022-12-31T00:50:39.173Z,610.06
2022-12-31T00:50:49.162Z,610.15
2022-12-31T00:50:59.165Z,610.28
2022-12-31T00:51:09.165Z,610.00
2022-12-31T00:51:19.177Z,609.97
2022-12-31T00:51:29.194Z,609.96
2022-12-31T00:51:39.176Z,610.09
2022-12-31T00:51:49.168Z,609.74
2022-12-31T00:51:59.169Z,610.20
2022-12-31T00:52:09.166Z,610.20
2022-12-31T00:52:19.176Z,610.11
2022-12-31T00:52:29.169Z,610.09
2022-12-31T00:52:39.181Z,610.09
2022-12-31T00:52:49.171Z,610.04
2022-12-31T00:52:59.172Z,610.14
2022-12-31T00:53:09.172Z,610.25
2022-12-31T00:53:19.172Z,609.92
2022-12-31T00:53:29.172Z,610.17
2022-12-31T00:53:39.179Z,610.38
2022-12-31T00:53:49.184Z,610.28
2022-12-31T00:53:59.178Z,610.15
2022-12-31T00:54:09.176Z,610.35
2022-12-31T00:54:19.176Z,610.10
2022-12-31T00:54:29.207Z,609.93
2022-12-31T00:54:39.181Z,610.12
2022-12-31T00:54:49.177Z,610.42
2022-12-31T00:54:59.187Z,610.15
2022-12-31T00:55:09.187Z,610.12
2022-12-31T00:55:19.180Z,610.47
2022-12-31T00:55:29.181Z,610.47
2022-12-31T00:55:39.196Z,610.44
2022-12-31T00:55:49.182Z,610.61
2022-12-31T00:55:59.184Z,610.71
2022-12-31T00:56:09.185Z,610.56
2022-12-31T00:56:19.187Z,610.62
2022-12-31T00:56:29.187Z,610.61
2022-12-31T00:56:39.187Z,610.68
2022-12-31T00:56:49.191Z,611.08
2022-12-31T00:56:59.201Z,610.58
2022-12-31T00:57:09.191Z,610.81
2022-12-31T00:57:19.173Z,610.81
2022-12-31T00:57:29.192Z,610.69
2022-12-31T00:57:39.190Z,610.85
2022-12-31T00:57:49.194Z,610.96
2022-12-31T00:57:59.204Z,610.72
2022-12-31T00:58:09.199Z,610.65
2022-12-31T00:58:19.197Z,610.79
2022-12-31T00:58:29.198Z,611.09
2022-12-31T00:58:39.199Z,611.05
2022-12-31T00:58:49.202Z,611.21
2022-12-31T00:58:59.209Z,611.04
2022-12-31T00:59:09.210Z,611.16
2022-12-31T00:59:19.199Z,610.82
2022-12-31T00:59:29.199Z,610.92
2022-12-31T00:59:39.204Z,610.83
2022-12-31T00:59:49.203Z,610.78
2022-12-31T00:59:59.204Z,610.96
2022-12-31T01:00:09.209Z,610.73
2022-12-31T01:00:19.206Z,610.77
2022-12-31T01:00:29.205Z,611.12
2022-12-31T01:00:39.205Z,611.27
2022-12-31T01:00:49.209Z,611.04
2022-12-31T01:00:59.270Z,611.30
2022-12-31T01:01:09.314Z,610.98
2022-12-31T01:01:19.359Z,610.80
2022-12-31T01:01:29.455Z,611.38
2022-12-31T01:01:39.303Z,611.09
2022-12-31T01:01:49.407Z,610.91
2022-12-31T01:01:59.341Z,611.07
2022-12-31T01:02:09.421Z,611.05
2022-12-31T01:02:19.410Z,611.21
2022-12-31T01:02:29.450Z,611.14
2022-12-31T01:02:39.336Z,611.10
2022-12-31T01:02:49.384Z,610.95
2022-12-31T01:02:59.336Z,611.14
2022-12-31T01:03:09.263Z,611.04
2022-12-31T01:03:19.262Z,611.25
2022-12-31T01:03:29.249Z,611.27
2022-12-31T01:03:39.217Z,611.24
2022-12-31T01:03:49.201Z,611.14
2022-12-31T01:03:59.236Z,611.15
2022-12-31T01:04:09.232Z,611.11
2022-12-31T01:04:19.223Z,610.95
2022-12-31T01:04:29.223Z,610.89
2022-12-31T01:04:39.223Z,611.06
2022-12-31T01:04:49.229Z,610.94
2022-12-31T01:04:59.224Z,611.34
2022-12-31T01:05:09.225Z,611.66
2022-12-31T01:05:19.235Z,611.86
2022-12-31T01:05:29.236Z,611.72
2022-12-31T01:05:39.231Z,611.67
2022-12-31T01:05:49.230Z,611.30
2022-12-31T01:05:59.229Z,611.35
2022-12-31T01:06:09.229Z,611.22
2022-12-31T01:06:19.211Z,611.14
2022-12-31T01:06:29.242Z,611.29
2022-12-31T01:06:39.245Z,611.32
2022-12-31T01:06:49.229Z,611.35
2022-12-31T01:06:59.234Z,611.35
2022-12-31T01:07:09.232Z,611.25
2022-12-31T01:07:19.246Z,611.21
2022-12-31T01:07:29.236Z,611.17
2022-12-31T01:07:39.238Z,611.17
2022-12-31T01:07:49.239Z,611.04
2022-12-31T01:07:59.244Z,611.23
2022-12-31T01:08:09.241Z,611.03
2022-12-31T01:08:19.238Z,611.12
2022-12-31T01:08:29.241Z,611.55
2022-12-31T01:08:39.244Z,611.34
2022-12-31T01:08:49.254Z,611.22
2022-12-31T01:08:59.241Z,611.20
2022-12-31T01:09:09.248Z,611.45
2022-12-31T01:09:19.244Z,611.65
2022-12-31T01:09:29.248Z,611.52
2022-12-31T01:09:39.245Z,611.33
2022-12-31T01:09:49.249Z,611.39
2022-12-31T01:09:59.256Z,611.30
2022-12-31T01:10:09.252Z,611.30
2022-12-31T01:10:19.251Z,611.00
2022-12-31T01:10:29.252Z,610.73
2022-12-31T01:10:39.254Z,611.09
2022-12-31T01:10:49.253Z,611.11
2022-12-31T01:10:59.252Z,611.15
2022-12-31T01:11:09.254Z,610.95
2022-12-31T01:11:19.365Z,611.10
2022-12-31T01:11:29.493Z,610.68
2022-12-31T01:11:39.258Z,610.76
2022-12-31T01:11:49.257Z,610.97
2022-12-31T01:11:59.258Z,610.75
2022-12-31T01:12:09.258Z,610.73
2022-12-31T01:12:19.269Z,610.83
2022-12-31T01:12:29.247Z,610.95
2022-12-31T01:12:39.266Z,611.07
2022-12-31T01:12:49.265Z,611.03
2022-12-31T01:12:59.261Z,611.47
2022-12-31T01:13:09.262Z,611.01
2022-12-31T01:13:19.262Z,610.98
2022-12-31T01:13:29.273Z,610.59
2022-12-31T01:13:39.269Z,610.77
2022-12-31T01:13:49.268Z,610.68
2022-12-31T01:13:59.289Z,610.48
2022-12-31T01:14:09.275Z,610.52
2022-12-31T01:14:19.274Z,610.50
2022-12-31T01:14:29.284Z,610.55
2022-12-31T01:14:39.274Z,610.52
2022-12-31T01:14:49.272Z,610.35
2022-12-31T01:14:59.289Z,610.20
2022-12-31T01:15:09.274Z,610.15
2022-12-31T01:15:19.278Z,610.33
2022-12-31T01:15:29.345Z,610.42
2022-12-31T01:15:39.320Z,610.36
2022-12-31T01:15:49.303Z,610.52
2022-12-31T01:15:59.317Z,610.29
2022-12-31T01:16:09.331Z,610.91
2022-12-31T01:16:19.298Z,610.84
2022-12-31T01:16:29.282Z,610.69
2022-12-31T01:16:39.286Z,610.31
2022-12-31T01:16:49.288Z,610.55
2022-12-31T01:16:59.291Z,610.55
2022-12-31T01:17:09.284Z,610.65
2022-12-31T01:17:19.287Z,610.49
2022-12-31T01:17:29.285Z,610.55
2022-12-31T01:17:39.294Z,610.61
2022-12-31T01:17:49.286Z,610.66
2022-12-31T01:17:59.289Z,610.63
2022-12-31T01:18:09.288Z,610.58
2022-12-31T01:18:19.295Z,610.28
2022-12-31T01:18:29.290Z,610.39
2022-12-31T01:18:39.297Z,610.38
2022-12-31T01:18:49.292Z,610.35
2022-12-31T01:18:59.292Z,610.10
2022-12-31T01:19:09.295Z,610.07
2022-12-31T01:19:19.296Z,610.15
2022-12-31T01:19:29.307Z,610.41
2022-12-31T01:19:39.296Z,610.23
2022-12-31T01:19:49.296Z,610.10
2022-12-31T01:19:59.344Z,609.86
2022-12-31T01:20:09.298Z,609.90
2022-12-31T01:20:19.303Z,609.69
2022-12-31T01:20:29.298Z,609.55
2022-12-31T01:20:39.298Z,609.99
2022-12-31T01:20:49.301Z,610.11
2022-12-31T01:20:59.326Z,609.89
2022-12-31T01:21:09.299Z,610.03
2022-12-31T01:21:19.303Z,610.30
2022-12-31T01:21:29.321Z,609.79
2022-12-31T01:21:39.304Z,609.47
2022-12-31T01:21:49.314Z,609.22
2022-12-31T01:21:59.314Z,609.16
2022-12-31T01:22:09.305Z,609.28
2022-12-31T01:22:19.306Z,609.10
2022-12-31T01:22:29.311Z,609.30
2022-12-31T01:22:39.308Z,609.33
2022-12-31T01:22:49.308Z,609.28
2022-12-31T01:22:59.311Z,608.95
2022-12-31T01:23:09.309Z,609.30
2022-12-31T01:23:19.311Z,609.51
2022-12-31T01:23:29.311Z,609.26
2022-12-31T01:23:39.313Z,609.12
2022-12-31T01:23:49.319Z,609.54
2022-12-31T01:23:59.318Z,609.36
2022-12-31T01:24:09.317Z,609.12
2022-12-31T01:24:19.314Z,609.35
2022-12-31T01:24:29.327Z,609.21
2022-12-31T01:24:39.319Z,609.12
2022-12-31T01:24:49.324Z,608.87
2022-12-31T01:24:59.331Z,608.92
2022-12-31T01:25:09.324Z,609.33
2022-12-31T01:25:19.324Z,608.67
2022-12-31T01:25:29.322Z,608.67
2022-12-31T01:25:39.322Z,608.51
2022-12-31T01:25:49.328Z,608.94
2022-12-31T01:25:59.324Z,608.93
2022-12-31T01:26:09.336Z,608.87
2022-12-31T01:26:19.326Z,608.86
2022-12-31T01:26:29.330Z,608.73
2022-12-31T01:26:39.324Z,608.49
2022-12-31T01:26:49.326Z,608.38
2022-12-31T01:26:59.330Z,608.27
2022-12-31T01:27:09.328Z,608.28
2022-12-31T01:27:19.325Z,608.01
2022-12-31T01:27:29.343Z,608.11
2022-12-31T01:27:39.325Z,608.15
2022-12-31T01:27:49.330Z,607.95
2022-12-31T01:27:59.330Z,608.16
2022-12-31T01:28:09.327Z,607.44
2022-12-31T01:28:19.330Z,607.63
2022-12-31T01:28:29.327Z,607.93
2022-12-31T01:28:39.333Z,608.07
2022-12-31T01:28:49.331Z,607.86
2022-12-31T01:28:59.332Z,607.73
2022-12-31T01:29:09.344Z,607.96
2022-12-31T01:29:19.353Z,607.99
2022-12-31T01:29:29.335Z,607.75
2022-12-31T01:29:39.335Z,607.75
2022-12-31T01:29:49.336Z,607.83
2022-12-31T01:29:59.343Z,607.32
2022-12-31T01:30:09.343Z,607.74
2022-12-31T01:30:19.340Z,607.80
2022-12-31T01:30:29.342Z,607.57
2022-12-31T01:30:39.380Z,607.51
2022-12-31T01:30:49.379Z,607.48
2022-12-31T01:30:59.386Z,607.20
2022-12-31T01:31:09.405Z,607.09
2022-12-31T01:31:19.395Z,607.47
2022-12-31T01:31:29.409Z,607.73
2022-12-31T01:31:39.350Z,607.46
2022-12-31T01:31:49.350Z,607.57
2022-12-31T01:31:59.361Z,607.74
2022-12-31T01:32:09.353Z,607.60
2022-12-31T01:32:19.354Z,607.81
2022-12-31T01:32:29.355Z,607.62
2022-12-31T01:32:39.355Z,608.09
2022-12-31T01:32:49.361Z,607.79
2022-12-31T01:32:59.359Z,608.17
2022-12-31T01:33:09.358Z,608.22
2022-12-31T01:33:19.357Z,608.20
2022-12-31T01:33:29.359Z,607.99
2022-12-31T01:33:39.368Z,608.32
2022-12-31T01:33:49.370Z,608.18
2022-12-31T01:33:59.363Z,608.44
2022-12-31T01:34:09.358Z,607.96
2022-12-31T01:34:19.360Z,608.18
2022-12-31T01:34:29.364Z,608.55
2022-12-31T01:34:39.365Z,608.72
2022-12-31T01:34:49.363Z,608.33
2022-12-31T01:34:59.369Z,608.14
2022-12-31T01:35:09.371Z,608.29
2022-12-31T01:35:19.383Z,608.32
2022-12-31T01:35:29.352Z,608.11
2022-12-31T01:35:39.373Z,608.69
2022-12-31T01:35:49.373Z,608.60
2022-12-31T01:35:59.370Z,608.50
2022-12-31T01:36:09.370Z,608.22
2022-12-31T01:36:25.341Z,608.40
2022-12-31T01:36:30.371Z,607.92
2022-12-31T01:36:39.379Z,607.57
2022-12-31T01:36:49.374Z,607.71
2022-12-31T01:36:59.379Z,607.60
2022-12-31T01:37:09.385Z,607.81
2022-12-31T01:37:19.375Z,607.46
2022-12-31T01:37:29.384Z,607.33
2022-12-31T01:37:39.379Z,607.43
2022-12-31T01:37:49.383Z,607.17
2022-12-31T01:37:59.377Z,607.19
2022-12-31T01:38:09.383Z,607.16
2022-12-31T01:38:19.387Z,607.65
2022-12-31T01:38:29.383Z,606.96
2022-12-31T01:38:39.384Z,607.26
2022-12-31T01:38:49.384Z,607.78
2022-12-31T01:38:59.393Z,607.51
2022-12-31T01:39:09.385Z,607.74
2022-12-31T01:39:19.423Z,607.45
2022-12-31T01:39:29.413Z,607.48
2022-12-31T01:39:39.388Z,607.62
2022-12-31T01:39:49.387Z,607.66
2022-12-31T01:39:59.388Z,607.51
2022-12-31T01:40:09.392Z,608.12
2022-12-31T01:40:19.389Z,607.94
2022-12-31T01:40:29.390Z,607.70
2022-12-31T01:40:39.403Z,607.69
2022-12-31T01:40:49.392Z,608.01
2022-12-31T01:40:59.393Z,608.12
2022-12-31T01:41:09.393Z,608.24
2022-12-31T01:41:19.397Z,607.87
2022-12-31T01:41:29.396Z,608.27
2022-12-31T01:41:39.401Z,608.10
2022-12-31T01:41:49.395Z,607.70
2022-12-31T01:41:59.404Z,607.60
2022-12-31T01:42:09.399Z,607.62
2022-12-31T01:42:19.399Z,607.70
2022-12-31T01:42:29.399Z,607.58
2022-12-31T01:42:39.399Z,607.73
2022-12-31T01:42:49.387Z,607.70
2022-12-31T01:42:59.413Z,607.71
2022-12-31T01:43:09.404Z,607.81
2022-12-31T01:43:19.385Z,607.73
2022-12-31T01:43:29.403Z,607.88
2022-12-31T01:43:39.405Z,607.63
2022-12-31T01:43:49.409Z,607.71
2022-12-31T01:43:59.409Z,607.71
2022-12-31T01:44:09.408Z,607.63
2022-12-31T01:44:19.390Z,607.78
2022-12-31T01:44:29.411Z,607.76
2022-12-31T01:44:39.412Z,607.54
2022-12-31T01:44:49.411Z,607.47
2022-12-31T01:44:59.412Z,607.67
2022-12-31T01:45:09.415Z,607.58
2022-12-31T01:45:19.415Z,607.31
2022-12-31T01:45:29.400Z,607.45
2022-12-31T01:45:39.412Z,607.22
2022-12-31T01:45:49.410Z,607.43
2022-12-31T01:45:59.457Z,607.57
2022-12-31T01:46:09.447Z,607.36
2022-12-31T01:46:19.457Z,607.39
2022-12-31T01:46:29.457Z,607.64
2022-12-31T01:46:39.474Z,607.70
2022-12-31T01:46:49.426Z,607.70
2022-12-31T01:46:59.448Z,607.81
2022-12-31T01:47:09.421Z,607.47
2022-12-31T01:47:19.430Z,607.47
2022-12-31T01:47:29.422Z,607.47
2022-12-31T01:47:39.430Z,607.41
2022-12-31T01:47:49.425Z,607.23
2022-12-31T01:47:59.424Z,607.59
2022-12-31T01:48:09.426Z,607.60
2022-12-31T01:48:19.428Z,607.53
2022-12-31T01:48:29.432Z,607.56
2022-12-31T01:48:39.430Z,607.61
2022-12-31T01:48:49.429Z,607.90
2022-12-31T01:48:59.429Z,607.96
2022-12-31T01:49:09.436Z,608.11
2022-12-31T01:49:19.430Z,608.05
2022-12-31T01:49:29.443Z,608.02
2022-12-31T01:49:39.434Z,607.94
2022-12-31T01:49:49.460Z,607.97
2022-12-31T01:49:59.434Z,607.98
2022-12-31T01:50:09.458Z,607.56
2022-12-31T01:50:19.443Z,607.74
2022-12-31T01:50:29.444Z,608.20
2022-12-31T01:50:39.434Z,608.10
2022-12-31T01:50:49.436Z,608.13
2022-12-31T01:50:59.438Z,607.95
2022-12-31T01:51:09.436Z,607.69
2022-12-31T01:51:19.439Z,607.58
2022-12-31T01:51:29.439Z,607.75
2022-12-31T01:51:39.444Z,607.90
2022-12-31T01:51:49.444Z,607.81
2022-12-31T01:51:59.442Z,607.89
2022-12-31T01:52:09.449Z,607.92
2022-12-31T01:52:19.445Z,607.61
2022-12-31T01:52:29.446Z,607.80
2022-12-31T01:52:39.449Z,607.78
2022-12-31T01:52:49.450Z,607.76
2022-12-31T01:52:59.445Z,608.08
2022-12-31T01:53:09.471Z,608.06
2022-12-31T01:53:19.449Z,607.64
2022-12-31T01:53:29.447Z,608.01
2022-12-31T01:53:41.016Z,608.01
2022-12-31T01:53:49.456Z,607.88
2022-12-31T01:53:59.451Z,608.18
2022-12-31T01:54:09.451Z,608.13
2022-12-31T01:54:19.457Z,608.19
2022-12-31T01:54:29.455Z,608.15
2022-12-31T01:54:39.458Z,608.23
2022-12-31T01:54:49.459Z,608.04
2022-12-31T01:54:59.458Z,608.14
2022-12-31T01:55:09.459Z,608.06
2022-12-31T01:55:19.467Z,607.89
2022-12-31T01:55:29.458Z,608.07
2022-12-31T01:55:39.461Z,608.10
2022-12-31T01:55:49.469Z,608.22
2022-12-31T01:55:59.475Z,608.26
2022-12-31T01:56:09.462Z,608.31
2022-12-31T01:56:19.459Z,608.15
2022-12-31T01:56:29.467Z,607.90
2022-12-31T01:56:39.465Z,607.79
2022-12-31T01:56:49.466Z,607.98
2022-12-31T01:56:59.470Z,608.04
2022-12-31T01:57:09.467Z,608.03
2022-12-31T01:57:19.470Z,607.96
2022-12-31T01:57:29.472Z,608.09
2022-12-31T01:57:39.470Z,608.01
2022-12-31T01:57:49.472Z,608.32
2022-12-31T01:57:59.474Z,608.10
2022-12-31T01:58:09.475Z,608.16
2022-12-31T01:58:19.475Z,608.49
2022-12-31T01:58:29.479Z,608.15
2022-12-31T01:58:39.479Z,608.17
2022-12-31T01:58:49.465Z,608.17
2022-12-31T01:58:59.478Z,608.17
2022-12-31T01:59:09.479Z,608.18
2022-12-31T01:59:19.482Z,608.27
2022-12-31T01:59:29.479Z,608.41
2022-12-31T01:59:39.479Z,608.40
2022-12-31T01:59:49.479Z,608.29
2022-12-31T01:59:59.481Z,608.13
2022-12-31T02:00:09.487Z,608.05
2022-12-31T02:00:19.499Z,607.90
2022-12-31T02:00:29.486Z,608.05
2022-12-31T02:00:39.485Z,607.90
2022-12-31T02:00:49.467Z,607.80
2022-12-31T02:00:59.569Z,607.76
2022-12-31T02:01:09.526Z,608.12
2022-12-31T02:01:19.685Z,608.15
2022-12-31T02:01:29.636Z,608.10
2022-12-31T02:01:39.598Z,608.35
2022-12-31T02:01:49.584Z,608.35
2022-12-31T02:01:59.631Z,608.38
2022-12-31T02:02:09.571Z,608.35
2022-12-31T02:02:19.641Z,608.47
2022-12-31T02:02:29.627Z,608.47
2022-12-31T02:02:39.592Z,608.33
2022-12-31T02:02:49.563Z,608.40
2022-12-31T02:02:59.523Z,608.29
2022-12-31T02:03:09.563Z,608.24
2022-12-31T02:03:19.516Z,608.57
2022-12-31T02:03:29.515Z,608.83
2022-12-31T02:03:39.498Z,608.55
2022-12-31T02:03:49.500Z,608.72
2022-12-31T02:03:59.515Z,608.69
2022-12-31T02:04:09.499Z,608.72
2022-12-31T02:04:19.499Z,608.70
2022-12-31T02:04:29.499Z,608.53
2022-12-31T02:04:39.503Z,608.61
2022-12-31T02:04:49.508Z,609.03
2022-12-31T02:04:59.509Z,608.70
2022-12-31T02:05:09.516Z,608.67
2022-12-31T02:05:19.512Z,608.73