createdAt,value
2017-11-17T00:00:27.256Z,1018.82
2017-11-17T00:01:26.585Z,1018.85
2017-11-17T00:02:26.552Z,1018.87
2017-11-17T00:03:26.527Z,1018.93
2017-11-17T00:04:26.499Z,1018.96
2017-11-17T00:05:26.478Z,1018.93
2017-11-17T00:06:26.457Z,1018.95
2017-11-17T00:07:26.415Z,1018.94
2017-11-17T00:08:26.391Z,1018.90
2017-11-17T00:09:26.359Z,1018.96
2017-11-17T00:10:26.330Z,1018.99
2017-11-17T00:11:26.299Z,1019.01
2017-11-17T00:12:26.295Z,1018.98
2017-11-17T00:13:26.249Z,1019.00
2017-11-17T00:14:26.222Z,1018.98
2017-11-17T00:15:26.195Z,1019.04
2017-11-17T00:16:26.163Z,1019.06
2017-11-17T00:17:26.135Z,1019.07
2017-11-17T00:18:26.361Z,1019.07
2017-11-17T00:19:26.078Z,1019.04
2017-11-17T00:20:26.056Z,1019.07
2017-11-17T00:21:26.030Z,1019.08
2017-11-17T00:22:26.008Z,1019.11
2017-11-17T00:23:25.971Z,1019.15
2017-11-17T00:24:25.943Z,1019.15
2017-11-17T00:25:25.914Z,1019.13
2017-11-17T00:26:25.889Z,1019.17
2017-11-17T00:27:25.860Z,1019.17
2017-11-17T00:28:25.830Z,1019.17
2017-11-17T00:29:25.806Z,1019.19
2017-11-17T00:30:26.077Z,1019.17
2017-11-17T00:31:25.749Z,1019.16
2017-11-17T00:32:25.717Z,1019.16
2017-11-17T00:33:25.693Z,1019.21
2017-11-17T00:34:25.669Z,1019.22
2017-11-17T00:35:25.634Z,1019.24
2017-11-17T00:36:25.864Z,1019.21
2017-11-17T00:37:25.584Z,1019.23
2017-11-17T00:38:25.550Z,1019.17
2017-11-17T00:39:25.523Z,1019.20
2017-11-17T00:40:25.496Z,1019.22
2017-11-17T00:41:25.475Z,1019.20
2017-11-17T00:42:25.443Z,1019.24
2017-11-17T00:43:25.416Z,1019.19
2017-11-17T00:44:25.392Z,1019.25
2017-11-17T00:45:25.365Z,1019.26
2017-11-17T00:46:25.326Z,1019.32
2017-11-17T00:47:25.303Z,1019.33
2017-11-17T00:48:25.274Z,1019.28
2017-11-17T00:49:25.251Z,1019.31
2017-11-17T00:50:25.219Z,1019.30
2017-11-17T00:51:25.192Z,1019.37
2017-11-17T00:52:25.162Z,1019.38
2017-11-17T00:53:25.139Z,1019.39
2017-11-17T00:54:25.104Z,1019.39
2017-11-17T00:55:25.083Z,1019.39
2017-11-17T00:56:25.059Z,1019.44
2017-11-17T00:57:25.027Z,1019.45
2017-11-17T00:58:24.996Z,1019.45
2017-11-17T00:59:24.969Z,1019.48
2017-11-17T01:00:25.289Z,1019.45
2017-11-17T01:01:24.906Z,1019.46
2017-11-17T01:02:24.878Z,1019.48
2017-11-17T01:03:24.851Z,1019.51
2017-11-17T01:04:24.829Z,1019.52
2017-11-17T01:05:24.802Z,1019.52
2017-11-17T01:06:25.016Z,1019.55
2017-11-17T01:07:24.737Z,1019.55
2017-11-17T01:08:24.709Z,1019.54
2017-11-17T01:09:24.684Z,1019.58
2017-11-17T01:10:24.654Z,1019.63
2017-11-17T01:11:24.625Z,1019.60
2017-11-17T01:12:24.601Z,1019.64
2017-11-17T01:13:24.590Z,1019.68
2017-11-17T01:14:24.547Z,1019.70
2017-11-17T01:15:24.522Z,1019.72
2017-11-17T01:16:24.488Z,1019.70
2017-11-17T01:17:24.456Z,1019.71
2017-11-17T01:18:24.441Z,1019.66
2017-11-17T01:19:24.405Z,1019.77
2017-11-17T01:20:24.373Z,1019.75
2017-11-17T01:21:24.346Z,1019.78
2017-11-17T01:22:24.321Z,1019.77
2017-11-17T01:23:24.289Z,1019.76
2017-11-17T01:24:24.567Z,1019.73
2017-11-17T01:25:24.235Z,1019.75
2017-11-17T01:26:24.200Z,1019.77
2017-11-17T01:27:24.177Z,1019.80
2017-11-17T01:28:24.148Z,1019.79
2017-11-17T01:29:24.114Z,1019.77
2017-11-17T01:30:24.348Z,1019.84
2017-11-17T01:31:24.063Z,1019.80
2017-11-17T01:32:24.039Z,1019.82
2017-11-17T01:33:24.008Z,1019.86
2017-11-17T01:34:23.972Z,1019.86
2017-11-17T01:35:23.948Z,1019.90
2017-11-17T01:36:23.926Z,1019.83
2017-11-17T01:37:23.895Z,1019.90
2017-11-17T01:38:23.864Z,1019.92
2017-11-17T01:39:23.838Z,1019.89
2017-11-17T01:40:24.058Z,1019.93
2017-11-17T01:41:23.784Z,1019.88
2017-11-17T01:42:23.750Z,1019.92
2017-11-17T01:43:23.720Z,1019.93
2017-11-17T01:44:23.693Z,1019.94
2017-11-17T01:45:23.685Z,1019.92
2017-11-17T01:46:23.634Z,1019.97
2017-11-17T01:47:23.609Z,1019.97
2017-11-17T01:48:23.575Z,1019.95
2017-11-17T01:49:23.555Z,1019.98
2017-11-17T01:50:23.517Z,1019.99
2017-11-17T01:51:23.493Z,1019.95
2017-11-17T01:52:23.464Z,1019.99
2017-11-17T01:53:23.437Z,1020.01
2017-11-17T01:54:23.403Z,1020.00
2017-11-17T01:55:23.390Z,1020.02
2017-11-17T01:56:23.350Z,1020.03
2017-11-17T01:57:23.319Z,1020.03
2017-11-17T01:58:23.540Z,1020.05
2017-11-17T01:59:23.264Z,1020.07
2017-11-17T02:00:23.230Z,1020.06
2017-11-17T02:01:23.207Z,1020.08
2017-11-17T02:02:23.173Z,1020.04
2017-11-17T02:03:23.176Z,1020.06
2017-11-17T02:04:23.482Z,1020.11
2017-11-17T02:05:23.091Z,1020.10
2017-11-17T02:06:23.063Z,1020.09
2017-11-17T02:07:23.039Z,1020.12
2017-11-17T02:08:23.001Z,1020.17
2017-11-17T02:09:22.978Z,1020.17
2017-11-17T02:10:22.949Z,1020.17
2017-11-17T02:11:22.918Z,1020.20
2017-11-17T02:12:22.888Z,1020.14
2017-11-17T02:13:22.864Z,1020.21
2017-11-17T02:14:22.835Z,1020.18
2017-11-17T02:15:22.806Z,1020.18
2017-11-17T02:16:22.773Z,1020.22
2017-11-17T02:17:22.745Z,1020.20
2017-11-17T02:18:22.721Z,1020.24
2017-11-17T02:19:22.697Z,1020.27
2017-11-17T02:20:22.660Z,1020.26
2017-11-17T02:21:22.630Z,1020.22
2017-11-17T02:22:22.902Z,1020.24
2017-11-17T02:23:22.574Z,1020.26
2017-11-17T02:24:22.543Z,1020.23
2017-11-17T02:25:22.515Z,1020.24
2017-11-17T02:26:22.481Z,1020.24
2017-11-17T02:27:22.457Z,1020.25
2017-11-17T02:28:22.428Z,1020.27
2017-11-17T02:29:22.400Z,1020.25
2017-11-17T02:30:22.374Z,1020.26
2017-11-17T02:31:22.339Z,1020.27
2017-11-17T02:32:22.309Z,1020.28
2017-11-17T02:33:22.289Z,1020.25
2017-11-17T02:34:22.556Z,1020.28
2017-11-17T02:35:22.223Z,1020.27
2017-11-17T02:36:22.202Z,1020.26
2017-11-17T02:37:22.180Z,1020.28
2017-11-17T02:38:22.210Z,1020.28
2017-11-17T02:39:22.109Z,1020.26
2017-11-17T02:40:22.332Z,1020.32
2017-11-17T02:41:22.050Z,1020.33
2017-11-17T02:42:22.025Z,1020.31
2017-11-17T02:43:21.988Z,1020.37
2017-11-17T02:44:21.966Z,1020.31
2017-11-17T02:45:21.937Z,1020.32
2017-11-17T02:46:21.910Z,1020.38
2017-11-17T02:47:21.877Z,1020.35
2017-11-17T02:48:21.851Z,1020.33
2017-11-17T02:49:21.818Z,1020.30
2017-11-17T02:50:21.787Z,1020.34
2017-11-17T02:51:22.062Z,1020.42
2017-11-17T02:52:21.728Z,1020.35
2017-11-17T02:53:21.708Z,1020.35
2017-11-17T02:54:21.681Z,1020.39
2017-11-17T02:55:21.647Z,1020.37
2017-11-17T02:56:21.613Z,1020.40
2017-11-17T02:57:21.585Z,1020.43
2017-11-17T02:58:21.565Z,1020.42
2017-11-17T02:59:21.536Z,1020.43
2017-11-17T03:00:21.498Z,1020.41
2017-11-17T03:01:21.467Z,1020.45
2017-11-17T03:02:21.441Z,1020.45
2017-11-17T03:03:21.717Z,1020.49
2017-11-17T03:04:21.383Z,1020.53
2017-11-17T03:05:21.355Z,1020.50
2017-11-17T03:06:21.326Z,1020.47
2017-11-17T03:07:21.300Z,1020.50
2017-11-17T03:08:21.274Z,1020.48
2017-11-17T03:09:21.837Z,1020.53
2017-11-17T03:10:21.212Z,1020.52
2017-11-17T03:11:21.180Z,1020.53
2017-11-17T03:12:21.151Z,1020.54
2017-11-17T03:13:21.121Z,1020.54
2017-11-17T03:14:21.095Z,1020.52
2017-11-17T03:15:21.316Z,1020.55
2017-11-17T03:16:21.035Z,1020.55
2017-11-17T03:17:21.011Z,1020.53
2017-11-17T03:18:20.976Z,1020.57
2017-11-17T03:19:20.952Z,1020.61
2017-11-17T03:20:20.924Z,1020.58
2017-11-17T03:21:20.888Z,1020.64
2017-11-17T03:22:20.861Z,1020.62
2017-11-17T03:23:20.835Z,1020.65
2017-11-17T03:24:20.801Z,1020.65
2017-11-17T03:25:20.774Z,1020.64
2017-11-17T03:26:20.744Z,1020.64
2017-11-17T03:27:20.708Z,1020.66
2017-11-17T03:28:20.683Z,1020.68
2017-11-17T03:29:20.662Z,1020.72
2017-11-17T03:30:20.629Z,1020.71
2017-11-17T03:31:20.610Z,1020.70
2017-11-17T03:32:20.576Z,1020.72
2017-11-17T03:33:20.537Z,1020.72
2017-11-17T03:34:20.517Z,1020.78
2017-11-17T03:35:20.482Z,1020.73
2017-11-17T03:36:20.449Z,1020.78
2017-11-17T03:37:20.421Z,1020.76
2017-11-17T03:38:20.397Z,1020.77
2017-11-17T03:39:20.370Z,1020.79
2017-11-17T03:40:20.336Z,1020.76
2017-11-17T03:41:20.299Z,1020.80
2017-11-17T03:42:20.276Z,1020.80
2017-11-17T03:43:20.248Z,1020.78
2017-11-17T03:44:20.217Z,1020.80
2017-11-17T03:45:20.440Z,1020.78
2017-11-17T03:46:20.163Z,1020.80
2017-11-17T03:47:20.125Z,1020.81
2017-11-17T03:48:20.105Z,1020.81
2017-11-17T03:49:20.069Z,1020.80
2017-11-17T03:50:20.035Z,1020.83
2017-11-17T03:51:20.010Z,1020.82
2017-11-17T03:52:19.981Z,1020.87
2017-11-17T03:53:19.947Z,1020.81
2017-11-17T03:54:19.925Z,1020.85
2017-11-17T03:55:19.892Z,1020.84
2017-11-17T03:56:19.864Z,1020.85
2017-11-17T03:57:19.834Z,1020.88
2017-11-17T03:58:19.806Z,1020.89
2017-11-17T03:59:19.772Z,1020.92
2017-11-17T04:00:19.746Z,1020.96
2017-11-17T04:01:19.719Z,1020.93
2017-11-17T04:02:19.987Z,1020.92
2017-11-17T04:03:19.656Z,1020.99
2017-11-17T04:04:19.626Z,1020.95
2017-11-17T04:05:19.601Z,1020.96
2017-11-17T04:06:19.568Z,1020.94
2017-11-17T04:07:19.538Z,1020.96
2017-11-17T04:08:19.519Z,1020.97
2017-11-17T04:09:19.493Z,1021.02
2017-11-17T04:10:19.458Z,1021.02
2017-11-17T04:11:19.421Z,1020.99
2017-11-17T04:12:19.393Z,1021.02
2017-11-17T04:13:19.365Z,1021.02
2017-11-17T04:14:19.339Z,1021.02
2017-11-17T04:15:19.312Z,1021.03
2017-11-17T04:16:19.273Z,1021.08
2017-11-17T04:17:19.253Z,1021.08
2017-11-17T04:18:19.219Z,1021.10
2017-11-17T04:19:19.184Z,1021.10
2017-11-17T04:20:19.408Z,1021.11
2017-11-17T04:21:19.131Z,1021.12
2017-11-17T04:22:19.101Z,1021.13
2017-11-17T04:23:19.070Z,1021.13
2017-11-17T04:24:19.041Z,1021.16
2017-11-17T04:25:19.018Z,1021.18
2017-11-17T04:26:18.984Z,1021.17
2017-11-17T04:27:18.956Z,1021.22
2017-11-17T04:28:18.922Z,1021.24
2017-11-17T04:29:18.895Z,1021.20
2017-11-17T04:30:18.866Z,1021.24
2017-11-17T04:31:19.130Z,1021.22
2017-11-17T04:32:18.807Z,1021.21
2017-11-17T04:33:18.772Z,1021.25
2017-11-17T04:34:18.742Z,1021.29
2017-11-17T04:35:18.720Z,1021.28
2017-11-17T04:36:18.686Z,1021.24
2017-11-17T04:37:18.670Z,1021.24
2017-11-17T04:38:18.633Z,1021.24
2017-11-17T04:39:18.603Z,1021.30
2017-11-17T04:40:18.565Z,1021.28
2017-11-17T04:41:18.545Z,1021.28
2017-11-17T04:42:18.511Z,1021.27
2017-11-17T04:43:18.483Z,1021.30
2017-11-17T04:44:18.451Z,1021.31
2017-11-17T04:45:18.429Z,1021.34
2017-11-17T04:46:18.392Z,1021.31
2017-11-17T04:47:18.363Z,1021.37
2017-11-17T04:48:18.337Z,1021.38
2017-11-17T04:49:18.605Z,1021.31
2017-11-17T04:50:18.274Z,1021.36
2017-11-17T04:51:18.245Z,1021.36
2017-11-17T04:52:18.215Z,1021.42
2017-11-17T04:53:18.184Z,1021.37
2017-11-17T04:54:18.160Z,1021.40
2017-11-17T04:55:18.381Z,1021.35
2017-11-17T04:56:18.103Z,1021.42
2017-11-17T04:57:18.066Z,1021.38
2017-11-17T04:58:18.039Z,1021.39
2017-11-17T04:59:18.009Z,1021.41
2017-11-17T05:00:17.977Z,1021.38
2017-11-17T05:01:17.961Z,1021.44
2017-11-17T05:02:17.919Z,1021.42
2017-11-17T05:03:17.886Z,1021.43
2017-11-17T05:04:17.864Z,1021.39
2017-11-17T05:05:17.828Z,1021.43
2017-11-17T05:06:17.804Z,1021.42
2017-11-17T05:07:17.773Z,1021.47
2017-11-17T05:08:17.737Z,1021.45
2017-11-17T05:09:17.711Z,1021.47
2017-11-17T05:10:17.679Z,1021.43
2017-11-17T05:11:17.664Z,1021.47
2017-11-17T05:12:17.634Z,1021.44
2017-11-17T05:13:17.596Z,1021.45
2017-11-17T05:14:17.561Z,1021.49
2017-11-17T05:15:17.536Z,1021.49
2017-11-17T05:16:17.500Z,1021.48
2017-11-17T05:17:17.472Z,1021.46
2017-11-17T05:18:17.451Z,1021.46
2017-11-17T05:19:17.422Z,1021.50
2017-11-17T05:20:17.388Z,1021.48
2017-11-17T05:21:17.359Z,1021.47
2017-11-17T05:22:17.325Z,1021.48
2017-11-17T05:23:17.293Z,1021.47
2017-11-17T05:24:17.273Z,1021.49
2017-11-17T05:25:17.242Z,1021.52
2017-11-17T05:26:17.210Z,1021.53
2017-11-17T05:27:17.177Z,1021.54
2017-11-17T05:28:17.143Z,1021.58
2017-11-17T05:29:17.122Z,1021.61
2017-11-17T05:30:17.099Z,1021.58
2017-11-17T05:31:17.060Z,1021.61
2017-11-17T05:32:17.032Z,1021.56
2017-11-17T05:33:17.007Z,1021.56
2017-11-17T05:34:16.974Z,1021.55
2017-11-17T05:35:16.940Z,1021.58
2017-11-17T05:36:16.911Z,1021.61
2017-11-17T05:37:16.878Z,1021.63
2017-11-17T05:38:16.853Z,1021.61
2017-11-17T05:39:16.832Z,1021.62
2017-11-17T05:40:16.798Z,1021.65
2017-11-17T05:41:16.759Z,1021.63
2017-11-17T05:42:16.980Z,1021.64
2017-11-17T05:43:16.704Z,1021.65
2017-11-17T05:44:16.675Z,1021.58
2017-11-17T05:45:16.643Z,1021.57
2017-11-17T05:46:16.612Z,1021.60
2017-11-17T05:47:16.586Z,1021.54
2017-11-17T05:48:16.868Z,1021.57
2017-11-17T05:49:16.527Z,1021.56
2017-11-17T05:50:16.492Z,1021.58
2017-11-17T05:51:16.469Z,1021.61
2017-11-17T05:52:16.438Z,1021.61
2017-11-17T05:53:16.406Z,1021.60
2017-11-17T05:54:16.373Z,1021.64
2017-11-17T05:55:16.348Z,1021.64
2017-11-17T05:56:16.317Z,1021.63
2017-11-17T05:57:16.285Z,1021.66
2017-11-17T05:58:16.253Z,1021.67
2017-11-17T05:59:16.484Z,1021.70
2017-11-17T06:00:16.195Z,1021.67
2017-11-17T06:01:16.164Z,1021.72
2017-11-17T06:02:16.139Z,1021.75
2017-11-17T06:03:16.113Z,1021.74
2017-11-17T06:04:16.078Z,1021.80
2017-11-17T06:05:16.349Z,1021.77
2017-11-17T06:06:16.021Z,1021.75
2017-11-17T06:07:15.987Z,1021.76
2017-11-17T06:08:15.957Z,1021.71
2017-11-17T06:09:15.938Z,1021.80
2017-11-17T06:10:15.902Z,1021.72
2017-11-17T06:11:15.878Z,1021.79
2017-11-17T06:12:15.841Z,1021.80
2017-11-17T06:13:15.811Z,1021.82
2017-11-17T06:14:15.777Z,1021.81
2017-11-17T06:15:15.755Z,1021.79
2017-11-17T06:16:15.718Z,1021.86
2017-11-17T06:17:15.700Z,1021.84
2017-11-17T06:18:15.666Z,1021.81
2017-11-17T06:19:15.636Z,1021.84
2017-11-17T06:20:15.610Z,1021.80
2017-11-17T06:21:15.576Z,1021.78
2017-11-17T06:22:15.545Z,1021.85
2017-11-17T06:23:15.513Z,1021.90
2017-11-17T06:24:15.479Z,1021.90
2017-11-17T06:25:15.458Z,1021.94
2017-11-17T06:26:15.430Z,1021.91
2017-11-17T06:27:15.390Z,1021.95
2017-11-17T06:28:15.365Z,1021.95
2017-11-17T06:29:15.340Z,1021.97
2017-11-17T06:30:15.307Z,1022.00
2017-11-17T06:31:15.276Z,1022.00
2017-11-17T06:32:15.248Z,1022.02
2017-11-17T06:33:15.213Z,1022.01
2017-11-17T06:34:15.195Z,1021.98
2017-11-17T06:35:15.151Z,1022.03
2017-11-17T06:36:15.124Z,1022.01
2017-11-17T06:37:15.092Z,1022.00
2017-11-17T06:38:15.064Z,1022.07
2017-11-17T06:39:15.036Z,1022.01
2017-11-17T06:40:15.005Z,1022.05
2017-11-17T06:41:14.973Z,1022.04
2017-11-17T06:42:14.942Z,1022.07
2017-11-17T06:43:14.917Z,1022.09
2017-11-17T06:44:14.881Z,1022.11
2017-11-17T06:45:14.856Z,1022.10
2017-11-17T06:46:14.828Z,1022.13
2017-11-17T06:47:14.792Z,1022.10
2017-11-17T06:48:14.771Z,1022.12
2017-11-17T06:49:14.743Z,1022.16
2017-11-17T06:50:14.710Z,1022.15
2017-11-17T06:51:14.685Z,1022.19
2017-11-17T06:52:14.645Z,1022.22
2017-11-17T06:53:14.621Z,1022.20
2017-11-17T06:54:14.587Z,1022.22
2017-11-17T06:55:14.557Z,1022.21
2017-11-17T06:56:14.524Z,1022.24
2017-11-17T06:57:14.501Z,1022.23
2017-11-17T06:58:14.468Z,1022.26
2017-11-17T06:59:14.439Z,1022.25
2017-11-17T07:00:14.405Z,1022.26
2017-11-17T07:01:14.388Z,1022.30
2017-11-17T07:02:14.354Z,1022.29
2017-11-17T07:03:14.324Z,1022.27
2017-11-17T07:04:14.884Z,1022.28
2017-11-17T07:05:14.255Z,1022.24
2017-11-17T07:06:14.230Z,1022.22
2017-11-17T07:07:14.219Z,1022.23
2017-11-17T07:08:14.175Z,1022.26
2017-11-17T07:09:14.136Z,1022.21
2017-11-17T07:10:14.207Z,1022.20
2017-11-17T07:11:14.087Z,1022.27
2017-11-17T07:12:14.052Z,1022.37
2017-11-17T07:13:14.023Z,1022.37
2017-11-17T07:14:13.992Z,1022.40
2017-11-17T07:15:13.968Z,1022.44
2017-11-17T07:16:13.932Z,1022.43
2017-11-17T07:17:13.900Z,1022.56
2017-11-17T07:18:13.884Z,1022.43
2017-11-17T07:19:13.849Z,1022.50
2017-11-17T07:20:13.821Z,1022.53
2017-11-17T07:21:13.792Z,1022.54
2017-11-17T07:22:13.755Z,1022.55
2017-11-17T07:23:13.735Z,1022.54
2017-11-17T07:24:13.699Z,1022.56
2017-11-17T07:25:13.667Z,1022.59
2017-11-17T07:26:13.639Z,1022.57
2017-11-17T07:27:13.610Z,1022.58
2017-11-17T07:28:13.582Z,1022.61
2017-11-17T07:29:13.571Z,1022.63
2017-11-17T07:30:13.527Z,1022.64
2017-11-17T07:31:13.498Z,1022.63
2017-11-17T07:32:13.476Z,1022.68
2017-11-17T07:33:13.440Z,1022.69
2017-11-17T07:34:13.406Z,1022.74
2017-11-17T07:35:13.380Z,1022.68
2017-11-17T07:36:13.355Z,1022.71
2017-11-17T07:37:13.319Z,1022.75
2017-11-17T07:38:13.302Z,1022.81
2017-11-17T07:39:14.064Z,1022.85
2017-11-17T07:40:13.234Z,1022.84
2017-11-17T07:41:13.209Z,1022.91
2017-11-17T07:42:13.176Z,1022.90
2017-11-17T07:43:13.148Z,1022.87
2017-11-17T07:44:13.126Z,1022.89
2017-11-17T07:45:13.095Z,1022.91
2017-11-17T07:46:13.062Z,1022.89
2017-11-17T07:47:13.032Z,1022.94
2017-11-17T07:48:13.008Z,1022.94
2017-11-17T07:49:12.979Z,1022.92
2017-11-17T07:50:12.945Z,1022.97
2017-11-17T07:51:12.913Z,1022.97
2017-11-17T07:52:12.890Z,1023.01
2017-11-17T07:53:12.858Z,1022.98
2017-11-17T07:54:12.835Z,1023.00
2017-11-17T07:55:12.819Z,1023.00
2017-11-17T07:56:12.782Z,1023.06
2017-11-17T07:57:13.000Z,1023.14
2017-11-17T07:58:12.727Z,1023.11
2017-11-17T07:59:12.699Z,1023.08
2017-11-17T08:00:12.673Z,1023.10
2017-11-17T08:01:12.643Z,1023.11
2017-11-17T08:02:12.602Z,1023.16
2017-11-17T08:03:12.581Z,1023.03
2017-11-17T08:04:12.553Z,1023.03
2017-11-17T08:05:12.531Z,1023.03
2017-11-17T08:06:12.502Z,1022.92
2017-11-17T08:07:12.465Z,1022.94
2017-11-17T08:08:12.442Z,1022.98
2017-11-17T08:09:12.707Z,1022.94
2017-11-17T08:10:12.390Z,1022.95
2017-11-17T08:11:12.361Z,1023.03
2017-11-17T08:12:12.341Z,1023.02
2017-11-17T08:13:12.297Z,1023.00
2017-11-17T08:14:12.278Z,1023.02
2017-11-17T08:15:12.246Z,1023.04
2017-11-17T08:16:12.218Z,1022.97
2017-11-17T08:17:12.196Z,1023.03
2017-11-17T08:18:12.162Z,1022.94
2017-11-17T08:19:12.134Z,1023.00
2017-11-17T08:20:12.110Z,1023.06
2017-11-17T08:21:12.080Z,1023.09
2017-11-17T08:22:12.052Z,1023.12
2017-11-17T08:23:12.029Z,1023.09
2017-11-17T08:24:12.000Z,1023.10
2017-11-17T08:25:11.969Z,1023.13
2017-11-17T08:26:11.946Z,1023.13
2017-11-17T08:27:11.918Z,1023.13
2017-11-17T08:28:11.887Z,1023.15
2017-11-17T08:29:11.865Z,1023.14
2017-11-17T08:30:11.836Z,1023.15
2017-11-17T08:31:11.819Z,1023.14
2017-11-17T08:32:11.782Z,1023.13
2017-11-17T08:33:11.863Z,1023.16
2017-11-17T08:34:11.726Z,1023.14
2017-11-17T08:35:11.705Z,1023.16
2017-11-17T08:36:11.679Z,1023.11
2017-11-17T08:37:11.648Z,1023.14
2017-11-17T08:38:11.917Z,1023.15
2017-11-17T08:39:11.593Z,1023.13
2017-11-17T08:40:11.566Z,1023.14
2017-11-17T08:41:11.532Z,1023.15
2017-11-17T08:42:11.515Z,1023.25
2017-11-17T08:43:11.484Z,1023.24
2017-11-17T08:44:11.458Z,1023.23
2017-11-17T08:45:11.437Z,1023.22
2017-11-17T08:46:11.405Z,1023.20
2017-11-17T08:47:11.387Z,1023.20
2017-11-17T08:48:11.358Z,1023.21
2017-11-17T08:49:11.324Z,1023.27
2017-11-17T08:50:11.301Z,1023.20
2017-11-17T08:51:11.276Z,1023.24
2017-11-17T08:52:11.247Z,1023.22
2017-11-17T08:53:11.222Z,1023.21
2017-11-17T08:54:11.226Z,1023.24
2017-11-17T08:55:11.176Z,1023.19
2017-11-17T08:56:11.150Z,1023.24
2017-11-17T08:57:11.136Z,1023.23
2017-11-17T08:58:11.086Z,1023.19
2017-11-17T08:59:11.065Z,1023.22
2017-11-17T09:00:11.039Z,1023.09
2017-11-17T09:01:11.016Z,1023.08
2017-11-17T09:02:10.986Z,1023.17
2017-11-17T09:03:10.962Z,1023.11
2017-11-17T09:04:10.935Z,1023.16
2017-11-17T09:05:10.901Z,1023.17
2017-11-17T09:06:10.884Z,1023.21
2017-11-17T09:07:10.857Z,1023.16
2017-11-17T09:08:10.928Z,1023.21
2017-11-17T09:09:10.801Z,1023.22
2017-11-17T09:10:10.787Z,1023.17
2017-11-17T09:11:10.757Z,1023.16
2017-11-17T09:12:10.725Z,1023.20
2017-11-17T09:13:10.708Z,1023.22
2017-11-17T09:14:10.676Z,1023.24
2017-11-17T09:15:10.644Z,1023.23
2017-11-17T09:16:10.625Z,1023.25
2017-11-17T09:17:10.599Z,1023.28
2017-11-17T09:18:10.574Z,1023.27
2017-11-17T09:19:10.541Z,1023.30
2017-11-17T09:20:10.515Z,1023.31
2017-11-17T09:21:10.498Z,1023.32
2017-11-17T09:22:10.479Z,1023.31
2017-11-17T09:23:10.445Z,1023.28
2017-11-17T09:24:10.419Z,1023.35
2017-11-17T09:25:10.390Z,1023.27
2017-11-17T09:26:10.368Z,1023.31
2017-11-17T09:27:10.339Z,1023.31
2017-11-17T09:28:10.324Z,1023.32
2017-11-17T09:29:10.292Z,1023.39
2017-11-17T09:30:10.260Z,1023.31
2017-11-17T09:31:10.239Z,1023.34
2017-11-17T09:32:10.220Z,1023.33
2017-11-17T09:33:10.192Z,1023.35
2017-11-17T09:34:10.160Z,1023.33
2017-11-17T09:35:10.141Z,1023.37
2017-11-17T09:36:10.109Z,1023.34
2017-11-17T09:37:10.087Z,1023.39
2017-11-17T09:38:10.064Z,1023.39
2017-11-17T09:39:10.033Z,1023.36
2017-11-17T09:40:10.009Z,1023.37
2017-11-17T09:41:09.984Z,1023.36
2017-11-17T09:42:09.963Z,1023.38
2017-11-17T09:43:10.036Z,1023.34
2017-11-17T09:44:09.913Z,1023.28
2017-11-17T09:45:09.892Z,1023.33
2017-11-17T09:46:09.855Z,1023.31
2017-11-17T09:47:09.836Z,1023.30
2017-11-17T09:48:09.810Z,1023.37
2017-11-17T09:49:09.789Z,1023.32
2017-11-17T09:50:09.761Z,1023.31
2017-11-17T09:51:09.731Z,1023.32
2017-11-17T09:52:09.710Z,1023.30
2017-11-17T09:53:09.680Z,1023.33
2017-11-17T09:54:09.661Z,1023.35
2017-11-17T09:55:09.632Z,1023.28
2017-11-17T09:56:09.603Z,1023.25
2017-11-17T09:57:09.584Z,1023.30
2017-11-17T09:58:09.562Z,1023.35
2017-11-17T09:59:09.537Z,1023.31
2017-11-17T10:00:09.509Z,1023.33
2017-11-17T10:01:09.480Z,1023.35
2017-11-17T10:02:09.457Z,1023.32
2017-11-17T10:03:09.427Z,1023.32
2017-11-17T10:04:09.409Z,1023.31
2017-11-17T10:05:09.388Z,1023.35
2017-11-17T10:06:09.358Z,1023.34
2017-11-17T10:07:09.333Z,1023.42
2017-11-17T10:08:09.307Z,1023.40
2017-11-17T10:09:09.281Z,1023.40
2017-11-17T10:10:09.260Z,1023.42
2017-11-17T10:11:09.239Z,1023.39
2017-11-17T10:12:09.213Z,1023.45
2017-11-17T10:13:09.185Z,1023.47
2017-11-17T10:14:09.165Z,1023.44
2017-11-17T10:15:09.144Z,1023.43
2017-11-17T10:16:09.122Z,1023.45
2017-11-17T10:17:09.098Z,1023.42
2017-11-17T10:18:09.075Z,1023.48
2017-11-17T10:19:09.038Z,1023.51
2017-11-17T10:20:09.035Z,1023.48
2017-11-17T10:21:08.995Z,1023.53
2017-11-17T10:22:08.966Z,1023.50
2017-11-17T10:23:08.939Z,1023.57
2017-11-17T10:24:08.913Z,1023.56
2017-11-17T10:25:08.893Z,1023.58
2017-11-17T10:26:08.873Z,1023.67
2017-11-17T10:27:08.844Z,1023.66
2017-11-17T10:28:08.822Z,1023.69
2017-11-17T10:29:08.795Z,1023.71
2017-11-17T10:30:08.775Z,1023.77
2017-11-17T10:31:08.751Z,1023.82
2017-11-17T10:32:08.725Z,1023.85
2017-11-17T10:33:08.711Z,1023.87
2017-11-17T10:34:08.680Z,1023.85
2017-11-17T10:35:08.656Z,1023.82
2017-11-17T10:36:08.635Z,1023.76
2017-11-17T10:37:08.603Z,1023.81
2017-11-17T10:38:08.577Z,1023.76
2017-11-17T10:39:08.552Z,1023.74
2017-11-17T10:40:08.530Z,1023.77
2017-11-17T10:41:08.508Z,1023.81
2017-11-17T10:42:08.887Z,1023.88
2017-11-17T10:43:08.463Z,1023.88
2017-11-17T10:44:08.436Z,1023.93
2017-11-17T10:45:08.415Z,1024.00
2017-11-17T10:46:08.394Z,1024.08
2017-11-17T10:47:08.369Z,1024.20
2017-11-17T10:48:08.357Z,1024.41
2017-11-17T10:49:08.328Z,1024.46
2017-11-17T10:50:08.298Z,1024.50
2017-11-17T10:51:08.277Z,1024.48
2017-11-17T10:52:08.251Z,1024.35
2017-11-17T10:53:08.230Z,1024.35
2017-11-17T10:54:08.211Z,1024.37
2017-11-17T10:55:08.182Z,1024.29
2017-11-17T10:56:08.161Z,1024.28
2017-11-17T10:57:08.139Z,1024.27
2017-11-17T10:58:08.103Z,1024.29
2017-11-17T10:59:08.080Z,1024.35
2017-11-17T11:00:08.069Z,1024.33
2017-11-17T11:01:08.039Z,1024.28
2017-11-17T11:02:08.013Z,1024.25
2017-11-17T11:03:07.990Z,1024.23
2017-11-17T11:04:07.968Z,1024.24
2017-11-17T11:05:07.942Z,1023.66
2017-11-17T11:06:08.228Z,1024.05
2017-11-17T11:07:07.903Z,1023.90
2017-11-17T11:08:07.876Z,1024.30
2017-11-17T11:09:07.858Z,1024.12
2017-11-17T11:10:07.845Z,1024.24
2017-11-17T11:11:07.803Z,1023.92
2017-11-17T11:12:07.781Z,1024.18
2017-11-17T11:13:07.762Z,1024.19
2017-11-17T11:14:07.734Z,1024.20
2017-11-17T11:15:07.718Z,1024.10
2017-11-17T11:16:07.706Z,1024.09
2017-11-17T11:17:07.683Z,1024.09
2017-11-17T11:18:07.645Z,1024.06
2017-11-17T11:19:07.619Z,1023.98
2017-11-17T11:20:07.596Z,1024.02
2017-11-17T11:21:07.576Z,1023.95
2017-11-17T11:22:07.560Z,1023.94
2017-11-17T11:23:07.536Z,1023.98
2017-11-17T11:24:07.612Z,1023.98
2017-11-17T11:25:07.478Z,1023.98
2017-11-17T11:26:07.470Z,1023.90
2017-11-17T11:27:07.440Z,1023.96
2017-11-17T11:28:07.414Z,1023.96
2017-11-17T11:29:07.391Z,1023.92
2017-11-17T11:30:07.622Z,1023.94
2017-11-17T11:31:07.354Z,1023.98
2017-11-17T11:32:07.323Z,1023.94
2017-11-17T11:33:07.302Z,1023.98
2017-11-17T11:34:07.280Z,1023.89
2017-11-17T11:35:07.251Z,1023.95
2017-11-17T11:36:07.482Z,1023.96
2017-11-17T11:37:07.209Z,1023.94
2017-11-17T11:38:07.194Z,1023.97
2017-11-17T11:39:07.163Z,1023.93
2017-11-17T11:40:07.143Z,1023.93
2017-11-17T11:41:07.118Z,1023.92
2017-11-17T11:42:07.099Z,1023.84
2017-11-17T11:43:07.074Z,1023.87
2017-11-17T11:44:07.059Z,1023.84
2017-11-17T11:45:07.044Z,1023.81
2017-11-17T11:46:07.005Z,1023.91
2017-11-17T11:47:06.983Z,1023.91
2017-11-17T11:48:06.969Z,1023.89
2017-11-17T11:49:06.941Z,1024.06
2017-11-17T11:50:06.912Z,1024.09
2017-11-17T11:51:06.893Z,1024.07
2017-11-17T11:52:06.866Z,1024.07
2017-11-17T11:53:06.848Z,1024.08
2017-11-17T11:54:06.832Z,1024.12
2017-11-17T11:55:06.802Z,1024.07
2017-11-17T11:56:06.775Z,1024.03
2017-11-17T11:57:06.754Z,1024.08
2017-11-17T11:58:06.738Z,1024.12
2017-11-17T11:59:06.713Z,1024.05
2017-11-17T12:00:06.693Z,1024.03
2017-11-17T12:01:06.670Z,1024.03
2017-11-17T12:02:06.646Z,1024.02
2017-11-17T12:03:06.623Z,1023.91
2017-11-17T12:04:06.611Z,1023.35
2017-11-17T12:05:06.583Z,1023.63