createdAt,value
2019-02-14T00:00:24.630Z,2.80
2019-02-14T00:02:51.476Z,2.97
2019-02-14T00:05:18.390Z,2.67
2019-02-14T00:07:45.173Z,3.03
2019-02-14T00:10:11.961Z,2.70
2019-02-14T00:12:38.890Z,2.53
2019-02-14T00:15:13.491Z,2.57
2019-02-14T00:17:40.276Z,2.50
2019-02-14T00:20:08.510Z,2.60
2019-02-14T00:22:35.276Z,2.83
2019-02-14T00:25:02.404Z,2.80
2019-02-14T00:27:29.194Z,2.80
2019-02-14T00:29:55.989Z,2.77
2019-02-14T00:32:22.918Z,2.63
2019-02-14T00:34:49.695Z,2.70
2019-02-14T00:37:16.486Z,3.00
2019-02-14T00:39:43.402Z,2.27
2019-02-14T00:42:10.187Z,2.30
2019-02-14T00:44:36.957Z,1.87
2019-02-14T00:47:03.777Z,2.03
2019-02-14T00:49:30.571Z,2.40
2019-02-14T00:51:57.514Z,2.00
2019-02-14T00:54:24.315Z,2.00
2019-02-14T00:56:51.078Z,2.10
2019-02-14T00:59:18.007Z,1.60
2019-02-14T01:01:44.790Z,2.13
2019-02-14T01:04:11.645Z,2.03
2019-02-14T01:06:38.462Z,2.90
2019-02-14T01:09:05.557Z,2.27
2019-02-14T01:11:32.476Z,2.03
2019-02-14T01:13:59.273Z,2.40
2019-02-14T01:16:26.070Z,2.20
2019-02-14T01:18:52.921Z,2.13
2019-02-14T01:21:19.713Z,2.27
2019-02-14T01:23:46.497Z,2.27
2019-02-14T01:26:13.406Z,2.27
2019-02-14T01:28:40.207Z,2.40
2019-02-14T01:31:06.996Z,2.30
2019-02-14T01:33:33.811Z,2.30
2019-02-14T01:36:00.578Z,2.20
2019-02-14T01:38:27.409Z,2.30
2019-02-14T01:40:54.211Z,2.30
2019-02-14T01:43:20.994Z,2.53
2019-02-14T01:45:47.837Z,2.70
2019-02-14T01:48:14.612Z,2.23
2019-02-14T01:50:41.408Z,2.20
2019-02-14T01:53:08.335Z,2.60
2019-02-14T01:55:35.109Z,2.40
2019-02-14T01:58:01.902Z,2.40
2019-02-14T02:00:28.750Z,2.27
2019-02-14T02:02:55.550Z,2.27
2019-02-14T02:05:22.550Z,2.33
2019-02-14T02:07:49.333Z,2.30
2019-02-14T02:10:16.111Z,2.17
2019-02-14T02:12:42.934Z,2.20
2019-02-14T02:15:13.707Z,2.27
2019-02-14T02:17:40.648Z,2.73
2019-02-14T02:20:08.932Z,2.13
2019-02-14T02:22:35.719Z,1.90
2019-02-14T02:25:03.871Z,2.50
2019-02-14T02:27:34.285Z,2.13
2019-02-14T02:30:01.069Z,1.93
2019-02-14T02:32:27.885Z,1.90
2019-02-14T02:34:54.680Z,2.30
2019-02-14T02:37:21.538Z,2.20
2019-02-14T02:39:48.313Z,2.50
2019-02-14T02:42:15.096Z,2.70
2019-02-14T02:44:42.036Z,2.70
2019-02-14T02:47:08.822Z,2.50
2019-02-14T02:49:35.623Z,2.23
2019-02-14T02:52:02.438Z,2.43
2019-02-14T02:54:29.220Z,2.37
2019-02-14T02:56:56.158Z,2.10
2019-02-14T02:59:22.948Z,2.30
2019-02-14T03:01:49.724Z,2.10
2019-02-14T03:04:16.561Z,2.43
2019-02-14T03:06:47.137Z,2.43
2019-02-14T03:09:13.921Z,3.57
2019-02-14T03:11:40.747Z,2.67
2019-02-14T03:14:07.518Z,2.60
2019-02-14T03:16:34.324Z,2.60
2019-02-14T03:19:01.227Z,2.33
2019-02-14T03:21:28.004Z,2.50
2019-02-14T03:23:54.791Z,2.43
2019-02-14T03:26:21.715Z,2.20
2019-02-14T03:28:48.510Z,2.37
2019-02-14T03:31:15.315Z,2.30
2019-02-14T03:33:42.127Z,2.40
2019-02-14T03:36:08.908Z,2.30
2019-02-14T03:38:35.688Z,2.27
2019-02-14T03:41:02.518Z,2.53
2019-02-14T03:43:29.299Z,2.27
2019-02-14T03:45:56.078Z,2.90
2019-02-14T03:48:23.006Z,3.30
2019-02-14T03:50:49.794Z,3.47
2019-02-14T03:53:16.589Z,3.50
2019-02-14T03:55:43.518Z,3.27
2019-02-14T03:58:10.309Z,4.90
2019-02-14T04:00:37.093Z,5.97
2019-02-14T04:03:03.918Z,3.30
2019-02-14T04:05:30.694Z,2.90
2019-02-14T04:07:57.649Z,2.60
2019-02-14T04:10:24.432Z,2.83
2019-02-14T04:12:51.222Z,2.07
2019-02-14T04:15:18.139Z,2.70
2019-02-14T04:17:44.921Z,2.60
2019-02-14T04:20:12.511Z,2.30
2019-02-14T04:22:39.480Z,2.90
2019-02-14T04:25:08.182Z,3.43
2019-02-14T04:27:35.040Z,2.77
2019-02-14T04:30:01.877Z,3.87
2019-02-14T04:32:28.664Z,3.13
2019-02-14T04:34:55.577Z,2.50
2019-02-14T04:37:22.466Z,2.70
2019-02-14T04:39:49.257Z,3.13
2019-02-14T04:42:16.177Z,4.73
2019-02-14T04:44:42.958Z,3.77
2019-02-14T04:47:09.741Z,3.27
2019-02-14T04:49:36.752Z,3.70
2019-02-14T04:52:08.571Z,3.97
2019-02-14T04:54:35.377Z,2.97
2019-02-14T04:57:02.203Z,5.43
2019-02-14T04:59:28.983Z,5.13
2019-02-14T05:01:55.911Z,4.30
2019-02-14T05:04:22.704Z,5.23
2019-02-14T05:06:54.979Z,5.30
2019-02-14T05:09:19.112Z,7.23
2019-02-14T05:11:48.651Z,7.07
2019-02-14T05:14:15.433Z,5.60
2019-02-14T05:16:42.293Z,5.87
2019-02-14T05:19:09.095Z,4.97
2019-02-14T05:21:35.896Z,5.67
2019-02-14T05:24:22.479Z,4.80
2019-02-14T05:26:49.252Z,4.83
2019-02-14T05:29:16.166Z,4.73
2019-02-14T05:31:42.969Z,5.73
2019-02-14T05:34:09.767Z,5.83
2019-02-14T05:36:36.646Z,5.13
2019-02-14T05:39:04.337Z,6.07
2019-02-14T05:41:31.279Z,5.50
2019-02-14T05:43:58.088Z,5.73
2019-02-14T05:46:24.881Z,7.60
2019-02-14T05:48:51.859Z,6.07
2019-02-14T05:51:18.643Z,6.57
2019-02-14T05:53:45.430Z,7.20
2019-02-14T05:56:12.261Z,10.70
2019-02-14T05:58:39.107Z,13.10
2019-02-14T06:01:05.957Z,10.60
2019-02-14T06:03:32.748Z,8.73
2019-02-14T06:05:59.516Z,8.50
2019-02-14T06:08:26.453Z,9.80
2019-02-14T06:10:53.267Z,9.90
2019-02-14T06:13:20.051Z,9.97
2019-02-14T06:15:46.960Z,10.50
2019-02-14T06:18:13.753Z,11.50
2019-02-14T06:20:40.613Z,11.57
2019-02-14T06:23:07.391Z,11.00
2019-02-14T06:25:34.176Z,11.70
2019-02-14T06:28:00.985Z,13.47
2019-02-14T06:30:28.679Z,11.83
2019-02-14T06:32:55.655Z,13.93
2019-02-14T06:35:22.455Z,14.67
2019-02-14T06:37:49.231Z,12.63
2019-02-14T06:40:16.069Z,15.33
2019-02-14T06:42:42.843Z,18.07
2019-02-14T06:45:12.696Z,16.37
2019-02-14T06:47:39.468Z,13.87
2019-02-14T06:50:07.878Z,12.10
2019-02-14T06:52:34.703Z,10.50
2019-02-14T06:55:01.476Z,12.93
2019-02-14T06:57:28.317Z,11.37
2019-02-14T06:59:55.111Z,12.73
2019-02-14T07:02:21.900Z,14.27
2019-02-14T07:04:48.802Z,13.47
2019-02-14T07:07:18.551Z,10.90
2019-02-14T07:09:44.193Z,11.13
2019-02-14T07:12:11.055Z,11.57
2019-02-14T07:14:37.846Z,11.83
2019-02-14T07:17:04.771Z,12.63
2019-02-14T07:19:31.553Z,15.03
2019-02-14T07:21:59.195Z,15.40
2019-02-14T07:24:26.131Z,17.10
2019-02-14T07:26:52.972Z,19.23
2019-02-14T07:29:19.762Z,28.87
2019-02-14T07:31:46.608Z,41.63
2019-02-14T07:34:13.402Z,40.77
2019-02-14T07:36:40.325Z,52.43
2019-02-14T07:39:07.106Z,24.77
2019-02-14T07:41:33.885Z,38.43
2019-02-14T07:44:00.716Z,50.13
2019-02-14T07:46:27.491Z,29.63
2019-02-14T07:48:54.346Z,32.97
2019-02-14T07:51:21.134Z,29.00
2019-02-14T07:53:47.920Z,28.07
2019-02-14T07:56:14.756Z,16.10
2019-02-14T07:58:41.559Z,15.40
2019-02-14T08:01:08.340Z,17.50
2019-02-14T08:03:35.169Z,18.07
2019-02-14T08:06:01.966Z,19.17
2019-02-14T08:08:28.805Z,14.30
2019-02-14T08:10:55.627Z,11.13
2019-02-14T08:13:22.428Z,12.77
2019-02-14T08:15:49.303Z,13.57
2019-02-14T08:18:16.138Z,15.73
2019-02-14T08:20:42.878Z,11.17
2019-02-14T08:23:09.723Z,14.10
2019-02-14T08:25:36.506Z,9.23
2019-02-14T08:28:03.301Z,9.50
2019-02-14T08:30:30.123Z,12.93
2019-02-14T08:32:56.913Z,13.83
2019-02-14T08:35:23.775Z,23.70
2019-02-14T08:37:50.553Z,17.83
2019-02-14T08:40:30.050Z,12.07
2019-02-14T08:42:58.582Z,12.73
2019-02-14T08:45:25.412Z,10.97
2019-02-14T08:47:52.339Z,13.30
2019-02-14T08:50:19.124Z,11.40
2019-02-14T08:52:46.852Z,17.37
2019-02-14T08:55:13.678Z,13.23
2019-02-14T08:57:40.465Z,17.50
2019-02-14T09:00:15.855Z,9.27
2019-02-14T09:02:42.633Z,11.77
2019-02-14T09:05:09.431Z,11.57
2019-02-14T09:07:36.277Z,11.03
2019-02-14T09:10:07.766Z,11.03
2019-02-14T09:12:35.651Z,11.73
2019-02-14T09:15:05.346Z,10.13
2019-02-14T09:17:32.144Z,8.80
2019-02-14T09:19:58.932Z,8.00
2019-02-14T09:22:25.778Z,5.97
2019-02-14T09:24:52.579Z,9.97
2019-02-14T09:27:19.349Z,10.77
2019-02-14T09:29:46.253Z,9.97
2019-02-14T09:32:13.048Z,8.77
2019-02-14T09:34:39.823Z,7.30
2019-02-14T09:37:06.678Z,7.90
2019-02-14T09:39:40.811Z,7.93
2019-02-14T09:42:02.050Z,10.50
2019-02-14T09:44:28.910Z,7.77
2019-02-14T09:46:55.710Z,8.37
2019-02-14T09:49:22.489Z,8.20
2019-02-14T09:51:49.328Z,9.00
2019-02-14T09:54:16.155Z,8.23
2019-02-14T09:56:42.996Z,6.03
2019-02-14T09:59:09.781Z,5.60
2019-02-14T10:01:36.562Z,6.97
2019-02-14T10:04:03.498Z,5.80
2019-02-14T10:06:36.454Z,6.53
2019-02-14T10:09:00.644Z,5.50
2019-02-14T10:11:27.606Z,8.07
2019-02-14T10:13:54.440Z,7.67
2019-02-14T10:16:21.250Z,9.33
2019-02-14T10:18:48.102Z,5.73
2019-02-14T10:21:14.881Z,6.43
2019-02-14T10:23:41.678Z,10.23
2019-02-14T10:26:08.540Z,7.23
2019-02-14T10:28:35.343Z,9.63
2019-02-14T10:31:02.112Z,10.10
2019-02-14T10:33:28.963Z,7.97
2019-02-14T10:35:55.759Z,7.60
2019-02-14T10:38:22.858Z,5.50
2019-02-14T10:40:49.661Z,7.73
2019-02-14T10:43:16.451Z,6.77
2019-02-14T10:45:43.274Z,5.30
2019-02-14T10:48:10.073Z,4.70
2019-02-14T10:50:39.235Z,3.10
2019-02-14T10:53:08.013Z,2.40
2019-02-14T10:55:34.851Z,7.40
2019-02-14T10:58:07.930Z,3.07
2019-02-14T11:00:30.714Z,3.37
2019-02-14T11:02:57.498Z,4.03
2019-02-14T11:05:24.433Z,3.30
2019-02-14T11:07:51.211Z,4.30
2019-02-14T11:10:17.998Z,2.90
2019-02-14T11:12:44.939Z,6.40
2019-02-14T11:15:20.793Z,3.90
2019-02-14T11:17:49.034Z,6.60
2019-02-14T11:20:17.845Z,3.93
2019-02-14T11:22:44.614Z,5.83
2019-02-14T11:25:16.880Z,2.57
2019-02-14T11:27:44.043Z,3.97
2019-02-14T11:30:13.245Z,4.00
2019-02-14T11:32:40.177Z,2.60
2019-02-14T11:35:09.126Z,1.80
2019-02-14T11:37:35.905Z,1.63
2019-02-14T11:40:04.544Z,2.50
2019-02-14T11:42:31.332Z,2.30
2019-02-14T11:44:58.182Z,2.33
2019-02-14T11:47:24.980Z,2.17
2019-02-14T11:49:51.762Z,2.00
2019-02-14T11:52:18.617Z,2.50
2019-02-14T11:54:45.476Z,2.20
2019-02-14T11:57:12.245Z,3.07
2019-02-14T11:59:40.527Z,1.60
2019-02-14T12:02:07.417Z,1.63
2019-02-14T12:04:34.194Z,1.60
2019-02-14T12:07:01.011Z,1.30
2019-02-14T12:09:27.786Z,1.80
2019-02-14T12:11:54.693Z,1.43
2019-02-14T12:14:21.480Z,1.20
2019-02-14T12:16:48.312Z,1.37
2019-02-14T12:19:15.259Z,1.23
2019-02-14T12:21:42.055Z,1.20
2019-02-14T12:24:08.830Z,1.13
2019-02-14T12:26:35.809Z,1.20
2019-02-14T12:29:02.570Z,1.20
2019-02-14T12:31:29.363Z,1.00
2019-02-14T12:33:56.279Z,1.50
2019-02-14T12:36:23.065Z,1.50
2019-02-14T12:38:49.838Z,1.60
2019-02-14T12:41:16.770Z,1.40
2019-02-14T12:43:43.577Z,1.03
2019-02-14T12:46:10.310Z,1.20
2019-02-14T12:48:37.233Z,1.10
2019-02-14T12:51:04.013Z,1.20
2019-02-14T12:53:30.800Z,1.00
2019-02-14T12:55:57.760Z,2.37
2019-02-14T12:58:24.531Z,0.90
2019-02-14T13:00:51.340Z,1.10
2019-02-14T13:03:18.181Z,1.10
2019-02-14T13:05:45.179Z,0.80
2019-02-14T13:08:12.062Z,0.90
2019-02-14T13:10:38.872Z,1.13
2019-02-14T13:13:05.648Z,1.20
2019-02-14T13:15:32.886Z,0.97
2019-02-14T13:17:59.705Z,0.80
2019-02-14T13:20:26.486Z,1.30
2019-02-14T13:22:53.313Z,1.70
2019-02-14T13:25:20.101Z,0.90
2019-02-14T13:27:46.953Z,0.90
2019-02-14T13:30:20.719Z,0.70
2019-02-14T13:32:47.600Z,16.00
2019-02-14T13:35:14.466Z,3.77
2019-02-14T13:37:41.334Z,2.20
2019-02-14T13:40:08.080Z,2.17
2019-02-14T13:42:35.015Z,1.20
2019-02-14T13:45:01.811Z,1.50
2019-02-14T13:47:28.593Z,1.50
2019-02-14T13:49:55.453Z,1.60
2019-02-14T13:52:22.246Z,1.10
2019-02-14T13:54:49.036Z,1.40
2019-02-14T13:57:15.853Z,1.57
2019-02-14T13:59:42.631Z,1.90
2019-02-14T14:02:09.456Z,1.27
2019-02-14T14:04:36.245Z,1.10
2019-02-14T14:07:03.013Z,1.10
2019-02-14T14:09:38.233Z,1.67
2019-02-14T14:11:58.439Z,2.00
2019-02-14T14:14:36.379Z,1.47
2019-02-14T14:17:09.817Z,1.40
2019-02-14T14:19:42.980Z,2.00
2019-02-14T14:22:12.497Z,1.70
2019-02-14T14:24:44.510Z,3.20
2019-02-14T14:27:15.179Z,2.93
2019-02-14T14:29:49.599Z,2.00
2019-02-14T14:32:16.389Z,1.87
2019-02-14T14:34:44.275Z,1.73
2019-02-14T14:37:12.747Z,1.80
2019-02-14T14:39:47.588Z,2.27
2019-02-14T14:42:08.225Z,3.30
2019-02-14T14:44:35.008Z,3.67
2019-02-14T14:47:01.818Z,4.83
2019-02-14T14:49:28.652Z,4.50
2019-02-14T14:51:55.447Z,5.47
2019-02-14T14:54:22.410Z,5.00
2019-02-14T14:56:49.186Z,8.83
2019-02-14T14:59:15.992Z,7.00
2019-02-14T15:01:42.907Z,4.70
2019-02-14T15:04:09.702Z,4.63
2019-02-14T15:06:36.482Z,5.40
2019-02-14T15:09:05.202Z,4.17
2019-02-14T15:11:31.984Z,4.20
2019-02-14T15:14:10.766Z,5.90
2019-02-14T15:16:36.728Z,5.63
2019-02-14T15:19:03.642Z,8.00
2019-02-14T15:21:30.507Z,8.17
2019-02-14T15:23:57.315Z,9.20
2019-02-14T15:26:24.083Z,4.50
2019-02-14T15:28:51.059Z,5.20
2019-02-14T15:31:17.847Z,5.43
2019-02-14T15:33:44.634Z,2.77
2019-02-14T15:36:11.464Z,3.53
2019-02-14T15:38:38.232Z,5.67
2019-02-14T15:41:05.091Z,5.50
2019-02-14T15:43:31.896Z,3.50
2019-02-14T15:45:58.688Z,13.60
2019-02-14T15:48:25.640Z,7.73
2019-02-14T15:50:54.365Z,5.83
2019-02-14T15:53:21.560Z,6.73
2019-02-14T15:55:48.654Z,5.00
2019-02-14T15:58:15.433Z,17.87
2019-02-14T16:00:42.231Z,11.07
2019-02-14T16:03:09.072Z,5.67
2019-02-14T16:05:38.491Z,5.30
2019-02-14T16:08:06.384Z,7.73
2019-02-14T16:10:33.207Z,8.60
2019-02-14T16:13:01.810Z,8.43
2019-02-14T16:15:30.542Z,7.20
2019-02-14T16:17:58.919Z,6.97
2019-02-14T16:20:25.948Z,8.27
2019-02-14T16:22:52.832Z,11.83
2019-02-14T16:25:19.629Z,7.63
2019-02-14T16:27:48.096Z,6.13
2019-02-14T16:30:16.603Z,10.40
2019-02-14T16:32:43.507Z,11.83
2019-02-14T16:35:10.440Z,9.87
2019-02-14T16:37:37.260Z,14.83
2019-02-14T16:40:07.957Z,13.33
2019-02-14T16:42:34.879Z,11.87
2019-02-14T16:45:01.667Z,11.20
2019-02-14T16:47:28.470Z,10.07
2019-02-14T16:49:56.584Z,8.03
2019-02-14T16:52:23.379Z,6.83
2019-02-14T16:54:50.213Z,6.50
2019-02-14T16:57:17.149Z,9.83
2019-02-14T16:59:43.921Z,7.73
2019-02-14T17:02:10.751Z,8.33
2019-02-14T17:04:37.590Z,7.93
2019-02-14T17:07:04.384Z,7.07
2019-02-14T17:09:31.303Z,8.67
2019-02-14T17:11:58.089Z,9.20
2019-02-14T17:14:24.879Z,11.33
2019-02-14T17:16:51.808Z,16.53
2019-02-14T17:19:18.729Z,18.90
2019-02-14T17:21:45.571Z,18.93
2019-02-14T17:24:12.445Z,16.90
2019-02-14T17:26:39.294Z,17.77
2019-02-14T17:29:06.072Z,11.63
2019-02-14T17:31:32.972Z,13.80
2019-02-14T17:33:59.760Z,13.77
2019-02-14T17:36:26.639Z,9.73
2019-02-14T17:38:53.673Z,11.50
2019-02-14T17:41:20.520Z,12.37
2019-02-14T17:43:47.427Z,10.93
2019-02-14T17:46:14.278Z,11.50
2019-02-14T17:48:41.074Z,12.00
2019-02-14T17:51:08.053Z,10.73
2019-02-14T17:53:34.865Z,9.60
2019-02-14T17:56:01.705Z,10.93
2019-02-14T17:58:28.738Z,9.60
2019-02-14T18:00:55.766Z,10.77
2019-02-14T18:03:22.985Z,10.20
2019-02-14T18:05:49.922Z,11.80
2019-02-14T18:08:16.897Z,14.00
2019-02-14T18:10:43.959Z,17.63
2019-02-14T18:13:10.898Z,15.27
2019-02-14T18:15:37.839Z,12.17
2019-02-14T18:18:05.009Z,12.40
2019-02-14T18:20:32.063Z,12.47
2019-02-14T18:22:59.024Z,13.63
2019-02-14T18:25:26.150Z,15.97
2019-02-14T18:27:53.196Z,18.33
2019-02-14T18:30:20.195Z,14.63
2019-02-14T18:32:47.360Z,13.23
2019-02-14T18:35:14.295Z,10.07
2019-02-14T18:37:41.416Z,11.80
2019-02-14T18:40:09.672Z,14.73
2019-02-14T18:42:40.818Z,16.63
2019-02-14T18:45:11.255Z,18.00
2019-02-14T18:47:39.884Z,19.37
2019-02-14T18:50:11.733Z,15.63
2019-02-14T18:52:38.570Z,11.30
2019-02-14T18:55:08.528Z,16.87
2019-02-14T18:57:35.460Z,18.53
2019-02-14T19:00:05.461Z,18.80
2019-02-14T19:02:32.507Z,15.90
2019-02-14T19:04:59.656Z,12.40
2019-02-14T19:07:26.797Z,12.30
2019-02-14T19:09:53.753Z,8.17
2019-02-14T19:12:20.697Z,7.77
2019-02-14T19:14:47.803Z,9.47
2019-02-14T19:17:14.846Z,9.87
2019-02-14T19:19:41.877Z,10.27
2019-02-14T19:22:08.968Z,8.40
2019-02-14T19:24:36.040Z,9.70
2019-02-14T19:27:03.193Z,13.27
2019-02-14T19:29:30.493Z,11.20
2019-02-14T19:31:57.439Z,12.80
2019-02-14T19:34:24.467Z,15.93
2019-02-14T19:36:51.581Z,16.30
2019-02-14T19:39:18.623Z,16.57
2019-02-14T19:41:45.671Z,15.23
2019-02-14T19:44:12.755Z,14.43
2019-02-14T19:46:39.893Z,10.17
2019-02-14T19:49:07.070Z,12.80
2019-02-14T19:51:34.209Z,13.53
2019-02-14T19:54:01.355Z,12.80
2019-02-14T19:56:28.412Z,10.90
2019-02-14T19:58:55.433Z,12.87
2019-02-14T20:01:22.466Z,11.27
2019-02-14T20:03:49.400Z,8.43
2019-02-14T20:06:16.587Z,7.50
2019-02-14T20:08:43.437Z,7.10
2019-02-14T20:11:10.499Z,6.30
2019-02-14T20:13:37.522Z,7.10
2019-02-14T20:16:04.915Z,8.10
2019-02-14T20:18:32.397Z,8.77
2019-02-14T20:20:59.313Z,8.30
2019-02-14T20:23:26.312Z,6.77
2019-02-14T20:25:53.409Z,7.10
2019-02-14T20:28:20.221Z,6.07
2019-02-14T20:30:47.245Z,5.50
2019-02-14T20:33:14.243Z,6.00
2019-02-14T20:35:41.177Z,6.50
2019-02-14T20:38:08.118Z,5.40
2019-02-14T20:40:34.916Z,5.60
2019-02-14T20:43:01.720Z,6.20
2019-02-14T20:45:28.550Z,4.00
2019-02-14T20:47:56.984Z,6.20
2019-02-14T20:50:23.932Z,7.63
2019-02-14T20:52:50.663Z,6.97
2019-02-14T20:55:24.861Z,7.70
2019-02-14T20:57:51.706Z,8.00
2019-02-14T21:00:18.478Z,7.70
2019-02-14T21:02:45.431Z,6.87
2019-02-14T21:05:12.171Z,7.00
2019-02-14T21:07:38.913Z,6.80
2019-02-14T21:10:06.437Z,6.17
2019-02-14T21:12:33.268Z,6.87
2019-02-14T21:14:59.995Z,6.60
2019-02-14T21:17:26.785Z,6.17
2019-02-14T21:19:54.962Z,5.70
2019-02-14T21:22:21.706Z,5.80
2019-02-14T21:24:48.605Z,5.80
2019-02-14T21:27:15.311Z,5.87
2019-02-14T21:29:42.037Z,5.30
2019-02-14T21:32:08.911Z,5.80
2019-02-14T21:34:35.640Z,5.30
2019-02-14T21:37:02.378Z,5.77
2019-02-14T21:39:29.191Z,5.63
2019-02-14T21:42:17.591Z,5.40
2019-02-14T21:44:24.459Z,5.80
2019-02-14T21:46:51.248Z,5.50
2019-02-14T21:49:17.990Z,4.73
2019-02-14T21:51:44.724Z,4.43
2019-02-14T21:54:16.701Z,4.70
2019-02-14T21:56:40.119Z,4.40
2019-02-14T21:59:06.862Z,5.17
2019-02-14T22:01:33.659Z,5.23
2019-02-14T22:04:00.348Z,5.43
2019-02-14T22:06:27.224Z,5.63
2019-02-14T22:08:53.932Z,6.07
2019-02-14T22:11:20.696Z,5.90
2019-02-14T22:13:47.551Z,6.00
2019-02-14T22:16:14.267Z,4.60
2019-02-14T22:18:40.986Z,4.53
2019-02-14T22:21:07.774Z,4.83
2019-02-14T22:23:34.507Z,3.93
2019-02-14T22:26:06.155Z,4.60
2019-02-14T22:28:36.904Z,4.80
2019-02-14T22:31:03.646Z,4.60
2019-02-14T22:33:30.436Z,4.27
2019-02-14T22:35:57.193Z,4.73
2019-02-14T22:38:23.911Z,4.23
2019-02-14T22:40:50.705Z,4.87
2019-02-14T22:43:17.516Z,5.53
2019-02-14T22:45:44.244Z,4.37
2019-02-14T22:48:11.051Z,4.10
2019-02-14T22:50:37.792Z,4.27
2019-02-14T22:53:04.519Z,4.63
2019-02-14T22:55:31.300Z,3.90
2019-02-14T22:57:58.035Z,3.63
2019-02-14T23:00:47.178Z,3.70
2019-02-14T23:03:13.995Z,4.13
2019-02-14T23:05:40.713Z,3.20
2019-02-14T23:08:07.591Z,3.10
2019-02-14T23:10:34.303Z,3.50
2019-02-14T23:13:01.048Z,3.10
2019-02-14T23:15:27.860Z,3.20
2019-02-14T23:17:54.609Z,3.40
2019-02-14T23:20:21.332Z,2.90
2019-02-14T23:22:48.111Z,2.93
2019-02-14T23:25:14.844Z,3.13
2019-02-14T23:27:41.752Z,3.20
2019-02-14T23:30:10.774Z,3.20
2019-02-14T23:32:37.515Z,2.90
2019-02-14T23:35:04.283Z,2.60
2019-02-14T23:37:31.026Z,2.60
2019-02-14T23:39:57.759Z,2.33
2019-02-14T23:42:24.624Z,3.00
2019-02-14T23:44:51.333Z,2.87
2019-02-14T23:47:18.076Z,2.67
2019-02-14T23:49:44.950Z,2.30
2019-02-14T23:52:11.624Z,2.07
2019-02-14T23:54:38.373Z,2.30
2019-02-14T23:57:05.243Z,2.10
2019-02-14T23:59:31.984Z,2.40
