createdAt,value
2022-08-05T00:00:16.144Z,45.62
2022-08-05T00:02:44.077Z,45.71
2022-08-05T00:05:27.485Z,46.64
2022-08-05T00:08:34.245Z,46.72
2022-08-05T00:10:52.771Z,47.93
2022-08-05T00:13:19.803Z,49.46
2022-08-05T00:15:58.190Z,49.26
2022-08-05T00:18:27.349Z,51.26
2022-08-05T00:20:58.219Z,52.41
2022-08-05T00:23:44.693Z,54.27
2022-08-05T00:26:12.183Z,55.05
2022-08-05T00:28:38.950Z,56.52
2022-08-05T00:31:07.618Z,56.90
2022-08-05T00:34:55.262Z,58.94
2022-08-05T00:37:09.986Z,59.38
2022-08-05T00:39:13.799Z,60.90
2022-08-05T00:41:51.449Z,62.23
2022-08-05T00:44:21.388Z,63.26
2022-08-05T00:46:53.922Z,64.77
2022-08-05T00:49:27.964Z,65.88
2022-08-05T00:51:59.843Z,64.96
2022-08-05T00:54:28.002Z,66.66
2022-08-05T00:57:14.808Z,67.96
2022-08-05T01:00:01.869Z,67.90
2022-08-05T01:02:50.218Z,67.45
2022-08-05T01:05:37.100Z,69.00
2022-08-05T01:08:42.156Z,67.54
2022-08-05T01:11:37.213Z,69.40
2022-08-05T01:14:11.795Z,68.58
2022-08-05T01:17:00.047Z,67.65
2022-08-05T01:20:00.815Z,66.21
2022-08-05T01:22:40.440Z,65.82
2022-08-05T01:25:39.830Z,65.96
2022-08-05T01:28:43.928Z,64.74
2022-08-05T01:31:31.656Z,64.24
2022-08-05T01:34:19.816Z,63.27
2022-08-05T01:36:55.067Z,63.93
2022-08-05T01:39:36.105Z,64.77
2022-08-05T01:42:14.382Z,64.62
2022-08-05T01:44:44.081Z,64.54
2022-08-05T01:47:14.859Z,63.75
2022-08-05T01:50:00.048Z,63.35
2022-08-05T01:52:29.990Z,63.78
2022-08-05T01:55:00.590Z,64.05
2022-08-05T01:58:13.738Z,64.12
2022-08-05T02:00:18.682Z,63.67
2022-08-05T02:03:07.353Z,63.03
2022-08-05T02:05:53.586Z,63.94
2022-08-05T02:08:29.677Z,63.44
2022-08-05T02:11:33.773Z,63.18
2022-08-05T02:14:47.075Z,62.77
2022-08-05T02:18:27.998Z,62.95
2022-08-05T02:20:22.190Z,63.36
2022-08-05T02:22:57.055Z,63.02
2022-08-05T02:25:33.150Z,63.18
2022-08-05T02:28:02.233Z,62.68
2022-08-05T02:30:51.812Z,62.08
2022-08-05T02:33:24.175Z,63.14
2022-08-05T02:35:59.078Z,62.07
2022-08-05T02:38:35.216Z,61.60
2022-08-05T02:41:14.794Z,61.60
2022-08-05T02:44:06.320Z,60.70
2022-08-05T02:46:35.447Z,60.53
2022-08-05T02:49:02.867Z,61.69
2022-08-05T02:52:03.750Z,61.35
2022-08-05T02:54:34.514Z,62.50
2022-08-05T02:57:10.410Z,61.38
2022-08-05T02:59:54.135Z,62.29
2022-08-05T03:02:27.595Z,61.68
2022-08-05T03:04:57.208Z,62.76
2022-08-05T03:08:00.525Z,62.97
2022-08-05T03:10:15.729Z,62.63
2022-08-05T03:12:51.945Z,62.36
2022-08-05T03:15:20.263Z,63.27
2022-08-05T03:17:46.717Z,63.40
2022-08-05T03:20:13.583Z,63.45
2022-08-05T03:22:44.266Z,63.03
2022-08-05T03:25:33.241Z,63.19
2022-08-05T03:28:08.182Z,64.91
2022-08-05T03:30:35.910Z,64.72
2022-08-05T03:33:05.847Z,65.07
2022-08-05T03:35:33.724Z,66.05
2022-08-05T03:38:01.543Z,66.96
2022-08-05T03:40:32.353Z,68.96
2022-08-05T03:43:01.439Z,69.75
2022-08-05T03:45:55.120Z,71.50
2022-08-05T03:48:25.214Z,72.23
2022-08-05T03:50:59.160Z,71.88
2022-08-05T03:55:51.302Z,72.60
2022-08-05T03:56:46.494Z,75.33
2022-08-05T03:59:47.192Z,79.87
2022-08-05T04:02:38.977Z,81.32
2022-08-05T04:05:12.355Z,85.46
2022-08-05T04:07:58.277Z,87.48
2022-08-05T04:10:32.023Z,86.24
2022-08-05T04:12:59.259Z,86.90
2022-08-05T04:15:27.736Z,86.14
2022-08-05T04:18:03.241Z,87.26
2022-08-05T04:20:29.820Z,86.18
2022-08-05T04:22:58.249Z,84.20
2022-08-05T04:25:57.829Z,86.76
2022-08-05T04:28:12.825Z,84.50
2022-08-05T04:30:39.542Z,84.47
2022-08-05T04:33:06.235Z,84.27
2022-08-05T04:36:15.615Z,82.43
2022-08-05T04:38:20.778Z,81.52
2022-08-05T04:40:50.641Z,81.21
2022-08-05T04:43:17.592Z,80.76
2022-08-05T04:45:55.047Z,81.78
2022-08-05T04:48:27.695Z,81.32
2022-08-05T04:51:03.236Z,80.59
2022-08-05T04:53:36.569Z,81.63
2022-08-05T04:56:33.742Z,80.87
2022-08-05T04:58:53.839Z,81.17
2022-08-05T05:02:05.676Z,83.30
2022-08-05T05:04:06.810Z,84.10
2022-08-05T05:06:40.753Z,84.62
2022-08-05T05:09:14.354Z,84.49
2022-08-05T05:11:55.579Z,85.08
2022-08-05T05:14:31.569Z,85.21
2022-08-05T05:17:01.982Z,84.82
2022-08-05T05:19:36.352Z,85.27
2022-08-05T05:22:24.452Z,85.17
2022-08-05T05:24:57.593Z,85.69
2022-08-05T05:27:45.015Z,86.13
2022-08-05T05:30:29.247Z,85.89
2022-08-05T05:33:00.540Z,86.30
2022-08-05T05:35:37.657Z,86.50
2022-08-05T05:38:08.969Z,85.92
2022-08-05T05:40:42.538Z,86.73
2022-08-05T05:43:15.159Z,85.46
2022-08-05T05:45:54.585Z,85.90
2022-08-05T05:48:27.604Z,85.96
2022-08-05T05:50:54.540Z,85.58
2022-08-05T05:53:22.735Z,85.28
2022-08-05T05:55:51.492Z,83.67
2022-08-05T05:58:31.578Z,85.10
2022-08-05T06:01:12.664Z,84.02
2022-08-05T06:04:00.684Z,84.27
2022-08-05T06:06:30.827Z,83.25
2022-08-05T06:08:58.176Z,81.97
2022-08-05T06:11:24.640Z,82.39
2022-08-05T06:13:53.953Z,83.42
2022-08-05T06:16:28.691Z,82.65
2022-08-05T06:19:00.267Z,83.28
2022-08-05T06:21:35.865Z,84.74
2022-08-05T06:24:11.427Z,82.35
2022-08-05T06:26:52.251Z,82.18
2022-08-05T06:29:42.932Z,82.65
2022-08-05T06:32:25.493Z,82.98
2022-08-05T06:34:59.203Z,80.71
2022-08-05T06:37:56.424Z,79.29
2022-08-05T06:40:21.072Z,78.50
2022-08-05T06:42:51.669Z,77.66
2022-08-05T06:45:44.730Z,77.05
2022-08-05T06:48:47.376Z,75.16
2022-08-05T06:50:55.819Z,74.04
2022-08-05T06:53:28.343Z,73.81
2022-08-05T06:55:59.987Z,72.82
2022-08-05T06:58:29.863Z,70.44
2022-08-05T07:01:03.586Z,69.91
2022-08-05T07:03:32.926Z,70.68
2022-08-05T07:06:05.374Z,70.32
2022-08-05T07:08:40.205Z,68.65
2022-08-05T07:11:08.545Z,68.02
2022-08-05T07:14:00.770Z,67.89
2022-08-05T07:17:59.875Z,68.04
2022-08-05T07:22:27.801Z,66.73
2022-08-05T07:24:58.233Z,65.98
2022-08-05T07:27:27.765Z,65.94
2022-08-05T07:30:22.945Z,64.94
2022-08-05T07:32:55.054Z,63.85
2022-08-05T07:35:56.649Z,62.59
2022-08-05T07:38:08.289Z,60.51
2022-08-05T07:40:39.058Z,60.27
2022-08-05T07:43:14.584Z,59.41
2022-08-05T07:45:57.273Z,59.78
2022-08-05T07:49:03.076Z,58.81
2022-08-05T07:51:23.350Z,55.81
2022-08-05T07:53:58.352Z,54.97
2022-08-05T07:57:00.645Z,52.98
2022-08-05T07:59:11.298Z,53.12
2022-08-05T08:01:41.536Z,52.29
2022-08-05T08:04:23.002Z,52.92
2022-08-05T08:07:07.078Z,53.54
2022-08-05T08:09:33.842Z,52.92
2022-08-05T08:12:09.053Z,53.59
2022-08-05T08:14:42.562Z,54.05
2022-08-05T08:17:20.461Z,53.69
2022-08-05T08:20:42.795Z,53.53
2022-08-05T08:22:35.137Z,53.31
2022-08-05T08:25:02.726Z,53.16
2022-08-05T08:27:39.874Z,53.41
2022-08-05T08:30:29.936Z,53.94
2022-08-05T08:32:58.332Z,54.09
2022-08-05T08:35:29.027Z,53.94
2022-08-05T08:38:01.832Z,54.60
2022-08-05T08:40:29.806Z,54.36
2022-08-05T08:42:58.333Z,51.95
2022-08-05T08:45:49.520Z,51.05
2022-08-05T08:48:36.075Z,49.13
2022-08-05T08:52:01.853Z,50.24
2022-08-05T08:53:53.561Z,50.82
2022-08-05T08:56:22.192Z,58.81
2022-08-05T08:58:50.557Z,62.64
2022-08-05T09:01:18.763Z,69.77
2022-08-05T09:03:54.270Z,74.89
2022-08-05T09:06:24.221Z,65.57
2022-08-05T09:08:55.439Z,64.56
2022-08-05T09:11:51.473Z,64.94
2022-08-05T09:14:54.475Z,63.43
2022-08-05T09:16:55.219Z,75.59
2022-08-05T09:19:24.722Z,78.30
2022-08-05T09:22:22.686Z,80.16
2022-08-05T09:24:44.691Z,82.44
2022-08-05T09:28:05.940Z,79.38
2022-08-05T09:30:17.702Z,75.47
2022-08-05T09:32:51.393Z,79.49
2022-08-05T09:35:26.817Z,73.91
2022-08-05T09:38:12.772Z,66.73
2022-08-05T09:40:51.840Z,63.89
2022-08-05T09:43:40.858Z,60.25
2022-08-05T09:46:27.985Z,54.20
2022-08-05T09:49:08.015Z,53.09
2022-08-05T09:51:43.135Z,54.24
2022-08-05T09:54:11.247Z,47.84
2022-08-05T09:56:39.017Z,48.04
2022-08-05T09:59:17.152Z,47.83
2022-08-05T10:01:46.554Z,45.99
2022-08-05T10:04:16.176Z,46.15
2022-08-05T10:06:59.394Z,45.77
2022-08-05T10:09:29.443Z,45.51
2022-08-05T10:12:31.047Z,45.04
2022-08-05T10:15:21.672Z,45.53
2022-08-05T10:18:06.651Z,45.44
2022-08-05T10:20:36.528Z,43.97
2022-08-05T10:23:04.455Z,45.20
2022-08-05T10:25:35.953Z,45.21
2022-08-05T10:28:12.807Z,43.78
2022-08-05T10:32:54.146Z,40.72
2022-08-05T10:33:36.012Z,40.79
2022-08-05T10:36:05.096Z,40.62
2022-08-05T10:38:33.715Z,40.27
2022-08-05T10:41:46.537Z,38.48
2022-08-05T10:44:18.957Z,40.81
2022-08-05T10:46:53.968Z,41.08
2022-08-05T10:49:27.207Z,41.40
2022-08-05T10:52:02.639Z,41.31
2022-08-05T10:55:03.821Z,40.00
2022-08-05T10:57:32.100Z,39.97
2022-08-05T11:00:29.220Z,39.30
2022-08-05T11:03:23.652Z,39.73
2022-08-05T11:06:14.967Z,40.16
2022-08-05T11:09:16.484Z,39.62
2022-08-05T11:11:53.172Z,38.27
2022-08-05T11:14:57.351Z,38.62
2022-08-05T11:17:57.745Z,38.77
2022-08-05T11:20:37.244Z,39.21
2022-08-05T11:24:02.655Z,38.39
2022-08-05T11:26:28.076Z,39.46
2022-08-05T11:29:02.379Z,38.95
2022-08-05T11:31:51.920Z,40.16
2022-08-05T11:34:38.981Z,39.92
2022-08-05T11:37:06.304Z,39.26
2022-08-05T11:40:00.390Z,40.88
2022-08-05T11:42:38.040Z,40.51
2022-08-05T11:45:14.464Z,39.84
2022-08-05T11:47:55.169Z,40.91
2022-08-05T11:50:22.788Z,40.02
2022-08-05T11:52:52.099Z,39.90
2022-08-05T11:55:21.021Z,40.63
2022-08-05T11:58:11.012Z,40.83
2022-08-05T12:00:38.133Z,41.37
2022-08-05T12:03:28.406Z,40.03
2022-08-05T12:06:02.049Z,39.45
2022-08-05T12:08:28.861Z,38.72
2022-08-05T12:11:05.483Z,39.57
2022-08-05T12:13:49.712Z,39.54
2022-08-05T12:16:27.170Z,39.91
2022-08-05T12:18:55.870Z,40.42
2022-08-05T12:21:26.781Z,39.83
2022-08-05T12:24:08.321Z,40.14
2022-08-05T12:26:39.382Z,39.40
2022-08-05T12:29:16.356Z,38.98
2022-08-05T12:31:53.099Z,38.04
2022-08-05T12:34:28.192Z,38.40
2022-08-05T12:36:57.105Z,39.40
2022-08-05T12:39:28.111Z,38.40
2022-08-05T12:42:09.424Z,38.73
2022-08-05T12:44:42.203Z,38.94
2022-08-05T12:47:12.487Z,39.13
2022-08-05T12:50:04.561Z,39.30
2022-08-05T12:52:39.759Z,39.37
2022-08-05T12:55:26.273Z,39.92
2022-08-05T12:58:49.311Z,41.28
2022-08-05T13:02:02.215Z,41.24
2022-08-05T13:03:38.870Z,40.58
2022-08-05T13:06:10.485Z,40.67
2022-08-05T13:08:38.809Z,40.08
2022-08-05T13:11:07.699Z,41.04
2022-08-05T13:14:06.742Z,40.97
2022-08-05T13:16:27.685Z,40.25
2022-08-05T13:18:57.915Z,38.68
2022-08-05T13:21:28.588Z,39.53
2022-08-05T13:24:06.208Z,39.13
2022-08-05T13:26:35.358Z,40.92
2022-08-05T13:29:02.000Z,41.33
2022-08-05T13:31:33.948Z,41.54
2022-08-05T13:34:21.029Z,41.04
2022-08-05T13:36:52.761Z,38.96
2022-08-05T13:40:13.234Z,38.84
2022-08-05T13:42:06.275Z,39.47
2022-08-05T13:44:32.824Z,39.20
2022-08-05T13:47:08.514Z,37.16
2022-08-05T13:49:35.985Z,37.11
2022-08-05T13:52:14.553Z,34.29
2022-08-05T13:54:41.688Z,35.18
2022-08-05T13:57:12.396Z,34.84
2022-08-05T13:59:57.309Z,35.55
2022-08-05T14:02:26.458Z,36.15
2022-08-05T14:05:11.901Z,38.82
2022-08-05T14:08:00.480Z,39.63
2022-08-05T14:10:30.983Z,36.70
2022-08-05T14:12:58.706Z,36.33
2022-08-05T14:16:05.640Z,37.17
2022-08-05T14:18:15.033Z,37.04
2022-08-05T14:20:47.914Z,35.40
2022-08-05T14:23:24.816Z,35.74
2022-08-05T14:25:58.567Z,36.10
2022-08-05T14:28:28.241Z,38.04
2022-08-05T14:30:55.921Z,37.29
2022-08-05T14:33:23.880Z,38.01
2022-08-05T14:35:52.034Z,38.49
2022-08-05T14:38:32.385Z,38.56
2022-08-05T14:41:06.206Z,38.65
2022-08-05T14:44:00.122Z,37.92
2022-08-05T14:46:28.562Z,36.72
2022-08-05T14:48:56.459Z,37.28
2022-08-05T14:51:24.378Z,37.11
2022-08-05T14:54:26.656Z,38.70
2022-08-05T14:56:44.104Z,39.63
2022-08-05T14:59:13.154Z,40.59
2022-08-05T15:01:49.008Z,41.61
2022-08-05T15:04:20.422Z,40.31
2022-08-05T15:06:50.037Z,41.46
2022-08-05T15:09:52.510Z,42.78
2022-08-05T15:12:09.451Z,41.67
2022-08-05T15:14:48.314Z,43.65
2022-08-05T15:17:47.303Z,45.32
2022-08-05T15:20:04.915Z,49.09
2022-08-05T15:22:31.496Z,50.26
2022-08-05T15:24:59.092Z,49.09
2022-08-05T15:27:26.039Z,49.29
2022-08-05T15:29:54.323Z,47.57
2022-08-05T15:32:27.378Z,50.05
2022-08-05T15:34:56.621Z,52.60
2022-08-05T15:38:08.498Z,53.75
2022-08-05T15:40:59.775Z,56.44
2022-08-05T15:43:07.928Z,56.52
2022-08-05T15:45:38.571Z,55.19
2022-08-05T15:48:05.749Z,55.84
2022-08-05T15:50:33.625Z,57.33
2022-08-05T15:53:04.126Z,57.47
2022-08-05T15:56:02.350Z,56.24
2022-08-05T15:58:19.102Z,54.95
2022-08-05T16:00:50.681Z,57.41
2022-08-05T16:03:30.149Z,57.74
2022-08-05T16:05:59.323Z,57.91
2022-08-05T16:08:30.398Z,56.44
2022-08-05T16:10:57.919Z,56.38
2022-08-05T16:13:34.339Z,57.58
2022-08-05T16:16:04.716Z,57.51
2022-08-05T16:18:35.073Z,58.91
2022-08-05T16:21:18.579Z,54.96
2022-08-05T16:23:53.908Z,52.17
2022-08-05T16:26:26.483Z,50.66
2022-08-05T16:28:55.270Z,50.82
2022-08-05T16:31:22.382Z,48.58
2022-08-05T16:33:49.823Z,51.16
2022-08-05T16:36:20.442Z,51.51
2022-08-05T16:38:54.931Z,51.66
2022-08-05T16:41:21.724Z,51.19
2022-08-05T16:44:09.665Z,52.94
2022-08-05T16:46:41.151Z,51.14
2022-08-05T16:49:08.984Z,51.06
2022-08-05T16:51:42.750Z,50.89
2022-08-05T16:54:24.046Z,51.73
2022-08-05T16:56:53.999Z,52.68
2022-08-05T16:59:20.570Z,53.81
2022-08-05T17:01:54.478Z,53.73
2022-08-05T17:04:26.147Z,53.18
2022-08-05T17:06:55.237Z,53.66
2022-08-05T17:09:22.896Z,53.48
2022-08-05T17:11:56.111Z,54.85
2022-08-05T17:14:36.707Z,56.87
2022-08-05T17:17:05.820Z,58.98
2022-08-05T17:19:32.303Z,59.08
2022-08-05T17:22:00.929Z,59.56
2022-08-05T17:24:38.562Z,60.43
2022-08-05T17:27:09.051Z,61.59
2022-08-05T17:29:41.004Z,63.61
2022-08-05T17:32:11.405Z,62.65
2022-08-05T17:34:39.031Z,64.03
2022-08-05T17:37:29.466Z,64.15
2022-08-05T17:39:55.786Z,63.54
2022-08-05T17:42:27.026Z,63.49
2022-08-05T17:44:56.520Z,65.63
2022-08-05T17:47:23.646Z,64.73
2022-08-05T17:49:59.899Z,64.08
2022-08-05T17:52:32.408Z,64.78
2022-08-05T17:55:00.131Z,65.07
2022-08-05T17:57:27.796Z,65.86
2022-08-05T18:00:03.224Z,65.42
2022-08-05T18:02:31.655Z,66.25
2022-08-05T18:04:58.767Z,65.69
2022-08-05T18:07:25.310Z,64.99
2022-08-05T18:10:02.172Z,63.45
2022-08-05T18:12:36.828Z,63.51
2022-08-05T18:15:04.873Z,64.00
2022-08-05T18:18:00.830Z,63.48
2022-08-05T18:20:19.311Z,63.81
2022-08-05T18:22:57.448Z,62.37
2022-08-05T18:25:24.998Z,62.67
2022-08-05T18:27:52.515Z,61.62
2022-08-05T18:30:19.549Z,62.94
2022-08-05T18:32:53.212Z,63.63
2022-08-05T18:35:20.972Z,63.52
2022-08-05T18:38:07.886Z,63.40
2022-08-05T18:41:57.092Z,61.80
2022-08-05T18:43:21.457Z,64.13
2022-08-05T18:45:49.672Z,63.30
2022-08-05T18:48:31.641Z,65.28
2022-08-05T18:52:04.883Z,67.00
2022-08-05T18:54:05.733Z,67.79
2022-08-05T18:56:33.023Z,68.69
2022-08-05T18:59:01.635Z,66.92
2022-08-05T19:01:47.297Z,68.23
2022-08-05T19:04:14.380Z,68.00
2022-08-05T19:06:50.746Z,67.58
2022-08-05T19:09:17.240Z,68.08
2022-08-05T19:11:59.517Z,67.23
2022-08-05T19:14:59.313Z,66.46
2022-08-05T19:17:16.387Z,68.20
2022-08-05T19:19:46.845Z,68.10
2022-08-05T19:22:17.112Z,68.52
2022-08-05T19:24:54.423Z,67.15
2022-08-05T19:27:24.550Z,66.88
2022-08-05T19:29:57.126Z,65.53
2022-08-05T19:32:26.263Z,67.91
2022-08-05T19:34:54.533Z,67.19
2022-08-05T19:37:35.047Z,65.81
2022-08-05T19:40:13.061Z,65.59
2022-08-05T19:42:41.783Z,64.96
2022-08-05T19:45:27.547Z,65.90
2022-08-05T19:47:59.780Z,65.59
2022-08-05T19:50:26.516Z,65.65
2022-08-05T19:52:52.944Z,65.82
2022-08-05T19:56:14.733Z,66.08
2022-08-05T19:58:28.208Z,66.66
2022-08-05T20:00:53.028Z,65.66
2022-08-05T20:03:19.500Z,65.67
2022-08-05T20:05:51.487Z,66.45
2022-08-05T20:08:19.032Z,67.21
2022-08-05T20:10:49.747Z,66.78
2022-08-05T20:13:17.473Z,66.00
2022-08-05T20:15:51.819Z,67.03
2022-08-05T20:18:32.808Z,67.43
2022-08-05T20:21:01.879Z,67.92
2022-08-05T20:23:39.472Z,68.51
2022-08-05T20:26:17.807Z,68.17
2022-08-05T20:28:47.803Z,67.10
2022-08-05T20:31:16.726Z,68.21
2022-08-05T20:33:44.469Z,67.59
2022-08-05T20:36:11.814Z,67.29
2022-08-05T20:38:54.166Z,66.77
2022-08-05T20:41:27.028Z,66.05
2022-08-05T20:43:58.762Z,66.58
2022-08-05T20:46:27.204Z,67.71
2022-08-05T20:48:53.750Z,67.03
2022-08-05T20:51:21.316Z,66.56
2022-08-05T20:53:56.913Z,66.41
2022-08-05T20:56:28.691Z,65.87
2022-08-05T20:59:00.135Z,65.74
2022-08-05T21:01:41.278Z,64.02
2022-08-05T21:04:10.555Z,64.53
2022-08-05T21:06:38.251Z,63.50
2022-08-05T21:09:14.542Z,61.61
2022-08-05T21:12:10.553Z,62.85
2022-08-05T21:14:29.227Z,59.80
2022-08-05T21:17:01.816Z,60.48
2022-08-05T21:19:29.853Z,59.15
2022-08-05T21:22:14.630Z,58.76
2022-08-05T21:24:44.428Z,57.69
2022-08-05T21:27:15.861Z,57.11
2022-08-05T21:29:43.249Z,56.24
2022-08-05T21:32:15.046Z,55.51
2022-08-05T21:34:46.449Z,54.88
2022-08-05T21:37:33.021Z,54.79
2022-08-05T21:39:59.472Z,55.04
2022-08-05T21:42:41.139Z,54.96
2022-08-05T21:45:11.551Z,55.26
2022-08-05T21:47:56.018Z,54.98
2022-08-05T21:50:24.727Z,54.74
2022-08-05T21:52:51.204Z,54.44
2022-08-05T21:56:04.140Z,54.80
2022-08-05T21:58:05.795Z,55.11
2022-08-05T22:00:32.546Z,55.44
2022-08-05T22:02:59.634Z,55.56
2022-08-05T22:05:27.225Z,56.27
2022-08-05T22:07:58.855Z,56.08
2022-08-05T22:10:28.745Z,56.39
2022-08-05T22:13:58.831Z,56.65
2022-08-05T22:16:02.532Z,57.01
2022-08-05T22:18:33.978Z,57.69
2022-08-05T22:21:00.782Z,57.92
2022-08-05T22:24:02.383Z,58.27
2022-08-05T22:26:53.928Z,58.23
2022-08-05T22:29:26.709Z,59.25
2022-08-05T22:31:59.715Z,58.90
2022-08-05T22:34:30.332Z,59.24
2022-08-05T22:36:58.500Z,59.47
2022-08-05T22:39:33.303Z,59.83
2022-08-05T22:42:10.590Z,59.84
2022-08-05T22:44:39.998Z,58.93
2022-08-05T22:47:06.847Z,59.89
2022-08-05T22:50:19.663Z,60.53
2022-08-05T22:52:32.261Z,60.34
2022-08-05T22:55:00.908Z,60.84
2022-08-05T22:57:27.457Z,60.90
2022-08-05T23:00:03.335Z,66.32
2022-08-05T23:02:32.983Z,64.46
2022-08-05T23:05:01.985Z,61.41
2022-08-05T23:07:32.062Z,61.79
2022-08-05T23:10:02.123Z,61.54
2022-08-05T23:12:32.700Z,61.30
2022-08-05T23:15:01.370Z,62.01
2022-08-05T23:17:34.514Z,60.72
2022-08-05T23:20:15.497Z,60.91
2022-08-05T23:22:47.127Z,61.75
2022-08-05T23:25:17.427Z,60.61
2022-08-05T23:28:01.774Z,61.12
2022-08-05T23:30:29.151Z,61.52
2022-08-05T23:32:57.747Z,61.63
2022-08-05T23:35:28.441Z,62.04
2022-08-05T23:38:00.969Z,62.04
2022-08-05T23:40:27.621Z,62.35
2022-08-05T23:42:54.169Z,63.17
2022-08-05T23:45:20.849Z,63.22
2022-08-05T23:47:50.437Z,62.88
2022-08-05T23:50:20.498Z,62.59
2022-08-05T23:52:49.711Z,61.99
2022-08-05T23:55:17.827Z,62.98
2022-08-05T23:57:44.350Z,63.54
