createdAt,value
2018-08-06T00:01:06.534Z,101619.78
2018-08-06T00:03:35.389Z,101621.42
2018-08-06T00:06:04.305Z,101618.10
2018-08-06T00:08:33.157Z,101612.66
2018-08-06T00:11:02.050Z,101611.55
2018-08-06T00:13:30.921Z,101609.34
2018-08-06T00:15:59.823Z,101608.52
2018-08-06T00:18:28.688Z,101604.97
2018-08-06T00:20:57.549Z,101598.12
2018-08-06T00:23:28.476Z,101595.08
2018-08-06T00:25:57.340Z,101596.14
2018-08-06T00:28:26.197Z,101593.72
2018-08-06T00:30:55.050Z,101589.61
2018-08-06T00:33:34.074Z,101589.02
2018-08-06T00:36:02.926Z,101581.10
2018-08-06T00:38:31.843Z,101581.39
2018-08-06T00:41:05.217Z,101579.47
2018-08-06T00:43:34.096Z,101576.72
2018-08-06T00:46:02.976Z,101572.89
2018-08-06T00:48:45.936Z,101575.08
2018-08-06T00:51:14.783Z,101573.20
2018-08-06T00:53:43.692Z,101568.24
2018-08-06T00:56:12.574Z,101561.95
2018-08-06T00:58:51.595Z,101563.05
2018-08-06T01:01:20.483Z,101561.39
2018-08-06T01:03:49.366Z,101555.91
2018-08-06T01:06:18.239Z,101553.99
2018-08-06T01:08:47.134Z,101544.41
2018-08-06T01:11:16.048Z,101540.30
2018-08-06T01:13:44.930Z,101540.30
2018-08-06T01:16:14.066Z,101537.72
2018-08-06T01:18:42.924Z,101540.20
2018-08-06T01:21:11.841Z,101536.98
2018-08-06T01:23:40.711Z,101540.28
2018-08-06T01:26:09.678Z,101541.69
2018-08-06T01:28:38.560Z,101531.80
2018-08-06T01:31:07.519Z,101530.94
2018-08-06T01:33:36.443Z,101535.25
2018-08-06T01:36:05.421Z,101530.86
2018-08-06T01:38:34.312Z,101529.72
2018-08-06T01:41:03.198Z,101528.34
2018-08-06T01:46:44.734Z,101523.19
2018-08-06T01:49:13.640Z,101525.34
2018-08-06T01:51:42.508Z,101522.03
2018-08-06T01:54:11.408Z,101520.95
2018-08-06T01:56:40.704Z,101520.16
2018-08-06T01:59:09.568Z,101515.27
2018-08-06T02:01:38.447Z,101519.67
2018-08-06T02:04:12.476Z,101515.01
2018-08-06T02:06:41.404Z,101516.07
2018-08-06T02:09:10.293Z,101514.19
2018-08-06T02:11:39.198Z,101513.59
2018-08-06T02:14:08.113Z,101506.81
2018-08-06T02:16:36.984Z,101496.92
2018-08-06T02:19:05.883Z,101502.66
2018-08-06T02:21:34.756Z,101502.69
2018-08-06T02:24:03.618Z,101494.17
2018-08-06T02:26:32.492Z,101500.18
2018-08-06T02:29:01.399Z,101491.44
2018-08-06T02:34:24.919Z,101486.77
2018-08-06T02:36:53.757Z,101488.95
2018-08-06T02:39:22.626Z,101486.47
2018-08-06T02:41:51.513Z,101487.77
2018-08-06T02:44:20.417Z,101479.05
2018-08-06T02:46:49.325Z,101481.27
2018-08-06T02:49:18.199Z,101468.16
2018-08-06T02:51:58.097Z,101472.58
2018-08-06T02:54:27.016Z,101465.95
2018-08-06T02:56:58.362Z,101474.39
2018-08-06T02:59:27.212Z,101477.30
2018-08-06T03:01:56.127Z,101467.76
2018-08-06T03:04:25.041Z,101469.39
2018-08-06T03:06:53.920Z,101465.62
2018-08-06T03:09:22.807Z,101464.48
2018-08-06T03:11:51.878Z,101473.47
2018-08-06T03:14:20.743Z,101464.98
2018-08-06T03:16:49.653Z,101467.53
2018-08-06T03:19:18.520Z,101468.02
2018-08-06T03:21:47.443Z,101466.23
2018-08-06T03:24:16.335Z,101464.63
2018-08-06T03:26:45.250Z,101463.79
2018-08-06T03:29:14.140Z,101466.20
2018-08-06T03:31:46.855Z,101460.48
2018-08-06T03:34:15.728Z,101459.06
2018-08-06T03:36:44.596Z,101460.91
2018-08-06T03:39:17.639Z,101457.61
2018-08-06T03:41:46.526Z,101454.22
2018-08-06T03:44:15.443Z,101456.19
2018-08-06T03:46:44.285Z,101450.94
2018-08-06T03:52:20.880Z,101452.30
2018-08-06T03:54:49.796Z,101440.08
2018-08-06T03:57:18.678Z,101445.62
2018-08-06T03:59:47.544Z,101449.45
2018-08-06T04:02:16.440Z,101445.34
2018-08-06T04:04:45.342Z,101440.41
2018-08-06T04:07:17.431Z,101443.34
2018-08-06T04:09:46.300Z,101437.56
2018-08-06T04:12:15.200Z,101442.53
2018-08-06T04:14:44.056Z,101441.25
2018-08-06T04:17:12.933Z,101433.09
2018-08-06T04:19:41.837Z,101434.63
2018-08-06T04:22:10.712Z,101436.25
2018-08-06T04:24:43.560Z,101432.93
2018-08-06T04:27:12.452Z,101438.95
2018-08-06T04:29:41.315Z,101428.70
2018-08-06T04:32:15.628Z,101430.07
2018-08-06T04:34:44.488Z,101420.52
2018-08-06T04:37:13.356Z,101415.06
2018-08-06T04:39:42.255Z,101410.94
2018-08-06T04:42:14.392Z,101413.94
2018-08-06T04:44:43.282Z,101420.23
2018-08-06T04:47:12.158Z,101414.77
2018-08-06T04:49:41.032Z,101412.89
2018-08-06T04:52:13.021Z,101413.32
2018-08-06T04:54:41.936Z,101413.66
2018-08-06T04:57:10.807Z,101416.88
2018-08-06T04:59:39.706Z,101416.96
2018-08-06T05:02:08.548Z,101416.47
2018-08-06T05:04:37.453Z,101411.83
2018-08-06T05:07:06.432Z,101412.13
2018-08-06T05:09:41.422Z,101411.31
2018-08-06T05:12:10.368Z,101412.14
2018-08-06T05:14:40.297Z,101418.17
2018-08-06T05:17:09.322Z,101416.25
2018-08-06T05:19:38.678Z,101417.91
2018-08-06T05:22:07.693Z,101420.66
2018-08-06T05:24:36.570Z,101427.21
2018-08-06T05:27:05.543Z,101424.79
2018-08-06T05:29:34.515Z,101423.40
2018-08-06T05:32:03.398Z,101420.97
2018-08-06T05:34:34.290Z,101416.08
2018-08-06T05:37:03.228Z,101424.01
2018-08-06T05:39:32.097Z,101421.03
2018-08-06T05:42:08.981Z,101422.69
2018-08-06T05:44:37.856Z,101428.16
2018-08-06T05:47:06.742Z,101422.42
2018-08-06T05:49:35.616Z,101422.14
2018-08-06T05:52:04.505Z,101418.04
2018-08-06T05:54:33.398Z,101422.98
2018-08-06T05:57:02.245Z,101422.42
2018-08-06T05:59:31.132Z,101424.88
2018-08-06T06:01:59.991Z,101430.35
2018-08-06T06:04:28.876Z,101422.42
2018-08-06T06:06:57.911Z,101422.69
2018-08-06T06:09:26.788Z,101428.72
2018-08-06T06:12:05.288Z,101430.88
2018-08-06T06:14:34.180Z,101435.79
2018-08-06T06:17:03.051Z,101438.00
2018-08-06T06:19:31.922Z,101436.09
2018-08-06T06:22:00.797Z,101433.35
2018-08-06T06:24:33.111Z,101427.34
2018-08-06T06:27:02.005Z,101424.59
2018-08-06T06:29:30.878Z,101424.84
2018-08-06T06:31:59.898Z,101419.05
2018-08-06T06:34:41.162Z,101419.56
2018-08-06T06:37:09.965Z,101414.61
2018-08-06T06:39:38.855Z,101411.28
2018-08-06T06:42:07.723Z,101410.75
2018-08-06T06:44:42.924Z,101402.98
2018-08-06T06:47:11.798Z,101401.38
2018-08-06T06:49:40.694Z,101406.58
2018-08-06T06:52:13.164Z,101405.45
2018-08-06T06:54:42.064Z,101408.38
2018-08-06T06:57:10.990Z,101402.95
2018-08-06T06:59:39.857Z,101409.48
2018-08-06T07:02:08.793Z,101410.48
2018-08-06T07:04:37.680Z,101407.30
2018-08-06T07:07:06.652Z,101408.38
2018-08-06T07:09:35.795Z,101404.45
2018-08-06T07:12:04.860Z,101400.28
2018-08-06T07:14:33.833Z,101397.77
2018-08-06T07:17:02.712Z,101395.45
2018-08-06T07:19:31.568Z,101393.14
2018-08-06T07:22:03.655Z,101396.11
2018-08-06T07:24:32.584Z,101390.62
2018-08-06T07:27:01.472Z,101384.80
2018-08-06T07:29:30.341Z,101380.14
2018-08-06T07:31:59.244Z,101376.59
2018-08-06T07:34:28.375Z,101372.66
2018-08-06T07:36:57.472Z,101368.04
2018-08-06T07:39:26.383Z,101360.55
2018-08-06T07:42:20.034Z,101359.34
2018-08-06T07:44:48.900Z,101350.02
2018-08-06T07:47:17.780Z,101353.58
2018-08-06T07:49:46.796Z,101353.58
2018-08-06T07:52:35.036Z,101349.72
2018-08-06T07:55:04.424Z,101340.84
2018-08-06T07:57:33.339Z,101334.91
2018-08-06T08:00:02.240Z,101337.28
2018-08-06T08:02:31.188Z,101333.89
2018-08-06T08:05:00.099Z,101336.15
2018-08-06T08:07:28.960Z,101333.36
2018-08-06T08:09:57.844Z,101330.14
2018-08-06T08:12:26.749Z,101327.78
2018-08-06T08:14:55.702Z,101325.06
2018-08-06T08:17:24.557Z,101320.38
2018-08-06T08:19:53.544Z,101322.99
2018-08-06T08:22:22.364Z,101320.72
2018-08-06T08:24:51.254Z,101313.58
2018-08-06T08:27:32.730Z,101316.61
2018-08-06T08:30:01.613Z,101306.47
2018-08-06T08:32:30.480Z,101299.05
2018-08-06T08:34:59.344Z,101294.02
2018-08-06T08:37:28.246Z,101286.51
2018-08-06T08:39:57.192Z,101292.36
2018-08-06T08:42:26.076Z,101291.91
2018-08-06T08:44:54.952Z,101283.59
2018-08-06T08:47:23.880Z,101284.48
2018-08-06T08:49:52.806Z,101289.29
2018-08-06T08:52:21.758Z,101287.84
2018-08-06T08:54:50.948Z,101279.73
2018-08-06T08:57:19.810Z,101281.23
2018-08-06T08:59:48.732Z,101277.73
2018-08-06T09:02:17.630Z,101272.05
2018-08-06T09:04:46.542Z,101270.81
2018-08-06T09:07:15.514Z,101275.27
2018-08-06T09:09:44.430Z,101274.63
2018-08-06T09:12:13.326Z,101269.08
2018-08-06T09:14:42.201Z,101265.94
2018-08-06T09:17:11.072Z,101263.41
2018-08-06T09:19:39.963Z,101263.85
2018-08-06T09:22:08.856Z,101261.09
2018-08-06T09:24:37.813Z,101256.69
2018-08-06T09:27:06.736Z,101252.74
2018-08-06T09:29:35.600Z,101254.05
2018-08-06T09:32:04.528Z,101249.91
2018-08-06T09:34:33.392Z,101250.83
2018-08-06T09:37:02.265Z,101247.72
2018-08-06T09:39:31.117Z,101246.05
2018-08-06T09:42:00.013Z,101242.80
2018-08-06T09:44:28.971Z,101233.54
2018-08-06T09:46:58.013Z,101229.40
2018-08-06T09:49:26.849Z,101226.12
2018-08-06T09:51:55.745Z,101227.84
2018-08-06T09:54:24.631Z,101220.05
2018-08-06T09:56:53.520Z,101220.84
2018-08-06T09:59:22.381Z,101214.01
2018-08-06T10:01:55.459Z,101213.58
2018-08-06T10:04:28.579Z,101205.28
2018-08-06T10:06:57.697Z,101201.49
2018-08-06T10:09:26.583Z,101198.95
2018-08-06T10:11:55.469Z,101189.52
2018-08-06T10:14:24.316Z,101192.53
2018-08-06T10:16:53.183Z,101183.19
2018-08-06T10:19:22.203Z,101186.88
2018-08-06T10:21:50.952Z,101190.27
2018-08-06T10:24:19.817Z,101185.53
2018-08-06T10:26:48.689Z,101180.00
2018-08-06T10:29:17.564Z,101176.44
2018-08-06T10:31:46.450Z,101177.32
2018-08-06T10:34:15.392Z,101171.29
2018-08-06T10:36:44.283Z,101169.94
2018-08-06T10:39:13.106Z,101168.36
2018-08-06T10:41:41.968Z,101163.73
2018-08-06T10:44:11.109Z,101161.78
2018-08-06T10:46:40.036Z,101155.11
2018-08-06T10:49:08.867Z,101159.08
2018-08-06T10:51:37.746Z,101154.52
2018-08-06T10:54:06.616Z,101152.42
2018-08-06T10:56:35.494Z,101152.52
2018-08-06T10:59:04.331Z,101147.44
2018-08-06T11:01:33.202Z,101146.11
2018-08-06T11:04:02.047Z,101142.30
2018-08-06T11:09:24.806Z,101131.30
2018-08-06T11:11:53.711Z,101123.62
2018-08-06T11:14:22.629Z,101119.22
2018-08-06T11:16:51.518Z,101120.73
2018-08-06T11:19:20.397Z,101117.01
2018-08-06T11:21:49.239Z,101108.74
2018-08-06T11:27:14.715Z,101102.80
2018-08-06T11:29:43.616Z,101100.71
2018-08-06T11:32:12.460Z,101098.66
2018-08-06T11:34:41.339Z,101094.30
2018-08-06T11:37:21.875Z,101093.84
2018-08-06T11:39:50.751Z,101086.23
2018-08-06T11:42:19.617Z,101085.58
2018-08-06T11:44:48.484Z,101078.47
2018-08-06T11:47:17.354Z,101084.37
2018-08-06T11:49:46.274Z,101075.36
2018-08-06T11:52:15.139Z,101068.22
2018-08-06T11:54:43.997Z,101070.01
2018-08-06T11:57:12.859Z,101072.91
2018-08-06T11:59:41.711Z,101076.70
2018-08-06T12:02:10.619Z,101061.49
2018-08-06T12:04:39.503Z,101066.45
2018-08-06T12:07:08.370Z,101061.19
2018-08-06T12:09:37.261Z,101059.14
2018-08-06T12:12:19.401Z,101065.80
2018-08-06T12:14:48.277Z,101062.56
2018-08-06T12:17:17.137Z,101062.33
2018-08-06T12:19:46.084Z,101063.63
2018-08-06T12:22:14.953Z,101066.51
2018-08-06T12:24:43.877Z,101060.44
2018-08-06T12:27:12.954Z,101063.20
2018-08-06T12:29:42.037Z,101060.64
2018-08-06T12:32:28.765Z,101058.42
2018-08-06T12:34:57.627Z,101052.40
2018-08-06T12:37:26.478Z,101056.98
2018-08-06T12:39:55.338Z,101061.50
2018-08-06T12:42:24.199Z,101052.50
2018-08-06T12:44:53.131Z,101052.44
2018-08-06T12:47:21.994Z,101056.25
2018-08-06T12:49:50.843Z,101049.59
2018-08-06T12:52:19.695Z,101041.51
2018-08-06T12:55:08.948Z,101044.76
2018-08-06T12:57:38.134Z,101034.30
2018-08-06T13:00:13.713Z,101040.83
2018-08-06T13:02:42.617Z,101040.23
2018-08-06T13:05:12.147Z,101038.16
2018-08-06T13:07:41.630Z,101025.84
2018-08-06T13:10:10.558Z,101019.92
2018-08-06T13:12:39.986Z,101021.59
2018-08-06T13:15:10.727Z,101015.17
2018-08-06T13:17:40.019Z,101019.89
2018-08-06T13:20:09.293Z,101016.93
2018-08-06T13:22:38.130Z,101009.66
2018-08-06T13:25:12.030Z,101004.51
2018-08-06T13:27:40.931Z,101006.14
2018-08-06T13:30:13.123Z,101001.23
2018-08-06T13:32:43.196Z,100989.90
2018-08-06T13:35:13.513Z,100990.16
2018-08-06T13:37:42.861Z,100990.06
2018-08-06T13:40:12.582Z,100987.70
2018-08-06T13:42:41.967Z,100987.84
2018-08-06T13:45:27.053Z,100986.16
2018-08-06T13:47:56.315Z,100980.97
2018-08-06T13:50:25.615Z,100979.66
2018-08-06T13:52:54.972Z,100979.92
2018-08-06T13:55:24.270Z,100981.45
2018-08-06T13:57:54.526Z,100966.13
2018-08-06T14:00:24.050Z,100956.97
2018-08-06T14:02:53.465Z,100963.57
2018-08-06T14:05:22.872Z,100961.44
2018-08-06T14:08:11.148Z,100948.34
2018-08-06T14:10:40.483Z,100941.05
2018-08-06T14:13:10.109Z,100954.01
2018-08-06T14:15:38.990Z,100951.19
2018-08-06T14:18:08.129Z,100941.27
2018-08-06T14:20:37.002Z,100942.31
2018-08-06T14:23:05.855Z,100938.70
2018-08-06T14:25:34.688Z,100938.50
2018-08-06T14:28:03.557Z,100939.39
2018-08-06T14:30:32.395Z,100930.19
2018-08-06T14:33:01.257Z,100929.59
2018-08-06T14:35:30.124Z,100923.73
2018-08-06T14:38:12.115Z,100919.19
2018-08-06T14:40:40.999Z,100918.80
2018-08-06T14:43:09.533Z,100920.01
2018-08-06T14:45:42.287Z,100918.64
2018-08-06T14:48:11.150Z,100910.53
2018-08-06T14:50:40.039Z,100910.28
2018-08-06T14:53:10.905Z,100912.84
2018-08-06T14:55:39.789Z,100903.78
2018-08-06T14:58:08.651Z,100904.58
2018-08-06T15:00:37.555Z,100898.95
2018-08-06T15:03:06.505Z,100902.42
2018-08-06T15:05:35.392Z,100893.66
2018-08-06T15:08:04.236Z,100897.48
2018-08-06T15:10:33.111Z,100891.15
2018-08-06T15:13:01.976Z,100894.49
2018-08-06T15:15:30.811Z,100882.92
2018-08-06T15:17:59.666Z,100889.62
2018-08-06T15:20:28.514Z,100887.77
2018-08-06T15:22:57.419Z,100876.80
2018-08-06T15:25:26.288Z,100875.09
2018-08-06T15:27:55.134Z,100869.05
2018-08-06T15:30:23.987Z,100863.72
2018-08-06T15:32:52.908Z,100867.59
2018-08-06T15:35:21.781Z,100866.07
2018-08-06T15:37:51.305Z,100862.38
2018-08-06T15:40:20.847Z,100862.84
2018-08-06T15:43:10.113Z,100860.37
2018-08-06T15:45:38.983Z,100858.38
2018-08-06T15:48:07.884Z,100863.42
2018-08-06T15:50:36.732Z,100858.56
2018-08-06T15:53:06.619Z,100848.50
2018-08-06T15:55:35.508Z,100846.30
2018-08-06T15:58:04.390Z,100842.41
2018-08-06T16:00:33.262Z,100837.18
2018-08-06T16:03:10.482Z,100839.42
2018-08-06T16:05:39.323Z,100831.05
2018-08-06T16:08:08.198Z,100832.63
2018-08-06T16:10:37.047Z,100830.50
2018-08-06T16:13:19.557Z,100826.33
2018-08-06T16:15:48.414Z,100830.88
2018-08-06T16:18:17.512Z,100826.98
2018-08-06T16:20:46.319Z,100816.67
2018-08-06T16:23:15.206Z,100818.61
2018-08-06T16:25:44.040Z,100815.30
2018-08-06T16:28:12.921Z,100812.41
2018-08-06T16:30:41.785Z,100818.38
2018-08-06T16:33:10.679Z,100816.63
2018-08-06T16:35:39.724Z,100810.17
2018-08-06T16:38:08.609Z,100803.81
2018-08-06T16:40:37.465Z,100807.50
2018-08-06T16:43:06.351Z,100810.58
2018-08-06T16:45:35.191Z,100802.59
2018-08-06T16:48:04.057Z,100797.03
2018-08-06T16:50:32.921Z,100799.16
2018-08-06T16:53:01.813Z,100796.87
2018-08-06T16:58:37.259Z,100788.72
2018-08-06T17:01:06.404Z,100787.80
2018-08-06T17:03:36.293Z,100790.08
2018-08-06T17:06:05.409Z,100786.81
2018-08-06T17:08:34.309Z,100781.96
2018-08-06T17:11:03.213Z,100786.66
2018-08-06T17:13:56.609Z,100786.38
2018-08-06T17:16:25.535Z,100780.94
2018-08-06T17:18:54.383Z,100786.41
2018-08-06T17:21:23.257Z,100781.63
2018-08-06T17:23:52.153Z,100780.94
2018-08-06T17:26:20.967Z,100776.44
2018-08-06T17:28:49.833Z,100784.49
2018-08-06T17:31:18.681Z,100776.53
2018-08-06T17:33:53.379Z,100781.67
2018-08-06T17:36:22.240Z,100776.28
2018-08-06T17:38:51.074Z,100777.08
2018-08-06T17:41:19.982Z,100779.63
2018-08-06T17:43:48.838Z,100779.96
2018-08-06T17:46:17.701Z,100778.44
2018-08-06T17:48:48.567Z,100778.47
2018-08-06T17:51:17.437Z,100783.23
2018-08-06T17:53:46.309Z,100779.06
2018-08-06T17:56:16.263Z,100774.14
2018-08-06T17:58:45.130Z,100772.47
2018-08-06T18:01:13.973Z,100778.56
2018-08-06T18:03:42.838Z,100774.16
2018-08-06T18:06:28.407Z,100774.66
2018-08-06T18:08:57.297Z,100776.95
2018-08-06T18:11:26.149Z,100767.94
2018-08-06T18:13:55.036Z,100775.83
2018-08-06T18:16:23.894Z,100764.02
2018-08-06T18:18:52.761Z,100764.74
2018-08-06T18:21:21.598Z,100766.37
2018-08-06T18:23:50.455Z,100769.39
2018-08-06T18:26:19.316Z,100772.41
2018-08-06T18:28:48.165Z,100771.82
2018-08-06T18:31:17.105Z,100772.97
2018-08-06T18:33:45.943Z,100768.92
2018-08-06T18:36:15.049Z,100771.72
2018-08-06T18:38:43.982Z,100769.85
2018-08-06T18:41:12.815Z,100769.16
2018-08-06T18:43:41.674Z,100769.98
2018-08-06T18:46:10.527Z,100773.52
2018-08-06T18:48:39.385Z,100775.56
2018-08-06T18:51:08.241Z,100776.83
2018-08-06T18:53:37.115Z,100772.52
2018-08-06T18:56:05.967Z,100774.81
2018-08-06T18:58:34.829Z,100771.55
2018-08-06T19:01:03.702Z,100781.21
2018-08-06T19:03:40.403Z,100776.30
2018-08-06T19:06:09.302Z,100777.45
2018-08-06T19:08:38.131Z,100776.48
2018-08-06T19:11:23.243Z,100781.25
2018-08-06T19:13:57.427Z,100783.53
2018-08-06T19:16:26.321Z,100784.77
2018-08-06T19:19:00.475Z,100787.60
2018-08-06T19:21:37.154Z,100784.75
2018-08-06T19:24:11.356Z,100784.16
2018-08-06T19:26:40.211Z,100785.40
2018-08-06T19:29:09.072Z,100788.36
2018-08-06T19:31:38.034Z,100792.95
2018-08-06T19:34:06.940Z,100792.66
2018-08-06T19:36:41.102Z,100791.91
2018-08-06T19:39:10.737Z,100793.12
2018-08-06T19:41:49.753Z,100794.25
2018-08-06T19:44:18.595Z,100792.48
2018-08-06T19:46:47.461Z,100794.05
2018-08-06T19:49:21.585Z,100790.83
2018-08-06T19:51:56.341Z,100792.12
2018-08-06T19:54:25.201Z,100793.19
2018-08-06T19:56:54.063Z,100793.13
2018-08-06T19:59:22.984Z,100792.05
2018-08-06T20:01:51.803Z,100797.75
2018-08-06T20:04:20.653Z,100797.71
2018-08-06T20:06:49.549Z,100802.74
2018-08-06T20:09:18.434Z,100803.17
2018-08-06T20:11:47.309Z,100800.87
2018-08-06T20:14:16.162Z,100796.59
2018-08-06T20:16:51.057Z,100804.14
2018-08-06T20:19:19.892Z,100795.23
2018-08-06T20:21:48.779Z,100796.75
2018-08-06T20:24:17.640Z,100791.23
2018-08-06T20:26:46.471Z,100795.45
2018-08-06T20:29:15.337Z,100794.16
2018-08-06T20:31:44.179Z,100793.26
2018-08-06T20:34:13.048Z,100797.91
2018-08-06T20:36:41.919Z,100797.34
2018-08-06T20:39:10.770Z,100796.94
2018-08-06T20:41:39.606Z,100801.74
2018-08-06T20:44:08.518Z,100800.53
2018-08-06T20:46:37.373Z,100804.42
2018-08-06T20:49:06.247Z,100806.94
2018-08-06T20:51:35.286Z,100802.70
2018-08-06T20:54:04.171Z,100805.63
2018-08-06T20:56:33.027Z,100813.36
2018-08-06T20:59:02.149Z,100816.58
2018-08-06T21:01:31.022Z,100811.98
2018-08-06T21:03:59.877Z,100810.38
2018-08-06T21:06:33.867Z,100808.53
2018-08-06T21:09:02.738Z,100806.24
2018-08-06T21:11:31.591Z,100809.32
2018-08-06T21:14:00.545Z,100809.41
2018-08-06T21:16:29.427Z,100809.58
2018-08-06T21:19:01.695Z,100803.89
2018-08-06T21:21:30.563Z,100802.27
2018-08-06T21:23:59.411Z,100797.48
2018-08-06T21:26:33.417Z,100802.58
2018-08-06T21:29:02.247Z,100806.39
2018-08-06T21:31:31.113Z,100801.28
2018-08-06T21:33:59.977Z,100797.23
2018-08-06T21:36:28.811Z,100800.15
2018-08-06T21:39:06.003Z,100799.82
2018-08-06T21:41:34.805Z,100799.09
2018-08-06T21:44:04.043Z,100796.02
2018-08-06T21:46:33.090Z,100795.21
2018-08-06T21:49:07.549Z,100795.52
2018-08-06T21:51:36.402Z,100799.98
2018-08-06T21:54:05.257Z,100795.41
2018-08-06T21:56:34.121Z,100791.78
2018-08-06T21:59:02.977Z,100794.03
2018-08-06T22:01:31.820Z,100798.50
2018-08-06T22:04:04.999Z,100796.15
2018-08-06T22:06:33.877Z,100795.64
2018-08-06T22:09:02.703Z,100792.56
2018-08-06T22:11:31.572Z,100787.67
2018-08-06T22:14:00.431Z,100786.95
2018-08-06T22:16:29.397Z,100785.08
2018-08-06T22:18:58.324Z,100783.84
2018-08-06T22:21:27.122Z,100782.39
2018-08-06T22:23:55.973Z,100784.75
2018-08-06T22:26:24.814Z,100776.48
2018-08-06T22:28:53.677Z,100782.22
2018-08-06T22:31:32.103Z,100779.86
2018-08-06T22:34:01.025Z,100781.99
2018-08-06T22:36:29.809Z,100777.43
2018-08-06T22:38:59.507Z,100777.75
2018-08-06T22:41:37.014Z,100771.48
2018-08-06T22:44:06.199Z,100764.42
2018-08-06T22:46:35.043Z,100771.63
2018-08-06T22:49:03.906Z,100765.41
2018-08-06T22:51:39.452Z,100762.72
2018-08-06T22:54:08.329Z,100768.55
2018-08-06T22:56:37.208Z,100765.00
2018-08-06T22:59:19.570Z,100759.42
2018-08-06T23:01:48.602Z,100765.95
2018-08-06T23:04:17.424Z,100757.61
2018-08-06T23:06:46.285Z,100754.67
2018-08-06T23:09:15.229Z,100750.06
2018-08-06T23:11:43.998Z,100747.13
2018-08-06T23:14:12.855Z,100748.98
2018-08-06T23:16:41.701Z,100748.98
2018-08-06T23:19:10.574Z,100748.98
2018-08-06T23:21:39.414Z,100745.20
2018-08-06T23:24:12.031Z,100743.36
2018-08-06T23:26:40.877Z,100739.84
2018-08-06T23:29:09.734Z,100734.91
2018-08-06T23:31:44.470Z,100729.61
2018-08-06T23:34:13.343Z,100727.80
2018-08-06T23:36:42.245Z,100724.03
2018-08-06T23:39:11.255Z,100721.02
2018-08-06T23:44:37.025Z,100718.73
2018-08-06T23:47:06.422Z,100717.67
2018-08-06T23:49:35.663Z,100716.11
2018-08-06T23:52:05.307Z,100714.00
2018-08-06T23:54:42.718Z,100716.25
2018-08-06T23:57:11.599Z,100716.64
2018-08-06T23:59:40.457Z,100718.02
