createdAt,value
2022-11-01T00:03:18.764Z,34.72
2022-11-01T00:08:40.580Z,33.65
2022-11-01T00:14:02.819Z,34.80
2022-11-01T00:19:24.622Z,36.00
2022-11-01T00:24:46.458Z,35.72
2022-11-01T00:30:08.685Z,30.90
2022-11-01T00:35:34.884Z,33.47
2022-11-01T00:40:56.886Z,32.83
2022-11-01T00:46:19.052Z,31.38
2022-11-01T00:51:40.842Z,30.88
2022-11-01T00:57:02.668Z,30.50
2022-11-01T01:02:24.710Z,36.15
2022-11-01T01:07:46.648Z,27.20
2022-11-01T01:13:08.519Z,26.85
2022-11-01T01:18:30.314Z,26.23
2022-11-01T01:23:52.169Z,24.02
2022-11-01T01:29:15.654Z,23.63
2022-11-01T01:34:37.497Z,18.50
2022-11-01T01:39:59.575Z,16.80
2022-11-01T01:45:32.236Z,18.00
2022-11-01T01:50:58.208Z,16.77
2022-11-01T01:56:25.132Z,17.17
2022-11-01T02:01:47.005Z,16.27
2022-11-01T02:07:09.383Z,15.48
2022-11-01T02:12:36.404Z,13.73
2022-11-01T02:18:36.955Z,14.18
2022-11-01T02:24:37.560Z,14.82
2022-11-01T02:30:08.383Z,17.98
2022-11-01T02:36:05.772Z,13.80
2022-11-01T02:41:40.986Z,13.88
2022-11-01T02:47:03.950Z,15.25
2022-11-01T02:52:28.910Z,16.13
2022-11-01T02:57:50.827Z,16.42
2022-11-01T03:03:23.806Z,18.05
2022-11-01T03:08:56.471Z,19.65
2022-11-01T03:14:25.010Z,20.60
2022-11-01T03:20:07.595Z,19.08
2022-11-01T03:25:44.000Z,17.55
2022-11-01T03:31:09.273Z,17.35
2022-11-01T03:36:36.077Z,21.30
2022-11-01T03:42:03.418Z,18.00
2022-11-01T03:47:25.774Z,17.77
2022-11-01T03:52:47.916Z,17.27
2022-11-01T03:58:09.943Z,18.25
2022-11-01T04:03:31.739Z,16.65
2022-11-01T04:08:53.571Z,17.50
2022-11-01T04:14:15.377Z,16.77
2022-11-01T04:19:37.200Z,19.27
2022-11-01T04:24:59.016Z,17.30
2022-11-01T04:30:20.931Z,20.00
2022-11-01T04:35:42.776Z,20.55
2022-11-01T04:41:04.654Z,16.88
2022-11-01T04:46:30.071Z,26.73
2022-11-01T04:51:51.884Z,19.80
2022-11-01T04:57:13.747Z,16.02
2022-11-01T05:02:35.561Z,15.20
2022-11-01T05:08:05.991Z,18.52
2022-11-01T05:13:27.784Z,18.77
2022-11-01T05:18:49.600Z,17.23
2022-11-01T05:24:11.403Z,19.73
2022-11-01T05:29:33.599Z,18.08
2022-11-01T05:34:55.555Z,22.30
2022-11-01T05:40:17.430Z,17.85
2022-11-01T05:45:39.217Z,18.85
2022-11-01T05:51:01.017Z,19.00
2022-11-01T05:56:22.809Z,20.10
2022-11-01T06:01:44.733Z,24.05
2022-11-01T06:07:06.662Z,19.75
2022-11-01T06:12:28.462Z,22.23
2022-11-01T06:17:57.511Z,27.13
2022-11-01T06:23:19.368Z,17.98
2022-11-01T06:28:41.159Z,18.45
2022-11-01T06:34:04.531Z,23.38
2022-11-01T06:39:26.830Z,23.02
2022-11-01T06:44:48.697Z,18.65
2022-11-01T06:50:10.509Z,17.50
2022-11-01T06:55:32.331Z,16.83
2022-11-01T07:00:54.475Z,21.80
2022-11-01T07:06:16.459Z,16.35
2022-11-01T07:11:38.280Z,18.17
2022-11-01T07:17:00.121Z,16.45
2022-11-01T07:22:21.907Z,16.30
2022-11-01T07:27:43.731Z,14.05
2022-11-01T07:33:05.997Z,14.60
2022-11-01T07:38:28.264Z,15.45
2022-11-01T07:43:50.079Z,14.27
2022-11-01T07:49:11.868Z,14.45
2022-11-01T07:54:33.658Z,14.50
2022-11-01T07:59:55.634Z,16.58
2022-11-01T08:05:17.789Z,17.27
2022-11-01T08:10:40.181Z,15.77
2022-11-01T08:16:02.162Z,15.30
2022-11-01T08:21:23.975Z,14.10
2022-11-01T08:26:45.872Z,14.38
2022-11-01T08:32:07.707Z,17.33
2022-11-01T08:37:29.541Z,15.65
2022-11-01T08:42:51.855Z,16.90
2022-11-01T08:48:14.009Z,17.08
2022-11-01T08:53:35.840Z,16.67
2022-11-01T08:58:57.768Z,18.27
2022-11-01T09:04:19.757Z,17.95
2022-11-01T09:09:41.612Z,19.50
2022-11-01T09:15:05.127Z,19.65
2022-11-01T09:20:26.943Z,19.67
2022-11-01T09:25:48.934Z,19.20
2022-11-01T09:31:20.504Z,20.48
2022-11-01T09:36:42.513Z,20.50
2022-11-01T09:42:10.478Z,21.80
2022-11-01T09:47:33.822Z,23.15
2022-11-01T09:52:57.149Z,20.35
2022-11-01T09:58:40.807Z,21.63
2022-11-01T10:04:10.070Z,22.35
2022-11-01T10:09:51.952Z,20.58
2022-11-01T10:15:19.253Z,21.02
2022-11-01T10:20:41.890Z,21.08
2022-11-01T10:26:06.140Z,20.70
2022-11-01T10:31:29.798Z,21.10
2022-11-01T10:36:55.899Z,20.98
2022-11-01T10:42:17.712Z,20.45
2022-11-01T10:47:39.525Z,20.30
2022-11-01T10:53:08.336Z,22.55
2022-11-01T10:59:15.008Z,22.02
2022-11-01T11:04:36.976Z,22.85
2022-11-01T11:15:49.255Z,23.63
2022-11-01T11:21:12.719Z,24.00
2022-11-01T11:26:39.184Z,23.50
2022-11-01T11:37:26.103Z,25.02
2022-11-01T11:42:48.964Z,25.48
2022-11-01T11:48:23.102Z,25.08
2022-11-01T11:54:04.322Z,26.20
2022-11-01T11:59:29.223Z,26.60
2022-11-01T12:04:54.121Z,28.08
2022-11-01T12:10:45.882Z,29.10
2022-11-01T12:22:01.804Z,29.65
2022-11-01T12:27:25.199Z,29.10
2022-11-01T12:32:53.058Z,28.52
2022-11-01T12:38:53.104Z,28.20
2022-11-01T12:44:26.950Z,28.60
2022-11-01T12:49:54.918Z,30.92
2022-11-01T12:55:37.802Z,31.25
2022-11-01T13:01:14.609Z,31.60
2022-11-01T13:06:55.245Z,32.08
2022-11-01T13:12:22.982Z,30.00
2022-11-01T13:17:49.158Z,30.23
2022-11-01T13:23:20.044Z,31.35
2022-11-01T13:29:03.217Z,32.88
2022-11-01T13:34:41.777Z,33.33
2022-11-01T13:40:30.300Z,33.67
2022-11-01T13:46:13.116Z,38.33
2022-11-01T13:51:39.185Z,33.63
2022-11-01T13:57:06.864Z,33.30
2022-11-01T14:02:32.961Z,35.15
2022-11-01T14:08:04.307Z,36.40
2022-11-01T14:13:44.556Z,37.55
2022-11-01T14:19:17.522Z,36.67
2022-11-01T14:25:02.777Z,35.97
2022-11-01T14:30:30.183Z,40.10
2022-11-01T14:35:56.329Z,37.95
2022-11-01T14:41:19.979Z,35.05
2022-11-01T14:46:46.756Z,37.38
2022-11-01T14:52:15.952Z,31.40
2022-11-01T14:57:37.795Z,28.35
2022-11-01T15:03:01.222Z,27.25
2022-11-01T15:08:30.663Z,26.55
2022-11-01T15:13:54.742Z,25.10
2022-11-01T15:19:21.263Z,24.98
2022-11-01T15:24:47.064Z,24.15
2022-11-01T15:30:20.921Z,24.07
2022-11-01T15:35:42.907Z,21.00
2022-11-01T15:41:28.055Z,21.10
2022-11-01T15:46:51.463Z,19.98
2022-11-01T15:52:20.051Z,22.42
2022-11-01T15:57:45.751Z,22.13
2022-11-01T16:03:17.090Z,20.92
2022-11-01T16:08:54.911Z,21.40
2022-11-01T16:14:36.306Z,22.20
2022-11-01T16:19:59.833Z,23.17
2022-11-01T16:25:23.713Z,24.45
2022-11-01T16:30:46.865Z,23.27
2022-11-01T16:36:17.886Z,22.70
2022-11-01T16:41:40.988Z,21.65
2022-11-01T16:47:03.324Z,22.88
2022-11-01T16:52:25.115Z,22.52
2022-11-01T16:57:46.960Z,22.98
2022-11-01T17:03:08.806Z,24.35
2022-11-01T17:08:31.762Z,25.10
2022-11-01T17:13:53.588Z,26.08
2022-11-01T17:19:44.633Z,23.52
2022-11-01T17:25:07.151Z,19.92
2022-11-01T17:30:28.951Z,22.02
2022-11-01T17:35:50.996Z,24.00
2022-11-01T17:41:18.131Z,25.75
2022-11-01T17:46:39.934Z,27.65
2022-11-01T17:52:01.762Z,29.75
2022-11-01T17:57:23.593Z,29.00
2022-11-01T18:02:45.377Z,28.63
2022-11-01T18:08:16.760Z,23.55
2022-11-01T18:13:50.162Z,26.33
2022-11-01T18:19:20.900Z,26.55
2022-11-01T18:25:09.078Z,28.48
2022-11-01T18:30:30.897Z,27.60
2022-11-01T18:36:10.987Z,27.65
2022-11-01T18:41:32.826Z,26.65
2022-11-01T18:47:04.688Z,27.88
2022-11-01T18:52:27.370Z,31.00
2022-11-01T18:57:49.173Z,31.70
2022-11-01T19:03:12.867Z,34.60
2022-11-01T19:08:34.714Z,33.55
2022-11-01T19:13:59.541Z,30.63
2022-11-01T19:19:21.563Z,32.97
2022-11-01T19:24:43.371Z,31.77
2022-11-01T19:30:19.667Z,29.90
2022-11-01T19:35:41.960Z,27.60
2022-11-01T19:41:04.773Z,29.50
2022-11-01T19:46:26.624Z,29.38
2022-11-01T19:52:13.724Z,31.38
2022-11-01T19:57:37.616Z,29.42
2022-11-01T20:03:01.976Z,31.53
2022-11-01T20:08:33.292Z,31.42
2022-11-01T20:13:55.144Z,30.05
2022-11-01T20:19:17.871Z,33.38
2022-11-01T20:24:39.997Z,32.50
2022-11-01T20:30:01.849Z,32.47
2022-11-01T20:35:23.670Z,31.95
2022-11-01T20:40:45.480Z,30.83
2022-11-01T20:46:07.438Z,35.22
2022-11-01T20:51:29.270Z,33.47
2022-11-01T20:56:51.203Z,33.90
2022-11-01T21:02:13.136Z,34.95
2022-11-01T21:07:35.075Z,36.00
2022-11-01T21:12:57.569Z,36.92
2022-11-01T21:18:19.332Z,35.55
2022-11-01T21:23:43.819Z,35.90
2022-11-01T21:29:19.290Z,36.40
2022-11-01T21:34:41.098Z,36.25
2022-11-01T21:40:22.464Z,34.45
2022-11-01T21:45:46.350Z,36.05
2022-11-01T21:51:08.186Z,38.05
2022-11-01T21:56:30.184Z,38.53
2022-11-01T22:01:52.102Z,38.88
2022-11-01T22:07:14.050Z,38.95
2022-11-01T22:12:35.849Z,43.53
2022-11-01T22:17:57.708Z,41.42
2022-11-01T22:23:19.492Z,41.05
2022-11-01T22:28:41.284Z,43.17
2022-11-01T22:34:03.246Z,41.58
2022-11-01T22:39:26.048Z,41.42
2022-11-01T22:44:50.128Z,42.90
2022-11-01T22:50:14.218Z,39.10
2022-11-01T22:55:41.438Z,35.85
2022-11-01T23:01:19.484Z,32.80
2022-11-01T23:06:45.493Z,30.15
2022-11-01T23:12:21.875Z,29.98
2022-11-01T23:17:43.866Z,29.55
2022-11-01T23:23:11.100Z,32.03
2022-11-01T23:28:33.298Z,31.83
2022-11-01T23:33:55.505Z,30.90
2022-11-01T23:39:17.737Z,31.85
2022-11-01T23:44:40.357Z,30.40
2022-11-01T23:50:10.386Z,31.38
2022-11-01T23:55:45.484Z,31.08
