createdAt,value
2018-05-14T00:02:22.229Z,99.90
2018-05-14T00:04:49.397Z,99.90
2018-05-14T00:07:15.833Z,99.90
2018-05-14T00:09:42.230Z,99.90
2018-05-14T00:12:08.626Z,99.90
2018-05-14T00:14:35.030Z,99.90
2018-05-14T00:17:01.438Z,99.90
2018-05-14T00:19:28.599Z,99.90
2018-05-14T00:21:55.033Z,99.90
2018-05-14T00:24:21.441Z,99.90
2018-05-14T00:26:47.915Z,99.90
2018-05-14T00:29:14.313Z,99.90
2018-05-14T00:31:40.701Z,99.90
2018-05-14T00:34:07.139Z,99.90
2018-05-14T00:36:33.559Z,99.90
2018-05-14T00:39:00.000Z,99.90
2018-05-14T00:41:26.572Z,99.90
2018-05-14T00:43:53.016Z,99.90
2018-05-14T00:46:20.159Z,99.90
2018-05-14T00:48:46.706Z,99.90
2018-05-14T00:51:13.137Z,99.90
2018-05-14T00:53:39.525Z,99.90
2018-05-14T00:56:05.960Z,99.90
2018-05-14T00:58:32.377Z,99.90
2018-05-14T01:00:58.787Z,99.90
2018-05-14T01:03:25.221Z,99.90
2018-05-14T01:05:52.341Z,99.90
2018-05-14T01:08:19.508Z,99.90
2018-05-14T01:10:46.670Z,99.90
2018-05-14T01:13:13.066Z,99.90
2018-05-14T01:15:39.472Z,99.90
2018-05-14T01:18:05.906Z,99.90
2018-05-14T01:20:32.307Z,99.90
2018-05-14T01:22:58.697Z,99.90
2018-05-14T01:25:25.124Z,99.90
2018-05-14T01:27:51.667Z,99.90
2018-05-14T01:30:19.569Z,99.90
2018-05-14T01:32:46.027Z,99.90
2018-05-14T01:35:12.434Z,99.90
2018-05-14T01:37:38.826Z,99.90
2018-05-14T01:40:05.269Z,99.90
2018-05-14T01:42:31.802Z,99.90
2018-05-14T01:44:58.220Z,99.90
2018-05-14T01:47:24.670Z,99.90
2018-05-14T01:49:51.092Z,99.90
2018-05-14T01:52:17.562Z,99.90
2018-05-14T01:54:44.890Z,99.90
2018-05-14T01:57:12.060Z,99.90
2018-05-14T01:59:39.292Z,99.90
2018-05-14T02:02:06.550Z,99.90
2018-05-14T02:04:32.953Z,99.90
2018-05-14T02:06:59.381Z,99.90
2018-05-14T02:09:25.949Z,99.90
2018-05-14T02:11:52.385Z,99.90
2018-05-14T02:14:18.804Z,99.90
2018-05-14T02:16:45.248Z,99.90
2018-05-14T02:19:12.435Z,99.90
2018-05-14T02:21:38.932Z,99.90
2018-05-14T02:24:05.468Z,99.90
2018-05-14T02:26:31.942Z,99.90
2018-05-14T02:28:58.353Z,99.90
2018-05-14T02:31:25.588Z,99.90
2018-05-14T02:33:52.727Z,99.90
2018-05-14T02:36:19.170Z,99.90
2018-05-14T02:38:45.605Z,99.90
2018-05-14T02:41:12.765Z,99.90
2018-05-14T02:43:39.288Z,99.90
2018-05-14T02:46:06.495Z,99.90
2018-05-14T02:48:32.906Z,99.90
2018-05-14T02:51:00.080Z,99.90
2018-05-14T02:53:27.251Z,99.90
2018-05-14T02:55:53.706Z,99.90
2018-05-14T02:58:20.102Z,99.90
2018-05-14T03:00:46.524Z,99.90
2018-05-14T03:03:13.622Z,99.90
2018-05-14T03:05:39.990Z,99.90
2018-05-14T03:08:06.483Z,99.90
2018-05-14T03:10:32.931Z,99.90
2018-05-14T03:12:59.305Z,99.90
2018-05-14T03:15:25.787Z,99.90
2018-05-14T03:17:52.218Z,99.90
2018-05-14T03:20:18.601Z,99.90
2018-05-14T03:22:45.047Z,99.90
2018-05-14T03:25:11.519Z,99.90
2018-05-14T03:27:37.952Z,99.90
2018-05-14T03:30:04.383Z,99.90
2018-05-14T03:32:30.780Z,99.90
2018-05-14T03:34:57.175Z,99.90
2018-05-14T03:37:24.329Z,99.90
2018-05-14T03:39:50.731Z,99.90
2018-05-14T03:42:17.148Z,99.90
2018-05-14T03:44:43.558Z,99.90
2018-05-14T03:47:09.958Z,99.90
2018-05-14T03:49:37.107Z,99.90
2018-05-14T03:52:04.330Z,99.90
2018-05-14T03:54:30.724Z,99.90
2018-05-14T03:56:57.192Z,99.90
2018-05-14T03:59:36.070Z,99.90
2018-05-14T04:02:24.320Z,99.90
2018-05-14T04:05:03.029Z,99.90
2018-05-14T04:07:29.437Z,99.90
2018-05-14T04:09:56.581Z,99.90
2018-05-14T04:12:23.824Z,99.90
2018-05-14T04:14:50.228Z,99.90
2018-05-14T04:17:17.354Z,99.90
2018-05-14T04:19:43.793Z,99.90
2018-05-14T04:22:10.206Z,99.90
2018-05-14T04:24:36.584Z,99.90
2018-05-14T04:27:03.142Z,99.90
2018-05-14T04:29:29.602Z,99.90
2018-05-14T04:31:56.746Z,99.90
2018-05-14T04:34:23.978Z,99.90
2018-05-14T04:36:51.142Z,99.90
2018-05-14T04:39:18.380Z,99.90
2018-05-14T04:41:44.818Z,99.90
2018-05-14T04:44:11.957Z,99.90
2018-05-14T04:46:38.361Z,99.90
2018-05-14T04:49:04.886Z,99.90
2018-05-14T04:51:31.321Z,99.90
2018-05-14T04:53:57.693Z,99.90
2018-05-14T04:56:24.160Z,99.90
2018-05-14T04:58:51.297Z,99.90
2018-05-14T05:01:18.449Z,99.90
2018-05-14T05:03:45.645Z,99.90
2018-05-14T05:06:12.050Z,99.90
2018-05-14T05:08:38.480Z,99.90
2018-05-14T05:11:04.954Z,99.90
2018-05-14T05:13:31.417Z,99.90
2018-05-14T05:15:58.560Z,99.90
2018-05-14T05:18:25.012Z,99.90
2018-05-14T05:20:51.419Z,99.90
2018-05-14T05:23:17.863Z,99.90
2018-05-14T05:25:45.042Z,99.90
2018-05-14T05:28:12.189Z,99.90
2018-05-14T05:30:38.612Z,99.90
2018-05-14T05:33:05.847Z,99.90
2018-05-14T05:35:32.217Z,99.90
2018-05-14T05:37:58.613Z,99.90
2018-05-14T05:40:25.095Z,99.90
2018-05-14T05:42:51.499Z,99.90
2018-05-14T05:45:18.779Z,99.90
2018-05-14T05:47:45.214Z,99.90
2018-05-14T05:50:11.698Z,99.90
2018-05-14T05:52:38.092Z,99.90
2018-05-14T05:55:04.566Z,99.90
2018-05-14T05:57:31.001Z,99.90
2018-05-14T05:59:58.149Z,99.90
2018-05-14T06:02:25.360Z,99.90
2018-05-14T06:04:51.749Z,99.90
2018-05-14T06:07:18.904Z,99.90
2018-05-14T06:09:46.181Z,99.90
2018-05-14T06:12:12.603Z,99.90
2018-05-14T06:14:39.005Z,99.90
2018-05-14T06:17:05.537Z,99.90
2018-05-14T06:19:32.711Z,99.90
2018-05-14T06:21:59.873Z,99.90
2018-05-14T06:24:26.304Z,99.90
2018-05-14T06:26:52.716Z,99.90
2018-05-14T06:29:19.165Z,99.90
2018-05-14T06:31:46.355Z,99.90
2018-05-14T06:34:12.782Z,99.90
2018-05-14T06:36:39.388Z,99.90
2018-05-14T06:39:05.949Z,99.90
2018-05-14T06:41:32.341Z,99.90
2018-05-14T06:43:58.863Z,99.90
2018-05-14T06:46:26.777Z,99.90
2018-05-14T06:48:53.981Z,99.90
2018-05-14T06:51:20.515Z,99.90
2018-05-14T06:53:47.731Z,99.90
2018-05-14T06:56:14.143Z,99.90
2018-05-14T06:58:40.598Z,99.90
2018-05-14T07:01:07.056Z,99.90
2018-05-14T07:03:34.948Z,99.90
2018-05-14T07:06:01.336Z,99.90
2018-05-14T07:08:27.785Z,99.90
2018-05-14T07:10:54.204Z,99.90
2018-05-14T07:13:20.599Z,99.90
2018-05-14T07:15:47.102Z,99.90
2018-05-14T07:18:13.629Z,99.90
2018-05-14T07:20:40.014Z,99.90
2018-05-14T07:23:06.529Z,99.90
2018-05-14T07:25:33.279Z,99.90
2018-05-14T07:27:59.891Z,99.90
2018-05-14T07:30:26.485Z,99.90
2018-05-14T07:32:53.900Z,99.90
2018-05-14T07:35:20.624Z,99.90
2018-05-14T07:37:47.102Z,99.90
2018-05-14T07:40:13.488Z,99.90
2018-05-14T07:42:40.135Z,99.90
2018-05-14T07:45:08.458Z,99.90
2018-05-14T07:47:36.412Z,99.90
2018-05-14T07:50:02.820Z,99.90
2018-05-14T07:52:29.978Z,99.90
2018-05-14T07:54:57.201Z,99.90
2018-05-14T07:57:23.608Z,99.90
2018-05-14T07:59:50.298Z,99.90
2018-05-14T08:02:17.289Z,99.90
2018-05-14T08:04:43.693Z,99.90
2018-05-14T08:07:10.830Z,99.90
2018-05-14T08:09:37.259Z,99.90
2018-05-14T08:12:03.649Z,99.90
2018-05-14T08:14:30.092Z,99.90
2018-05-14T08:16:56.499Z,99.90
2018-05-14T08:19:22.950Z,99.90
2018-05-14T08:21:49.386Z,99.90
2018-05-14T08:24:15.936Z,99.90
2018-05-14T08:26:42.362Z,99.90
2018-05-14T08:29:10.112Z,99.90
2018-05-14T08:31:36.546Z,99.90
2018-05-14T08:34:03.002Z,99.90
2018-05-14T08:36:29.473Z,99.90
2018-05-14T08:38:55.887Z,99.90
2018-05-14T08:41:23.034Z,99.90
2018-05-14T08:43:50.233Z,99.90
2018-05-14T08:46:16.625Z,99.90
2018-05-14T08:48:42.993Z,99.90
2018-05-14T08:51:09.572Z,99.90
2018-05-14T08:53:35.960Z,99.90
2018-05-14T08:56:02.388Z,99.90
2018-05-14T08:58:28.876Z,99.90
2018-05-14T09:00:56.030Z,99.90
2018-05-14T09:03:23.222Z,99.90
2018-05-14T09:05:49.646Z,99.90
2018-05-14T09:08:16.135Z,99.90
2018-05-14T09:10:42.670Z,99.90
2018-05-14T09:13:10.599Z,99.90
2018-05-14T09:15:37.004Z,99.90
2018-05-14T09:18:03.400Z,99.90
2018-05-14T09:20:29.885Z,99.90
2018-05-14T09:22:56.388Z,99.90
2018-05-14T09:25:22.840Z,99.90
2018-05-14T09:27:49.340Z,99.90
2018-05-14T09:30:15.741Z,99.90
2018-05-14T09:32:42.142Z,99.90
2018-05-14T09:35:08.640Z,99.90
2018-05-14T09:37:35.073Z,99.90
2018-05-14T09:40:01.496Z,99.90
2018-05-14T09:42:27.925Z,99.90
2018-05-14T09:44:54.355Z,99.90
2018-05-14T09:47:20.837Z,99.90
2018-05-14T09:49:47.338Z,99.90
2018-05-14T09:52:14.528Z,99.90
2018-05-14T09:54:40.973Z,99.90
2018-05-14T09:57:07.406Z,99.90
2018-05-14T09:59:33.810Z,99.90
2018-05-14T10:02:00.173Z,99.90
2018-05-14T10:04:26.624Z,99.90
2018-05-14T10:06:53.092Z,99.90
2018-05-14T10:09:19.527Z,99.90
2018-05-14T10:11:46.571Z,99.90
2018-05-14T10:14:13.109Z,99.90
2018-05-14T10:16:40.297Z,99.90
2018-05-14T10:19:06.760Z,99.90
2018-05-14T10:21:33.218Z,99.90
2018-05-14T10:23:59.667Z,99.90
2018-05-14T10:26:26.169Z,99.90
2018-05-14T10:28:52.592Z,99.90
2018-05-14T10:31:19.002Z,99.90
2018-05-14T10:33:45.451Z,99.90
2018-05-14T10:36:11.896Z,99.90
2018-05-14T10:38:38.315Z,99.90
2018-05-14T10:41:05.616Z,99.90
2018-05-14T10:43:32.002Z,99.90
2018-05-14T10:45:58.533Z,99.90
2018-05-14T10:48:24.938Z,99.90
2018-05-14T10:50:51.349Z,99.90
2018-05-14T10:53:17.801Z,99.90
2018-05-14T10:55:44.976Z,99.90
2018-05-14T10:58:11.401Z,99.90
2018-05-14T11:00:37.818Z,99.90
2018-05-14T11:03:04.334Z,99.90
2018-05-14T11:05:30.728Z,99.90
2018-05-14T11:07:57.165Z,99.90
2018-05-14T11:10:23.635Z,99.90
2018-05-14T11:12:50.050Z,99.90
2018-05-14T11:15:16.453Z,99.90
2018-05-14T11:17:42.946Z,99.90
2018-05-14T11:20:09.465Z,99.90
2018-05-14T11:22:35.869Z,99.90
2018-05-14T11:25:02.298Z,99.90
2018-05-14T11:27:28.796Z,99.90
2018-05-14T11:29:55.192Z,99.90
2018-05-14T11:32:21.633Z,99.90
2018-05-14T11:34:48.051Z,99.90
2018-05-14T11:37:14.463Z,99.90
2018-05-14T11:39:40.910Z,99.90
2018-05-14T11:42:07.329Z,99.90
2018-05-14T11:44:33.731Z,99.90
2018-05-14T11:47:00.198Z,99.90
2018-05-14T11:49:26.595Z,99.90
2018-05-14T11:51:53.731Z,99.90
2018-05-14T11:54:20.967Z,99.90
2018-05-14T11:56:48.217Z,99.90
2018-05-14T11:59:14.627Z,99.90
2018-05-14T12:01:41.115Z,99.90
2018-05-14T12:04:07.546Z,99.90
2018-05-14T12:06:34.700Z,99.90
2018-05-14T12:09:01.131Z,99.90
2018-05-14T12:11:27.636Z,99.90
2018-05-14T12:13:54.062Z,99.90
2018-05-14T12:16:20.538Z,99.90
2018-05-14T12:18:46.933Z,99.90
2018-05-14T12:21:13.329Z,99.90
2018-05-14T12:23:39.769Z,99.90
2018-05-14T12:26:06.172Z,99.90
2018-05-14T12:28:32.564Z,99.90
2018-05-14T12:30:58.990Z,99.90
2018-05-14T12:33:25.380Z,99.90
2018-05-14T12:35:52.492Z,99.90
2018-05-14T12:38:18.901Z,99.90
2018-05-14T12:40:45.318Z,99.90
2018-05-14T12:43:11.785Z,99.90
2018-05-14T12:45:38.220Z,99.90
2018-05-14T12:48:05.364Z,99.90
2018-05-14T12:50:31.799Z,99.90
2018-05-14T12:52:58.212Z,95.80
2018-05-14T12:55:24.664Z,93.20
2018-05-14T12:57:51.820Z,91.00
2018-05-14T13:00:18.998Z,87.40
2018-05-14T13:02:45.414Z,87.20
2018-05-14T13:05:12.593Z,83.60
2018-05-14T13:07:39.043Z,83.60
2018-05-14T13:10:05.446Z,82.60
2018-05-14T13:12:31.869Z,80.10
2018-05-14T13:14:58.389Z,81.60
2018-05-14T13:17:24.789Z,78.10
2018-05-14T13:19:51.203Z,78.90
2018-05-14T13:22:17.647Z,72.90
2018-05-14T13:24:44.031Z,73.80
2018-05-14T13:27:11.153Z,65.20
2018-05-14T13:29:37.597Z,65.20
2018-05-14T13:32:04.069Z,66.00
2018-05-14T13:34:30.482Z,65.60
2018-05-14T13:36:56.895Z,65.20
2018-05-14T13:39:24.103Z,67.50
2018-05-14T13:41:50.563Z,67.40
2018-05-14T13:44:17.848Z,97.10
2018-05-14T13:46:45.011Z,99.90
2018-05-14T13:49:11.473Z,99.90
2018-05-14T13:51:37.973Z,99.90
2018-05-14T13:54:04.397Z,99.90
2018-05-14T13:56:30.885Z,99.90
2018-05-14T13:58:57.361Z,99.90
2018-05-14T14:01:24.490Z,99.90
2018-05-14T14:03:50.909Z,99.90
2018-05-14T14:06:17.364Z,99.90
2018-05-14T14:08:44.501Z,99.90
2018-05-14T14:11:10.960Z,99.90
2018-05-14T14:13:37.396Z,99.90
2018-05-14T14:16:04.565Z,99.90
2018-05-14T14:18:30.984Z,99.90
2018-05-14T14:20:57.407Z,99.90
2018-05-14T14:23:24.764Z,99.90
2018-05-14T14:25:51.089Z,99.90
2018-05-14T14:28:18.277Z,99.90
2018-05-14T14:30:44.709Z,99.90
2018-05-14T14:33:11.821Z,99.90
2018-05-14T14:35:38.268Z,99.90
2018-05-14T14:38:05.404Z,99.90
2018-05-14T14:40:32.531Z,99.90
2018-05-14T14:42:59.009Z,99.90
2018-05-14T14:45:25.400Z,99.90
2018-05-14T14:47:51.784Z,99.90
2018-05-14T14:50:18.228Z,99.90
2018-05-14T14:52:44.622Z,99.90
2018-05-14T14:55:12.108Z,99.90
2018-05-14T14:57:38.877Z,99.90
2018-05-14T15:00:05.348Z,99.90
2018-05-14T15:02:32.489Z,99.90
2018-05-14T15:04:59.717Z,99.90
2018-05-14T15:07:26.129Z,99.90
2018-05-14T15:09:52.513Z,99.90
2018-05-14T15:12:18.933Z,99.90
2018-05-14T15:14:45.301Z,99.90
2018-05-14T15:17:11.698Z,99.90
2018-05-14T15:19:38.893Z,99.90
2018-05-14T15:22:05.304Z,99.90
2018-05-14T15:24:31.716Z,99.90
2018-05-14T15:26:58.163Z,99.90
2018-05-14T15:29:25.288Z,99.90
2018-05-14T15:31:52.476Z,99.90
2018-05-14T15:34:19.703Z,99.90
2018-05-14T15:36:46.087Z,99.90
2018-05-14T15:39:12.520Z,99.90
2018-05-14T15:41:38.991Z,99.90
2018-05-14T15:44:06.789Z,99.90
2018-05-14T15:46:33.211Z,99.90
2018-05-14T15:48:59.650Z,99.90
2018-05-14T15:51:26.808Z,99.90
2018-05-14T15:53:53.933Z,99.90
2018-05-14T15:56:20.349Z,99.90
2018-05-14T15:58:46.744Z,99.90
2018-05-14T16:01:13.172Z,99.90
2018-05-14T16:03:39.620Z,99.90
2018-05-14T16:06:06.074Z,99.90
2018-05-14T16:08:32.530Z,99.90
2018-05-14T16:10:58.979Z,99.90
2018-05-14T16:13:26.117Z,99.90
2018-05-14T16:15:52.521Z,99.90
2018-05-14T16:18:18.972Z,99.90
2018-05-14T16:20:45.468Z,99.90
2018-05-14T16:23:11.814Z,99.90
2018-05-14T16:25:38.296Z,99.90
2018-05-14T16:28:04.708Z,99.90
2018-05-14T16:30:31.122Z,99.90
2018-05-14T16:32:57.558Z,99.90
2018-05-14T16:35:23.994Z,99.90
2018-05-14T16:37:51.187Z,99.90
2018-05-14T16:40:18.399Z,99.90
2018-05-14T16:42:44.861Z,99.90
2018-05-14T16:45:12.026Z,99.90
2018-05-14T16:47:38.489Z,99.90
2018-05-14T16:50:04.942Z,99.90
2018-05-14T16:52:31.375Z,99.90
2018-05-14T16:54:57.859Z,99.90
2018-05-14T16:57:24.337Z,99.90
2018-05-14T16:59:50.797Z,99.90
2018-05-14T17:02:17.292Z,99.90
2018-05-14T17:04:43.740Z,99.90
2018-05-14T17:07:10.224Z,99.90
2018-05-14T17:09:36.656Z,99.90
2018-05-14T17:12:03.220Z,99.90
2018-05-14T17:14:30.396Z,99.90
2018-05-14T17:16:56.845Z,99.90
2018-05-14T17:19:23.288Z,99.90
2018-05-14T17:21:49.785Z,99.90
2018-05-14T17:24:16.205Z,98.30
2018-05-14T17:26:42.639Z,94.80
2018-05-14T17:29:09.097Z,91.90
2018-05-14T17:31:35.541Z,87.40
2018-05-14T17:34:01.971Z,84.90
2018-05-14T17:36:28.422Z,79.30
2018-05-14T17:38:54.877Z,80.10
2018-05-14T17:41:22.052Z,73.80
2018-05-14T17:43:48.457Z,73.80
2018-05-14T17:46:14.861Z,71.10
2018-05-14T17:48:41.273Z,69.60
2018-05-14T17:51:07.705Z,68.90
2018-05-14T17:53:34.141Z,67.10
2018-05-14T17:56:00.595Z,65.30
2018-05-14T17:58:27.006Z,65.60
2018-05-14T18:00:53.496Z,64.70
2018-05-14T18:03:19.949Z,62.70
2018-05-14T18:05:47.072Z,62.30
2018-05-14T18:08:14.232Z,63.40
2018-05-14T18:10:41.483Z,62.50
2018-05-14T18:13:07.816Z,62.40
2018-05-14T18:15:34.992Z,62.60
2018-05-14T18:18:02.247Z,62.40
2018-05-14T18:20:28.619Z,62.30
2018-05-14T18:22:55.102Z,62.10
2018-05-14T18:25:27.580Z,61.90
2018-05-14T18:28:00.669Z,60.80
2018-05-14T18:30:27.852Z,60.80
2018-05-14T18:32:54.292Z,60.20
2018-05-14T18:35:20.772Z,59.40
2018-05-14T18:37:47.940Z,59.40
2018-05-14T18:40:14.371Z,59.30
2018-05-14T18:42:40.824Z,59.40
2018-05-14T18:45:07.233Z,59.30
2018-05-14T18:47:33.668Z,59.60
2018-05-14T18:50:00.104Z,59.60
2018-05-14T18:52:26.542Z,59.70
2018-05-14T18:54:52.935Z,59.60
2018-05-14T18:57:19.373Z,59.50
2018-05-14T18:59:46.549Z,59.60
2018-05-14T19:02:12.957Z,59.60
2018-05-14T19:04:39.341Z,59.90
2018-05-14T19:07:07.281Z,60.10
2018-05-14T19:09:34.427Z,60.40
2018-05-14T19:12:01.059Z,60.40
2018-05-14T19:14:27.458Z,60.20
2018-05-14T19:16:59.895Z,60.90
2018-05-14T19:19:26.390Z,60.90
2018-05-14T19:21:53.568Z,60.70
2018-05-14T19:24:20.003Z,60.70
2018-05-14T19:26:46.432Z,60.10
2018-05-14T19:29:18.889Z,60.90
2018-05-14T19:31:45.265Z,61.40
2018-05-14T19:34:17.872Z,60.80
2018-05-14T19:36:44.315Z,60.70
2018-05-14T19:39:11.546Z,60.50
2018-05-14T19:41:38.049Z,60.50
2018-05-14T19:44:04.462Z,60.70
2018-05-14T19:46:30.879Z,61.70
2018-05-14T19:48:58.124Z,61.00
2018-05-14T19:51:24.518Z,61.00
2018-05-14T19:53:50.941Z,61.90
2018-05-14T19:56:17.364Z,61.90
2018-05-14T19:58:43.762Z,61.00
2018-05-14T20:01:10.921Z,60.10
2018-05-14T20:03:37.406Z,60.00
2018-05-14T20:06:03.818Z,61.20
2018-05-14T20:08:30.259Z,61.80
2018-05-14T20:10:56.761Z,62.60
2018-05-14T20:13:23.233Z,62.60
2018-05-14T20:15:49.663Z,62.60
2018-05-14T20:18:16.105Z,62.90
2018-05-14T20:20:42.490Z,62.90
2018-05-14T20:23:08.957Z,63.40
2018-05-14T20:25:35.522Z,64.10
2018-05-14T20:28:01.946Z,63.30
2018-05-14T20:30:28.385Z,63.60
2018-05-14T20:32:54.828Z,63.60
2018-05-14T20:35:21.247Z,64.00
2018-05-14T20:37:47.689Z,64.20
2018-05-14T20:40:15.640Z,65.30
2018-05-14T20:42:42.062Z,65.30
2018-05-14T20:45:08.502Z,64.70
2018-05-14T20:47:34.953Z,65.70
2018-05-14T20:50:01.359Z,65.60
2018-05-14T20:52:27.745Z,65.90
2018-05-14T20:54:54.911Z,66.40
2018-05-14T20:57:22.070Z,65.70
2018-05-14T20:59:48.535Z,65.70
2018-05-14T21:02:15.644Z,65.20
2018-05-14T21:04:42.069Z,65.10
2018-05-14T21:07:09.225Z,65.50
2018-05-14T21:09:36.393Z,64.60
2018-05-14T21:12:02.840Z,64.50
2018-05-14T21:14:29.205Z,64.50
2018-05-14T21:16:55.643Z,64.60
2018-05-14T21:19:22.043Z,63.40
2018-05-14T21:21:48.449Z,64.90
2018-05-14T21:24:14.930Z,64.20
2018-05-14T21:26:41.357Z,64.70
2018-05-14T21:29:07.773Z,64.50
2018-05-14T21:31:34.216Z,65.20
2018-05-14T21:34:00.642Z,65.00
2018-05-14T21:36:27.100Z,65.40
2018-05-14T21:38:55.067Z,65.60
2018-05-14T21:41:21.481Z,65.60
2018-05-14T21:43:48.573Z,65.60
2018-05-14T21:46:15.123Z,65.90
2018-05-14T21:48:41.929Z,65.90
2018-05-14T21:51:08.637Z,66.10
2018-05-14T21:53:36.685Z,64.80
2018-05-14T21:56:03.141Z,64.70
2018-05-14T21:58:29.564Z,65.10
2018-05-14T22:00:56.011Z,65.10
2018-05-14T22:03:22.380Z,65.10
2018-05-14T22:05:49.609Z,65.00
2018-05-14T22:08:16.812Z,65.00
2018-05-14T22:10:43.240Z,65.00
2018-05-14T22:13:09.993Z,65.20
2018-05-14T22:15:37.524Z,66.00
2018-05-14T22:18:03.970Z,65.20
2018-05-14T22:20:30.370Z,64.70
2018-05-14T22:22:57.071Z,65.00
2018-05-14T22:25:23.931Z,65.30
2018-05-14T22:27:50.529Z,65.90
2018-05-14T22:30:17.685Z,63.90
2018-05-14T22:32:44.196Z,63.90
2018-05-14T22:35:11.345Z,64.90
2018-05-14T22:37:37.803Z,64.90
2018-05-14T22:40:04.252Z,65.00
2018-05-14T22:42:30.658Z,64.70
2018-05-14T22:44:58.081Z,64.10
2018-05-14T22:47:24.722Z,64.10
2018-05-14T22:49:51.358Z,64.10
2018-05-14T22:52:18.141Z,63.30
2018-05-14T22:54:45.393Z,62.20
2018-05-14T22:57:11.811Z,62.20
2018-05-14T22:59:38.981Z,62.90
2018-05-14T23:02:05.396Z,62.90
2018-05-14T23:04:31.797Z,62.60
2018-05-14T23:06:58.236Z,62.20
2018-05-14T23:09:24.617Z,62.70
2018-05-14T23:11:51.057Z,62.60
2018-05-14T23:14:17.567Z,62.50
2018-05-14T23:16:44.765Z,63.20
2018-05-14T23:19:11.275Z,63.20
2018-05-14T23:21:37.699Z,63.00
2018-05-14T23:24:04.199Z,62.80
2018-05-14T23:26:32.145Z,63.50
2018-05-14T23:28:58.601Z,63.60
2018-05-14T23:31:24.991Z,63.40
2018-05-14T23:33:51.374Z,63.60
2018-05-14T23:36:17.792Z,63.60
2018-05-14T23:38:45.676Z,63.40
2018-05-14T23:41:12.060Z,63.30
2018-05-14T23:43:38.521Z,64.10
2018-05-14T23:46:04.925Z,64.10
2018-05-14T23:48:31.371Z,64.30
2018-05-14T23:50:59.247Z,64.70
2018-05-14T23:53:25.637Z,64.90
2018-05-14T23:55:52.038Z,65.20
2018-05-14T23:58:18.496Z,65.30
