createdAt,value
2023-02-27T06:32:59.924Z,40.69
2023-02-27T06:35:26.378Z,63.79
2023-02-27T06:49:45.137Z,63.71
2023-02-27T07:04:34.158Z,63.71
2023-02-27T07:34:14.367Z,63.83
2023-02-27T07:49:05.724Z,62.92
2023-02-27T08:03:55.339Z,61.92
2023-02-27T08:18:45.027Z,60.77
2023-02-27T08:33:41.504Z,59.33
2023-02-27T08:48:26.340Z,58.55
2023-02-27T09:03:17.141Z,57.27
2023-02-27T09:18:07.959Z,56.72
2023-02-27T09:32:58.256Z,54.18
2023-02-27T09:47:48.751Z,52.64
2023-02-27T10:02:48.384Z,51.17
2023-02-27T10:17:48.325Z,50.05
2023-02-27T10:32:34.118Z,48.85
2023-02-27T10:47:24.407Z,48.03
2023-02-27T11:02:16.875Z,46.75
2023-02-27T11:17:10.078Z,46.22
2023-02-27T11:32:10.198Z,46.05
2023-02-27T11:47:14.954Z,45.61
2023-02-27T12:02:22.487Z,44.72
2023-02-27T12:17:27.095Z,43.88
2023-02-27T12:32:27.439Z,43.16
2023-02-27T12:47:45.057Z,41.83
2023-02-27T13:02:54.153Z,40.83
2023-02-27T13:17:53.589Z,39.18
2023-02-27T13:33:05.632Z,38.77
2023-02-27T13:48:01.566Z,39.41
2023-02-27T14:03:00.323Z,38.78
2023-02-27T14:17:54.647Z,39.52
2023-02-27T14:32:36.257Z,39.28
2023-02-27T14:47:32.047Z,39.73
2023-02-27T15:02:27.054Z,39.49
2023-02-27T15:17:17.234Z,40.23
2023-02-27T15:32:05.587Z,40.38
2023-02-27T15:46:55.939Z,40.44
2023-02-27T16:01:46.633Z,41.08
2023-02-27T16:16:36.454Z,41.24
2023-02-27T16:31:26.721Z,42.21
2023-02-27T16:46:16.070Z,41.84
2023-02-27T17:01:05.823Z,41.62
2023-02-27T17:15:55.251Z,41.47
2023-02-27T17:30:45.619Z,41.54
2023-02-27T17:45:35.833Z,41.97
2023-02-27T18:00:26.304Z,42.49
2023-02-27T18:15:15.858Z,42.54
2023-02-27T18:30:07.054Z,43.24
2023-02-27T18:44:57.239Z,43.83
2023-02-27T18:59:47.071Z,44.45
2023-02-27T19:14:36.806Z,44.71
2023-02-27T19:29:26.419Z,45.58
2023-02-27T19:44:17.133Z,45.97
2023-02-27T19:59:06.582Z,46.53
2023-02-27T20:13:55.235Z,47.84
2023-02-27T20:28:45.375Z,48.70
2023-02-27T20:43:34.801Z,49.28
2023-02-27T20:58:24.640Z,48.66
2023-02-27T21:13:14.034Z,48.71
2023-02-27T21:28:03.654Z,49.10
2023-02-27T21:42:52.557Z,50.85
2023-02-27T21:57:42.350Z,52.73
2023-02-27T22:12:32.220Z,54.40
2023-02-27T22:27:22.309Z,55.12
2023-02-27T22:42:11.393Z,56.13
2023-02-27T23:11:56.462Z,57.14
