createdAt,value
2022-09-23T00:00:21.391Z,18.00
2022-09-23T00:07:09.410Z,17.84
2022-09-23T00:13:57.546Z,17.73
2022-09-23T00:20:43.144Z,17.61
2022-09-23T00:27:33.950Z,17.58
2022-09-23T00:34:19.667Z,17.62
2022-09-23T00:41:05.587Z,17.59
2022-09-23T00:47:59.392Z,17.08
2022-09-23T00:54:46.264Z,17.56
2022-09-23T01:01:31.990Z,17.49
2022-09-23T01:08:20.362Z,17.35
2022-09-23T01:15:17.932Z,17.14
2022-09-23T01:22:12.761Z,17.01
2022-09-23T01:29:28.731Z,16.68
2022-09-23T01:36:26.459Z,16.85
2022-09-23T01:43:17.808Z,16.50
2022-09-23T01:50:29.511Z,16.74
2022-09-23T01:57:23.882Z,16.64
2022-09-23T02:04:13.929Z,16.50
2022-09-23T02:11:05.822Z,16.05
2022-09-23T02:17:58.879Z,16.42
2022-09-23T02:24:45.150Z,16.41
2022-09-23T02:31:39.608Z,16.40
2022-09-23T02:38:36.163Z,16.10
2022-09-23T03:06:30.733Z,16.19
2022-09-23T03:13:29.354Z,16.12
2022-09-23T03:20:23.381Z,15.99
2022-09-23T03:27:18.895Z,15.58
2022-09-23T03:34:11.161Z,15.78
2022-09-23T03:40:59.617Z,15.72
2022-09-23T03:47:48.976Z,15.51
2022-09-23T03:54:34.424Z,15.09
2022-09-23T04:01:20.117Z,15.19
2022-09-23T04:08:08.967Z,15.18
2022-09-23T04:14:54.641Z,14.91
2022-09-23T04:21:40.039Z,15.12
2022-09-23T04:28:28.619Z,14.86
2022-09-23T04:35:14.055Z,15.07
2022-09-23T04:41:59.702Z,15.10
2022-09-23T04:48:48.490Z,14.91
2022-09-23T04:55:34.588Z,14.74
2022-09-23T05:02:20.126Z,14.68
2022-09-23T05:09:11.015Z,14.59
2022-09-23T05:16:02.073Z,14.46
2022-09-23T05:22:47.709Z,14.64
2022-09-23T05:29:36.309Z,14.64
2022-09-23T05:36:23.161Z,14.65
2022-09-23T05:43:08.541Z,14.59
2022-09-23T05:50:00.148Z,14.64
2022-09-23T05:56:46.202Z,14.69
2022-09-23T06:03:31.742Z,14.70
2022-09-23T06:10:20.275Z,14.68
2022-09-23T06:17:05.678Z,14.65
2022-09-23T06:23:54.404Z,14.73
2022-09-23T06:30:43.791Z,14.72
2022-09-23T06:37:30.671Z,14.26
2022-09-23T06:44:16.328Z,14.85
2022-09-23T06:51:07.818Z,14.89
2022-09-23T06:57:53.219Z,14.98
2022-09-23T07:04:38.879Z,15.04
2022-09-23T07:11:27.027Z,15.02
2022-09-23T07:18:12.536Z,15.09
2022-09-23T07:24:58.661Z,14.65
2022-09-23T07:31:47.207Z,15.26
2022-09-23T07:38:33.124Z,15.35
2022-09-23T07:45:19.357Z,15.33
2022-09-23T07:52:08.162Z,14.85
2022-09-23T07:59:00.415Z,15.52
2022-09-23T08:05:46.633Z,15.44
2022-09-23T08:12:34.609Z,15.48
2022-09-23T08:19:20.593Z,15.70
2022-09-23T08:26:17.794Z,15.61
2022-09-23T08:33:08.029Z,15.97
2022-09-23T08:39:53.585Z,16.18
2022-09-23T08:46:43.754Z,16.40
2022-09-23T08:53:36.605Z,16.55
2022-09-23T09:00:26.285Z,16.59
2022-09-23T09:07:35.824Z,16.90
2022-09-23T09:14:29.537Z,17.20
2022-09-23T09:21:16.774Z,17.57
2022-09-23T09:28:02.903Z,17.91
2022-09-23T09:34:57.020Z,17.56
2022-09-23T09:41:47.500Z,18.41
2022-09-23T09:48:41.151Z,18.57
2022-09-23T09:55:32.976Z,18.72
2022-09-23T10:02:29.961Z,18.95
2022-09-23T10:09:21.828Z,18.90
2022-09-23T10:16:10.270Z,19.39
2022-09-23T10:22:56.724Z,19.64
2022-09-23T10:29:43.732Z,20.03
2022-09-23T10:36:33.923Z,20.16
2022-09-23T10:43:48.759Z,20.29
2022-09-23T10:50:42.191Z,20.53
2022-09-23T10:57:51.061Z,20.56
2022-09-23T11:05:22.488Z,20.67
2022-09-23T11:12:21.285Z,20.83
2022-09-23T11:20:03.691Z,20.92
2022-09-23T11:26:59.851Z,21.08
2022-09-23T11:34:00.512Z,21.38
2022-09-23T11:40:54.905Z,21.65
2022-09-23T11:47:46.853Z,21.21
2022-09-23T11:54:40.266Z,21.88
2022-09-23T12:01:37.911Z,22.09
2022-09-23T12:08:32.430Z,22.19
2022-09-23T12:15:34.545Z,22.40
2022-09-23T12:22:43.772Z,22.59
2022-09-23T12:29:33.338Z,22.56
2022-09-23T12:36:18.805Z,22.60
2022-09-23T12:43:07.066Z,22.61
2022-09-23T12:49:53.226Z,22.74
2022-09-23T12:57:00.238Z,23.05
2022-09-23T13:04:04.691Z,23.06
2022-09-23T13:10:52.522Z,23.03
2022-09-23T13:17:42.466Z,22.95
2022-09-23T13:24:45.076Z,23.12
2022-09-23T13:31:30.864Z,22.96
2022-09-23T13:38:26.239Z,23.24
2022-09-23T13:45:22.036Z,23.78
2022-09-23T13:52:07.637Z,24.03
2022-09-23T13:58:53.284Z,24.23
2022-09-23T14:05:42.254Z,24.36
2022-09-23T14:12:27.807Z,24.50
2022-09-23T14:19:21.029Z,24.49
2022-09-23T14:26:09.062Z,24.61
2022-09-23T14:32:54.713Z,24.08
2022-09-23T14:39:40.114Z,24.75
2022-09-23T14:46:30.365Z,24.81
2022-09-23T14:53:40.424Z,24.79
2022-09-23T15:00:26.436Z,24.89
2022-09-23T15:07:23.242Z,24.88
2022-09-23T15:14:36.226Z,24.86
2022-09-23T15:21:17.879Z,24.88
2022-09-23T15:28:23.682Z,24.86
2022-09-23T15:35:10.242Z,24.87
2022-09-23T15:41:56.246Z,24.84
2022-09-23T15:48:52.341Z,24.82
2022-09-23T15:55:40.597Z,24.84
2022-09-23T16:02:27.354Z,24.83
2022-09-23T16:09:15.603Z,24.50
2022-09-23T16:16:01.075Z,24.71
2022-09-23T16:22:46.887Z,24.71
2022-09-23T16:29:34.901Z,24.65
2022-09-23T16:36:27.008Z,24.61
2022-09-23T16:43:12.378Z,24.59
2022-09-23T16:50:00.360Z,24.52
2022-09-23T16:56:47.282Z,24.10
2022-09-23T17:03:44.515Z,24.45
2022-09-23T17:10:33.054Z,24.35
2022-09-23T17:17:18.486Z,24.31
2022-09-23T17:24:04.843Z,24.22
2022-09-23T17:30:54.715Z,24.10
2022-09-23T17:37:40.311Z,24.08
2022-09-23T17:44:25.950Z,24.04
2022-09-23T17:51:18.831Z,24.01
2022-09-23T17:58:04.810Z,23.96
2022-09-23T18:04:50.269Z,24.15
2022-09-23T18:11:41.590Z,24.01
2022-09-23T18:18:27.064Z,23.90
2022-09-23T18:25:28.778Z,23.46
2022-09-23T18:32:21.157Z,23.60
2022-09-23T18:39:08.070Z,23.51
2022-09-23T18:46:02.188Z,23.39
2022-09-23T18:52:50.244Z,23.29
2022-09-23T18:59:35.628Z,23.24
2022-09-23T19:06:21.982Z,23.20
2022-09-23T19:13:10.028Z,23.04
2022-09-23T19:19:55.648Z,23.07
2022-09-23T19:26:44.407Z,23.02
2022-09-23T19:33:32.394Z,22.91
2022-09-23T19:40:17.983Z,22.83
2022-09-23T19:47:03.458Z,22.78
2022-09-23T19:53:51.613Z,22.66
2022-09-23T20:00:38.189Z,21.40
2022-09-23T20:07:23.624Z,22.48
2022-09-23T20:14:15.233Z,22.32
2022-09-23T20:21:00.612Z,22.28
2022-09-23T20:27:48.072Z,22.35
2022-09-23T20:34:36.037Z,21.58
2022-09-23T20:41:21.496Z,22.00
2022-09-23T20:48:11.326Z,21.93
2022-09-23T20:54:59.965Z,21.79
2022-09-23T21:01:47.587Z,21.68
2022-09-23T21:08:33.951Z,21.39
2022-09-23T21:15:22.939Z,21.45
2022-09-23T21:22:08.873Z,21.35
2022-09-23T21:28:57.839Z,21.24
2022-09-23T21:35:45.810Z,20.95
2022-09-23T21:42:31.220Z,21.15
2022-09-23T21:49:16.803Z,21.21
2022-09-23T21:56:11.003Z,21.16
2022-09-23T22:02:56.450Z,21.18
2022-09-23T22:09:41.870Z,20.73
2022-09-23T22:16:31.014Z,21.01
2022-09-23T22:23:16.663Z,20.94
2022-09-23T22:30:14.525Z,20.89
2022-09-23T22:37:03.833Z,20.79
2022-09-23T22:43:49.200Z,20.76
2022-09-23T22:50:34.573Z,20.73
2022-09-23T22:57:23.065Z,20.67
2022-09-23T23:04:08.840Z,20.64
2022-09-23T23:10:54.970Z,20.62
2022-09-23T23:17:44.040Z,20.57
2022-09-23T23:24:29.712Z,20.52
2022-09-23T23:31:18.249Z,20.41
2022-09-23T23:38:10.969Z,20.12
2022-09-23T23:44:56.355Z,20.31
2022-09-23T23:51:41.732Z,20.31
2022-09-23T23:58:29.748Z,20.26
