createdAt,value
2022-09-22T00:01:52.005Z,1.65
2022-09-22T00:06:56.647Z,1.60
2022-09-22T00:12:00.678Z,1.60
2022-09-22T00:17:03.481Z,2.05
2022-09-22T00:22:07.306Z,1.90
2022-09-22T00:27:11.367Z,1.80
2022-09-22T00:32:14.436Z,1.60
2022-09-22T00:37:17.201Z,1.92
2022-09-22T00:42:22.275Z,1.70
2022-09-22T00:47:36.333Z,1.80
2022-09-22T00:52:44.462Z,1.55
2022-09-22T00:57:50.186Z,2.00
2022-09-22T01:02:57.752Z,2.10
2022-09-22T01:08:01.287Z,1.50
2022-09-22T01:13:19.163Z,1.90
2022-09-22T01:18:27.655Z,1.80
2022-09-22T01:24:08.642Z,1.55
2022-09-22T01:29:43.397Z,1.70
2022-09-22T01:34:57.348Z,1.77
2022-09-22T01:40:06.714Z,1.50
2022-09-22T01:45:11.626Z,1.85
2022-09-22T01:50:20.115Z,1.60
2022-09-22T01:55:28.366Z,1.67
2022-09-22T02:00:32.351Z,1.83
2022-09-22T02:05:41.193Z,1.70
2022-09-22T02:10:47.336Z,1.73
2022-09-22T02:16:01.970Z,1.90
2022-09-22T02:21:06.749Z,1.37
2022-09-22T02:26:10.103Z,1.60
2022-09-22T02:31:20.377Z,1.60
2022-09-22T02:36:44.925Z,1.48
2022-09-22T02:41:58.266Z,1.95
2022-09-22T02:47:07.226Z,2.00
2022-09-22T02:52:13.642Z,1.90
2022-09-22T02:57:16.398Z,1.55
2022-09-22T03:02:19.094Z,1.80
2022-09-22T03:07:23.161Z,1.90
2022-09-22T03:12:26.288Z,2.00
2022-09-22T03:17:28.997Z,2.00
2022-09-22T03:22:33.310Z,1.77
2022-09-22T03:27:36.075Z,2.20
2022-09-22T03:32:38.825Z,2.03
2022-09-22T03:37:42.909Z,2.30
2022-09-22T03:42:45.929Z,2.40
2022-09-22T03:47:48.626Z,2.03
2022-09-22T03:52:52.941Z,2.00
2022-09-22T03:57:55.639Z,2.00
2022-09-22T04:02:58.580Z,2.38
2022-09-22T04:08:03.105Z,2.17
2022-09-22T04:13:05.774Z,1.95
2022-09-22T04:18:09.011Z,2.20
2022-09-22T04:23:14.310Z,2.10
2022-09-22T04:28:17.059Z,2.13
2022-09-22T04:33:19.763Z,1.92
2022-09-22T04:38:23.936Z,2.05
2022-09-22T04:43:26.724Z,2.20
2022-09-22T04:48:29.465Z,2.42
2022-09-22T04:53:33.543Z,2.38
2022-09-22T04:58:36.277Z,1.88
2022-09-22T05:03:39.102Z,2.03
2022-09-22T05:08:43.209Z,1.85
2022-09-22T05:13:46.299Z,2.25
2022-09-22T05:18:50.188Z,2.30
2022-09-22T05:23:55.177Z,2.65
2022-09-22T05:28:58.452Z,2.33
2022-09-22T05:34:01.331Z,2.50
2022-09-22T05:39:06.036Z,2.83
2022-09-22T05:44:08.903Z,2.70
2022-09-22T05:49:11.637Z,3.03
2022-09-22T05:54:18.062Z,2.50
2022-09-22T05:59:24.032Z,2.15
2022-09-22T06:04:26.782Z,2.53
2022-09-22T06:09:30.867Z,2.60
2022-09-22T06:14:33.587Z,2.30
2022-09-22T06:19:36.343Z,2.90
2022-09-22T06:24:40.384Z,3.25
2022-09-22T06:29:43.087Z,2.47
2022-09-22T06:34:46.001Z,2.45
2022-09-22T06:39:50.090Z,2.50
2022-09-22T06:44:53.444Z,2.70
2022-09-22T06:49:56.170Z,2.30
2022-09-22T06:55:00.880Z,2.40
2022-09-22T07:00:05.061Z,2.80
2022-09-22T07:05:08.414Z,2.50
2022-09-22T07:10:12.519Z,2.45
2022-09-22T07:15:15.277Z,2.33
2022-09-22T07:20:19.042Z,2.88
2022-09-22T07:25:23.148Z,3.20
2022-09-22T07:30:27.058Z,2.92
2022-09-22T07:35:29.785Z,2.67
2022-09-22T07:40:33.955Z,2.85
2022-09-22T07:45:36.679Z,3.08
2022-09-22T07:50:39.357Z,2.70
2022-09-22T07:55:43.407Z,2.97
2022-09-22T08:00:46.173Z,2.70
2022-09-22T08:05:49.584Z,2.42
2022-09-22T08:10:53.671Z,2.67
2022-09-22T08:15:56.480Z,2.63
2022-09-22T08:21:00.495Z,2.80
2022-09-22T08:26:10.186Z,2.60
2022-09-22T08:31:15.033Z,2.72
2022-09-22T08:36:17.886Z,2.30
2022-09-22T08:41:30.510Z,2.70
2022-09-22T08:46:35.129Z,2.60
2022-09-22T08:51:53.791Z,2.60
2022-09-22T08:57:12.621Z,2.53
2022-09-22T09:02:44.369Z,2.97
2022-09-22T09:07:58.549Z,2.92
2022-09-22T09:13:17.516Z,2.60
2022-09-22T09:18:26.500Z,2.90
2022-09-22T09:29:03.975Z,2.80
2022-09-22T09:34:12.102Z,3.45
2022-09-22T09:39:17.866Z,2.70
2022-09-22T09:44:29.089Z,2.40
2022-09-22T09:49:32.209Z,3.25
2022-09-22T09:54:37.608Z,2.30
2022-09-22T10:00:01.111Z,2.60
2022-09-22T10:05:07.528Z,2.75
2022-09-22T10:10:34.053Z,3.05
2022-09-22T10:15:40.593Z,2.95
2022-09-22T10:20:43.622Z,2.65
2022-09-22T10:25:46.538Z,2.88
2022-09-22T10:30:59.161Z,2.83
2022-09-22T10:36:10.977Z,3.10
2022-09-22T10:41:18.220Z,3.30
2022-09-22T10:46:49.886Z,3.10
2022-09-22T10:52:05.330Z,3.10
2022-09-22T10:57:20.457Z,3.00
2022-09-22T11:02:41.199Z,3.05
2022-09-22T11:08:21.094Z,3.20
2022-09-22T11:13:36.859Z,3.20
2022-09-22T11:18:55.851Z,3.47
2022-09-22T11:24:13.154Z,3.28
2022-09-22T11:29:37.420Z,3.50
2022-09-22T11:35:16.715Z,3.30
2022-09-22T11:40:38.424Z,3.90
2022-09-22T11:45:50.655Z,3.95
2022-09-22T11:51:16.208Z,3.85
2022-09-22T11:56:40.490Z,3.38
2022-09-22T12:01:44.197Z,3.47
2022-09-22T12:06:52.426Z,3.35
2022-09-22T12:11:59.145Z,3.17
2022-09-22T12:17:07.216Z,3.33
2022-09-22T12:22:20.643Z,3.40
2022-09-22T12:27:25.450Z,2.65
2022-09-22T12:37:39.622Z,2.38
2022-09-22T12:42:46.792Z,2.85
2022-09-22T12:47:52.371Z,3.13
2022-09-22T12:53:05.075Z,2.90
2022-09-22T12:58:42.334Z,2.30
2022-09-22T13:03:50.582Z,2.53
2022-09-22T13:09:22.669Z,2.92
2022-09-22T13:14:59.544Z,2.05
2022-09-22T13:20:07.949Z,2.10
2022-09-22T13:25:21.003Z,2.47
2022-09-22T13:30:23.843Z,2.72
2022-09-22T13:35:28.007Z,2.90
2022-09-22T13:40:34.932Z,2.37
2022-09-22T13:45:40.897Z,2.28
2022-09-22T13:50:54.187Z,2.45
2022-09-22T13:55:58.819Z,2.47
2022-09-22T14:06:19.203Z,1.90
2022-09-22T14:11:25.698Z,2.10
2022-09-22T14:16:37.139Z,2.10
2022-09-22T14:21:50.282Z,1.70
2022-09-22T14:27:00.252Z,1.90
2022-09-22T14:32:13.236Z,1.77
2022-09-22T14:37:23.606Z,1.50
2022-09-22T14:42:29.442Z,1.48
2022-09-22T14:47:39.094Z,1.50
2022-09-22T14:52:47.495Z,1.48
2022-09-22T14:57:52.151Z,1.33
2022-09-22T15:02:58.084Z,1.48
2022-09-22T15:08:01.753Z,1.60
2022-09-22T15:13:19.969Z,1.33
2022-09-22T15:18:25.381Z,1.27
2022-09-22T15:23:32.689Z,1.40
2022-09-22T15:28:38.084Z,1.40
2022-09-22T15:33:41.446Z,1.30
2022-09-22T15:38:44.316Z,1.10
2022-09-22T15:43:49.102Z,1.10
2022-09-22T15:48:51.897Z,1.33
2022-09-22T15:53:54.687Z,1.20
2022-09-22T15:59:01.415Z,1.17
2022-09-22T16:04:04.146Z,1.40
2022-09-22T16:09:07.123Z,1.38
2022-09-22T16:14:11.677Z,1.38
2022-09-22T16:19:14.385Z,1.45
2022-09-22T16:24:17.380Z,1.30
2022-09-22T16:29:22.174Z,1.00
2022-09-22T16:34:25.134Z,1.25
2022-09-22T16:39:28.152Z,1.30
2022-09-22T16:44:32.288Z,1.60
2022-09-22T16:49:35.677Z,1.58
2022-09-22T16:54:38.441Z,1.50
2022-09-22T16:59:42.786Z,1.50
2022-09-22T17:04:45.728Z,1.77
2022-09-22T17:09:48.426Z,1.52
2022-09-22T17:14:52.469Z,1.90
2022-09-22T17:19:55.420Z,2.33
2022-09-22T17:24:58.313Z,2.60
2022-09-22T17:30:02.384Z,2.28
2022-09-22T17:35:06.092Z,2.00
2022-09-22T17:40:11.767Z,2.10
2022-09-22T17:45:16.013Z,7.28
2022-09-22T17:50:36.345Z,2.90
2022-09-22T17:55:39.060Z,2.72
2022-09-22T18:00:43.169Z,2.83
2022-09-22T18:05:52.662Z,5.53
2022-09-22T18:10:55.362Z,2.28
2022-09-22T18:16:18.556Z,3.22
2022-09-22T18:21:21.304Z,2.70
2022-09-22T18:26:27.566Z,2.13
2022-09-22T18:31:32.343Z,2.20
2022-09-22T18:36:35.282Z,2.30
2022-09-22T18:41:38.157Z,2.40
2022-09-22T18:46:43.035Z,2.00
2022-09-22T18:51:49.202Z,1.63
2022-09-22T19:08:13.398Z,1.50
2022-09-22T19:13:16.940Z,1.48
2022-09-22T19:18:22.490Z,1.50
2022-09-22T19:23:26.572Z,1.17
2022-09-22T19:28:31.438Z,1.08
2022-09-22T19:33:34.113Z,1.08
2022-09-22T19:38:38.125Z,0.90
2022-09-22T19:43:40.812Z,0.90
2022-09-22T19:48:43.853Z,0.82
2022-09-22T19:53:47.900Z,0.80
2022-09-22T19:58:51.286Z,0.80
2022-09-22T20:03:54.214Z,0.85
2022-09-22T20:09:02.718Z,0.20
2022-09-22T20:14:25.322Z,0.10
2022-09-22T20:19:31.265Z,0.20
2022-09-22T20:24:35.558Z,0.15
2022-09-22T20:34:40.721Z,0.10
2022-09-22T20:39:44.786Z,0.20
2022-09-22T20:44:48.551Z,0.10
2022-09-22T20:49:52.106Z,0.10
2022-09-22T20:54:56.263Z,0.13
2022-09-22T20:59:58.945Z,0.15
2022-09-22T21:05:01.642Z,0.10
2022-09-22T21:10:24.351Z,0.10
2022-09-22T21:15:27.304Z,0.17
2022-09-22T21:20:30.038Z,0.10
2022-09-22T21:25:34.102Z,0.13
2022-09-22T21:30:36.836Z,0.20
2022-09-22T21:35:39.524Z,0.20
2022-09-22T21:40:43.567Z,0.15
2022-09-22T21:45:46.345Z,0.15
2022-09-22T21:50:56.494Z,0.10
2022-09-22T21:56:03.230Z,0.30
2022-09-22T22:01:07.884Z,0.28
2022-09-22T22:06:13.486Z,0.20
2022-09-22T22:11:22.685Z,0.13
2022-09-22T22:16:27.977Z,0.20
2022-09-22T22:21:31.562Z,0.10
2022-09-22T22:26:37.606Z,0.10
2022-09-22T22:31:41.136Z,0.00
2022-09-22T22:36:44.429Z,0.13
2022-09-22T22:41:49.910Z,0.20
2022-09-22T22:46:52.621Z,0.20
2022-09-22T22:51:55.333Z,0.20
2022-09-22T22:56:59.452Z,0.10
2022-09-22T23:02:02.285Z,0.13
2022-09-22T23:07:05.018Z,0.20
2022-09-22T23:12:10.605Z,0.10
2022-09-22T23:17:13.337Z,0.17
2022-09-22T23:22:16.038Z,0.10
2022-09-22T23:27:20.535Z,0.05
2022-09-22T23:32:23.652Z,0.10
2022-09-22T23:37:26.354Z,0.10
2022-09-22T23:42:30.421Z,0.10
2022-09-22T23:47:33.150Z,0.08
2022-09-22T23:52:35.823Z,0.10
2022-09-22T23:57:40.028Z,0.10
