createdAt,value
2022-10-03T00:01:51.723Z,0.30
2022-10-03T00:04:39.966Z,0.75
2022-10-03T00:07:36.456Z,0.60
2022-10-03T00:10:06.108Z,0.60
2022-10-03T00:12:56.160Z,1.00
2022-10-03T00:15:32.913Z,0.80
2022-10-03T00:18:15.467Z,0.95
2022-10-03T00:20:48.006Z,0.80
2022-10-03T00:24:10.921Z,0.70
2022-10-03T00:26:43.730Z,0.80
2022-10-03T00:29:39.648Z,0.70
2022-10-03T00:32:26.652Z,0.50
2022-10-03T00:35:12.294Z,0.45
2022-10-03T00:37:45.221Z,0.43
2022-10-03T00:40:33.778Z,0.63
2022-10-03T00:43:03.363Z,0.63
2022-10-03T00:45:51.973Z,0.50
2022-10-03T00:48:21.802Z,0.40
2022-10-03T00:51:06.874Z,0.40
2022-10-03T00:53:37.892Z,0.43
2022-10-03T00:56:26.978Z,0.43
2022-10-03T00:59:15.565Z,0.30
2022-10-03T01:01:50.400Z,0.40
2022-10-03T01:04:35.258Z,0.47
2022-10-03T01:07:31.145Z,0.60
2022-10-03T01:10:22.290Z,0.60
2022-10-03T01:13:14.396Z,0.50
2022-10-03T01:16:04.258Z,0.70
2022-10-03T01:18:46.522Z,0.43
2022-10-03T01:21:31.249Z,0.40
2022-10-03T01:24:06.659Z,0.50
2022-10-03T01:26:54.437Z,0.45
2022-10-03T01:30:04.840Z,0.60
2022-10-03T01:33:05.139Z,0.90
2022-10-03T01:36:03.199Z,1.27
2022-10-03T01:38:42.140Z,1.45
2022-10-03T01:41:23.695Z,1.58
2022-10-03T01:44:18.385Z,1.70
2022-10-03T01:47:09.957Z,2.20
2022-10-03T01:49:41.421Z,2.17
2022-10-03T01:52:19.026Z,1.70
2022-10-03T01:55:20.636Z,1.77
2022-10-03T01:58:13.188Z,1.38
2022-10-03T02:01:20.559Z,1.33
2022-10-03T02:04:18.842Z,1.60
2022-10-03T02:06:58.253Z,1.52
2022-10-03T02:09:36.537Z,1.60
2022-10-03T02:12:08.161Z,1.92
2022-10-03T02:14:40.981Z,1.73
2022-10-03T02:17:30.544Z,1.17
2022-10-03T02:20:03.259Z,1.33
2022-10-03T02:22:44.879Z,1.50
2022-10-03T02:25:20.902Z,1.35
2022-10-03T02:28:06.299Z,1.85
2022-10-03T02:31:38.279Z,1.67
2022-10-03T02:34:32.525Z,1.25
2022-10-03T02:37:23.811Z,1.70
2022-10-03T02:39:56.267Z,1.30
2022-10-03T02:43:08.897Z,1.33
2022-10-03T02:46:14.468Z,1.20
2022-10-03T02:49:11.509Z,0.70
2022-10-03T02:52:12.173Z,0.73
2022-10-03T02:54:47.957Z,0.75
2022-10-03T02:58:05.577Z,0.55
2022-10-03T03:01:07.252Z,0.50
2022-10-03T03:03:55.704Z,0.50
2022-10-03T03:06:37.845Z,0.57
2022-10-03T03:09:49.506Z,0.55
2022-10-03T03:12:41.609Z,0.60
2022-10-03T03:15:30.175Z,0.50
2022-10-03T03:18:02.788Z,0.60
2022-10-03T03:20:52.419Z,0.40
2022-10-03T03:23:54.597Z,0.40
2022-10-03T03:26:51.597Z,0.70
2022-10-03T03:29:31.967Z,0.50
2022-10-03T03:32:07.843Z,0.50
2022-10-03T03:34:53.567Z,0.50
2022-10-03T03:37:46.781Z,0.45
2022-10-03T03:40:46.478Z,0.45
2022-10-03T03:43:24.859Z,0.50
2022-10-03T03:46:03.173Z,0.50
2022-10-03T03:48:39.694Z,0.47
2022-10-03T03:51:38.973Z,0.47
2022-10-03T03:54:28.837Z,0.40
2022-10-03T03:57:14.376Z,0.55
2022-10-03T04:00:08.283Z,0.40
2022-10-03T04:02:53.824Z,0.43
2022-10-03T04:05:27.924Z,0.50
2022-10-03T04:08:34.810Z,0.47
2022-10-03T04:11:28.981Z,0.50
2022-10-03T04:14:28.005Z,0.40
2022-10-03T04:17:43.667Z,0.50
2022-10-03T04:20:44.368Z,0.73
2022-10-03T04:23:23.290Z,0.55
2022-10-03T04:26:12.943Z,0.57
2022-10-03T04:28:45.648Z,0.50
2022-10-03T04:31:50.351Z,0.70
2022-10-03T04:34:44.390Z,0.60
2022-10-03T04:37:32.309Z,0.50
2022-10-03T04:40:26.893Z,0.50
2022-10-03T04:43:05.082Z,0.57
2022-10-03T04:45:58.235Z,0.45
2022-10-03T04:48:38.922Z,0.50
2022-10-03T04:51:24.395Z,0.40
2022-10-03T04:54:11.628Z,0.40
2022-10-03T04:57:13.422Z,0.55
2022-10-03T05:00:00.069Z,0.50
2022-10-03T05:02:55.812Z,0.60
2022-10-03T05:05:29.719Z,0.63
2022-10-03T05:08:35.308Z,0.68
2022-10-03T05:11:11.054Z,0.40
2022-10-03T05:14:07.377Z,0.80
2022-10-03T05:16:52.524Z,0.40
2022-10-03T05:19:47.844Z,0.70
2022-10-03T05:22:40.336Z,0.75
2022-10-03T05:25:29.155Z,0.50
2022-10-03T05:28:26.668Z,0.60
2022-10-03T05:31:12.451Z,0.40
2022-10-03T05:33:48.514Z,1.08
2022-10-03T05:36:38.596Z,0.55
2022-10-03T05:39:28.957Z,0.45
2022-10-03T05:42:23.186Z,0.60
2022-10-03T05:45:04.356Z,0.70
2022-10-03T05:47:45.165Z,0.50
2022-10-03T05:50:49.875Z,0.90
2022-10-03T05:53:54.703Z,0.60
2022-10-03T05:56:50.736Z,0.70
2022-10-03T05:59:35.912Z,0.60
2022-10-03T06:02:27.112Z,0.60
2022-10-03T06:05:22.288Z,0.60
2022-10-03T06:07:52.110Z,0.70
2022-10-03T06:10:45.127Z,0.70
2022-10-03T06:13:24.018Z,0.70
2022-10-03T06:16:14.244Z,0.60
2022-10-03T06:19:11.629Z,0.40
2022-10-03T06:22:03.641Z,0.50
2022-10-03T06:25:16.226Z,0.70
2022-10-03T06:28:18.311Z,0.77
2022-10-03T06:31:18.967Z,1.00
2022-10-03T06:34:36.805Z,0.95
2022-10-03T06:37:34.232Z,1.10
2022-10-03T06:40:19.896Z,1.42
2022-10-03T06:42:54.623Z,1.42
2022-10-03T06:45:43.373Z,1.42
2022-10-03T06:48:46.643Z,0.93
2022-10-03T06:51:45.090Z,0.95
2022-10-03T06:54:39.711Z,0.95
2022-10-03T06:57:25.450Z,0.90
2022-10-03T07:00:10.624Z,1.00
2022-10-03T07:02:56.196Z,1.40
2022-10-03T07:05:41.357Z,1.60
2022-10-03T07:08:26.233Z,1.60
2022-10-03T07:11:11.173Z,1.67
2022-10-03T07:14:09.140Z,1.20
2022-10-03T07:16:48.608Z,1.10
2022-10-03T07:19:26.149Z,0.90
2022-10-03T07:22:11.529Z,1.10
2022-10-03T07:24:56.898Z,0.80
2022-10-03T07:27:51.743Z,0.93
2022-10-03T07:30:26.462Z,1.00
2022-10-03T07:33:24.376Z,0.68
2022-10-03T07:36:09.629Z,0.80
2022-10-03T07:39:06.780Z,0.60
2022-10-03T07:42:12.092Z,0.82
2022-10-03T07:44:47.822Z,0.77
2022-10-03T07:47:35.449Z,0.90
2022-10-03T07:50:31.185Z,1.33
2022-10-03T07:53:22.206Z,1.00
2022-10-03T07:56:11.541Z,0.80
2022-10-03T07:59:05.490Z,0.73
2022-10-03T08:01:35.631Z,1.00
2022-10-03T08:04:21.301Z,1.00
2022-10-03T08:07:15.906Z,0.77
2022-10-03T08:09:45.417Z,0.65
2022-10-03T08:12:31.587Z,0.90
2022-10-03T08:15:07.097Z,0.77
2022-10-03T08:17:55.389Z,1.10
2022-10-03T08:20:43.357Z,1.02
2022-10-03T08:23:16.345Z,1.00
2022-10-03T08:25:58.442Z,0.60
2022-10-03T08:28:34.420Z,0.90
2022-10-03T08:31:37.710Z,0.65
2022-10-03T08:34:28.789Z,0.80
2022-10-03T08:37:27.967Z,0.75
2022-10-03T08:40:23.127Z,0.68
2022-10-03T08:43:18.369Z,0.80
2022-10-03T08:46:10.637Z,0.60
2022-10-03T08:48:40.963Z,0.90
2022-10-03T08:51:31.242Z,0.90
2022-10-03T08:54:06.646Z,1.05
2022-10-03T08:56:56.853Z,0.90
2022-10-03T08:59:56.355Z,1.40
2022-10-03T09:02:45.057Z,1.20
2022-10-03T09:05:25.124Z,1.10
2022-10-03T09:08:25.925Z,1.38
2022-10-03T09:11:11.153Z,1.00
2022-10-03T09:14:19.985Z,1.20
2022-10-03T09:17:24.608Z,1.23
2022-10-03T09:20:18.817Z,1.15
2022-10-03T09:23:03.659Z,0.90
2022-10-03T09:25:30.445Z,0.90
2022-10-03T09:28:19.198Z,1.00
2022-10-03T09:31:04.963Z,1.02
2022-10-03T09:34:01.717Z,1.00
2022-10-03T09:36:47.329Z,1.35
2022-10-03T09:39:16.848Z,1.42
2022-10-03T09:42:04.914Z,1.02
2022-10-03T09:44:34.541Z,1.17
2022-10-03T09:47:37.670Z,1.45
2022-10-03T09:50:13.942Z,1.58
2022-10-03T09:52:52.676Z,1.50
2022-10-03T09:55:58.829Z,1.75
2022-10-03T09:59:05.536Z,1.50
2022-10-03T10:02:21.233Z,1.90
2022-10-03T10:05:33.087Z,2.17
2022-10-03T10:08:33.593Z,1.83
2022-10-03T10:11:24.580Z,1.33
2022-10-03T10:14:09.709Z,1.02
2022-10-03T10:16:58.358Z,1.50
2022-10-03T10:19:51.553Z,1.88
2022-10-03T10:22:40.665Z,2.35
2022-10-03T10:25:16.406Z,1.90
2022-10-03T10:28:21.026Z,1.83
2022-10-03T10:31:06.392Z,2.40
2022-10-03T10:33:57.717Z,2.13
2022-10-03T10:37:12.482Z,2.53
2022-10-03T10:39:58.156Z,2.10
2022-10-03T10:42:37.229Z,1.65
2022-10-03T10:45:12.770Z,1.70
2022-10-03T10:48:13.114Z,1.83
2022-10-03T10:50:50.598Z,1.70
2022-10-03T10:53:55.275Z,2.05
2022-10-03T10:56:30.870Z,2.00
2022-10-03T10:59:25.196Z,1.85
2022-10-03T11:02:33.426Z,2.25
2022-10-03T11:05:42.242Z,1.75
2022-10-03T11:08:49.778Z,2.00
2022-10-03T11:12:13.436Z,2.20
2022-10-03T11:14:59.634Z,2.38
2022-10-03T11:17:35.673Z,3.05
2022-10-03T11:20:21.240Z,4.35
2022-10-03T11:23:20.381Z,3.08
2022-10-03T11:25:53.934Z,2.78
2022-10-03T11:28:39.375Z,2.55
2022-10-03T11:31:31.717Z,2.15
2022-10-03T11:34:25.799Z,5.63
2022-10-03T11:37:29.258Z,4.85
2022-10-03T11:40:35.283Z,3.38
2022-10-03T11:43:39.076Z,2.70
2022-10-03T11:46:44.939Z,1.70
2022-10-03T11:49:24.102Z,1.52
2022-10-03T11:52:09.127Z,1.48
2022-10-03T11:54:41.164Z,1.10
2022-10-03T11:57:25.812Z,1.30
2022-10-03T12:00:17.576Z,2.30
2022-10-03T12:03:13.818Z,2.45
2022-10-03T12:05:48.536Z,3.13
2022-10-03T12:08:49.539Z,2.65
2022-10-03T12:11:19.505Z,2.00
2022-10-03T12:14:01.882Z,2.50
2022-10-03T12:16:48.086Z,2.10
2022-10-03T12:19:31.827Z,1.88
2022-10-03T12:22:20.475Z,1.45
2022-10-03T12:24:48.383Z,1.70
2022-10-03T12:27:20.984Z,1.90
2022-10-03T12:29:58.326Z,1.80
2022-10-03T12:33:09.866Z,1.80
2022-10-03T12:35:41.902Z,1.60
2022-10-03T12:38:56.280Z,1.55
2022-10-03T12:41:50.531Z,1.20
2022-10-03T12:44:30.586Z,1.40
2022-10-03T12:47:27.645Z,0.85
2022-10-03T12:50:38.175Z,1.27
2022-10-03T12:53:19.885Z,0.85
2022-10-03T12:56:07.475Z,1.20
2022-10-03T12:58:55.754Z,1.10
2022-10-03T13:01:43.230Z,0.80
2022-10-03T13:04:13.355Z,0.90
2022-10-03T13:07:02.308Z,1.25
2022-10-03T13:09:33.062Z,1.10
2022-10-03T13:12:23.002Z,1.05
2022-10-03T13:15:29.444Z,0.80
2022-10-03T13:18:13.022Z,0.98
2022-10-03T13:20:44.006Z,0.90
2022-10-03T13:23:10.677Z,0.85
2022-10-03T13:25:46.687Z,1.30
2022-10-03T13:28:22.648Z,0.77
2022-10-03T13:31:09.901Z,0.68
2022-10-03T13:33:44.315Z,1.05
2022-10-03T13:36:24.222Z,0.93
2022-10-03T13:39:11.593Z,0.70
2022-10-03T13:41:59.897Z,0.85
2022-10-03T13:44:37.169Z,1.20
2022-10-03T13:47:12.590Z,1.50
2022-10-03T13:49:48.433Z,1.25
2022-10-03T13:52:28.104Z,0.90
2022-10-03T13:55:13.217Z,1.20
2022-10-03T13:57:45.034Z,1.00
2022-10-03T14:00:16.286Z,1.00
2022-10-03T14:03:18.589Z,0.90
2022-10-03T14:06:00.732Z,1.20
2022-10-03T14:09:00.281Z,2.85
2022-10-03T14:11:51.422Z,1.80
2022-10-03T14:14:34.290Z,1.27
2022-10-03T14:17:09.563Z,1.65
2022-10-03T14:20:04.475Z,1.60
2022-10-03T14:23:08.266Z,1.20
2022-10-03T14:25:43.719Z,0.80
2022-10-03T14:28:32.347Z,0.90
2022-10-03T14:31:08.299Z,0.90
2022-10-03T14:33:49.359Z,0.60
2022-10-03T14:36:34.849Z,0.70
2022-10-03T14:39:07.304Z,0.82
2022-10-03T14:42:05.063Z,0.80
2022-10-03T14:44:40.120Z,0.70
2022-10-03T14:47:19.609Z,0.65
2022-10-03T14:49:59.836Z,0.95
2022-10-03T14:52:37.825Z,0.90
2022-10-03T14:55:20.294Z,0.70
2022-10-03T14:58:11.692Z,0.90
2022-10-03T15:00:52.619Z,0.90
2022-10-03T15:03:21.505Z,0.82
2022-10-03T15:06:22.821Z,0.93
2022-10-03T15:08:57.380Z,0.95
2022-10-03T15:11:35.855Z,0.90
2022-10-03T15:14:06.577Z,0.90
2022-10-03T15:16:44.447Z,0.70
2022-10-03T15:19:18.967Z,0.68
2022-10-03T15:21:47.693Z,0.60
2022-10-03T15:24:27.012Z,0.60
2022-10-03T15:27:08.904Z,0.70
2022-10-03T15:29:38.853Z,0.63
2022-10-03T15:32:17.963Z,0.88
2022-10-03T15:34:49.649Z,0.65
2022-10-03T15:37:20.484Z,0.50
2022-10-03T15:39:48.960Z,0.60
2022-10-03T15:42:25.751Z,0.55
2022-10-03T15:45:07.563Z,0.70
2022-10-03T15:47:46.125Z,0.65
2022-10-03T15:50:25.082Z,0.60
2022-10-03T15:52:54.784Z,0.73
2022-10-03T15:55:27.005Z,0.60
2022-10-03T15:57:59.911Z,0.80
2022-10-03T16:00:28.386Z,0.80
2022-10-03T16:03:09.913Z,0.90
2022-10-03T16:05:42.269Z,0.70
2022-10-03T16:08:16.048Z,0.80
2022-10-03T16:10:59.317Z,0.70
2022-10-03T16:13:34.440Z,0.80
2022-10-03T16:16:10.099Z,0.70
2022-10-03T16:18:48.551Z,0.82
2022-10-03T16:21:41.925Z,1.00
2022-10-03T16:24:25.282Z,0.93
2022-10-03T16:26:56.714Z,0.60
2022-10-03T16:29:29.026Z,0.73
2022-10-03T16:32:09.295Z,0.60
2022-10-03T16:34:41.559Z,0.60
2022-10-03T16:37:28.069Z,0.55
2022-10-03T16:40:04.805Z,0.50
2022-10-03T16:42:44.102Z,0.60
2022-10-03T16:45:40.699Z,0.40
2022-10-03T16:48:47.595Z,0.40
2022-10-03T16:51:21.646Z,0.60
2022-10-03T16:53:52.890Z,0.40
2022-10-03T16:56:30.196Z,0.38
2022-10-03T16:59:06.583Z,0.40
2022-10-03T17:01:56.741Z,0.50
2022-10-03T17:04:30.514Z,0.80
2022-10-03T17:07:05.021Z,0.90
2022-10-03T17:09:39.756Z,0.80
2022-10-03T17:12:14.204Z,1.10
2022-10-03T17:14:43.071Z,0.70
2022-10-03T17:17:33.491Z,0.73
2022-10-03T17:20:15.189Z,0.80
2022-10-03T17:23:13.925Z,0.75
2022-10-03T17:25:49.875Z,0.50
2022-10-03T17:28:32.623Z,0.50
2022-10-03T17:31:04.102Z,0.45
2022-10-03T17:33:53.488Z,0.68
2022-10-03T17:37:01.652Z,0.80
2022-10-03T17:39:51.085Z,0.50
2022-10-03T17:42:26.966Z,0.40
2022-10-03T17:45:18.831Z,0.50
2022-10-03T17:48:02.405Z,0.35
2022-10-03T17:50:47.219Z,0.60
2022-10-03T17:53:24.972Z,0.80
2022-10-03T17:56:20.422Z,0.70
2022-10-03T17:59:03.985Z,0.60
2022-10-03T18:01:45.304Z,0.57
2022-10-03T18:04:31.557Z,0.52
2022-10-03T18:07:06.726Z,0.70
2022-10-03T18:09:43.641Z,0.65
2022-10-03T18:12:35.788Z,1.00
2022-10-03T18:15:24.564Z,0.93
2022-10-03T18:18:15.645Z,1.30
2022-10-03T18:20:48.182Z,0.80
2022-10-03T18:23:53.020Z,0.75
2022-10-03T18:26:32.847Z,0.70
2022-10-03T18:29:18.601Z,0.95
2022-10-03T18:32:06.246Z,0.82
2022-10-03T18:34:55.945Z,1.10
2022-10-03T18:37:28.886Z,1.40
2022-10-03T18:39:58.484Z,2.42
2022-10-03T18:42:29.804Z,2.13
2022-10-03T18:44:59.161Z,2.00
2022-10-03T18:47:46.182Z,2.08
2022-10-03T18:50:40.616Z,1.77
2022-10-03T18:53:24.131Z,1.30
2022-10-03T18:56:20.877Z,0.90
2022-10-03T18:58:56.401Z,0.70
2022-10-03T19:01:36.852Z,0.90
2022-10-03T19:04:21.201Z,0.85
2022-10-03T19:06:53.249Z,1.27
2022-10-03T19:09:29.794Z,1.50
2022-10-03T19:12:18.357Z,1.52
2022-10-03T19:14:57.426Z,1.40
2022-10-03T19:17:51.481Z,1.27
2022-10-03T19:20:38.177Z,0.93
2022-10-03T19:23:08.031Z,1.10
2022-10-03T19:25:38.170Z,1.10
2022-10-03T19:28:19.219Z,1.25
2022-10-03T19:30:56.532Z,1.10
2022-10-03T19:33:26.693Z,0.77
2022-10-03T19:35:58.167Z,0.70
2022-10-03T19:38:46.657Z,0.68
2022-10-03T19:41:34.058Z,0.70
2022-10-03T19:44:16.827Z,0.65
2022-10-03T19:47:03.099Z,0.80
2022-10-03T19:49:54.207Z,0.63
2022-10-03T19:52:34.431Z,0.80
2022-10-03T19:55:26.884Z,0.90
2022-10-03T19:58:03.849Z,0.80
2022-10-03T20:00:36.850Z,0.80
2022-10-03T20:03:25.294Z,0.80
2022-10-03T20:06:02.831Z,1.35
2022-10-03T20:08:49.557Z,1.55
2022-10-03T20:11:41.048Z,1.35
2022-10-03T20:14:13.116Z,0.90
2022-10-03T20:16:46.733Z,1.40
2022-10-03T20:19:29.342Z,1.30
2022-10-03T20:22:02.302Z,1.10
2022-10-03T20:24:36.086Z,0.80
2022-10-03T20:27:13.228Z,0.85
2022-10-03T20:30:05.086Z,0.70
2022-10-03T20:32:34.451Z,0.60
2022-10-03T20:35:01.921Z,0.57
2022-10-03T20:37:42.020Z,0.70
2022-10-03T20:40:18.413Z,0.50
2022-10-03T20:42:48.132Z,0.50
2022-10-03T20:45:26.437Z,0.60
2022-10-03T20:48:07.464Z,0.63
2022-10-03T20:50:40.808Z,0.77
2022-10-03T20:53:18.689Z,0.70
2022-10-03T20:56:07.071Z,0.68
2022-10-03T20:58:48.015Z,1.00
2022-10-03T21:01:22.405Z,1.33
2022-10-03T21:04:10.821Z,1.48
2022-10-03T21:07:00.479Z,1.80
2022-10-03T21:09:46.183Z,1.40
2022-10-03T21:12:29.126Z,1.30
2022-10-03T21:15:01.659Z,1.63
2022-10-03T21:17:29.611Z,1.35
2022-10-03T21:20:01.943Z,1.35
2022-10-03T21:22:30.655Z,0.82
2022-10-03T21:25:05.401Z,0.80
2022-10-03T21:27:33.756Z,0.77
2022-10-03T21:30:17.718Z,0.73
2022-10-03T21:32:53.741Z,0.60
2022-10-03T21:35:23.490Z,0.80
2022-10-03T21:38:08.451Z,1.00
2022-10-03T21:40:53.592Z,1.10
2022-10-03T21:43:48.341Z,1.48
2022-10-03T21:46:32.856Z,1.30
2022-10-03T21:49:26.696Z,1.10
2022-10-03T21:52:26.892Z,0.80
2022-10-03T21:55:16.458Z,1.20
2022-10-03T21:57:49.166Z,2.08
2022-10-03T22:00:19.025Z,1.58
2022-10-03T22:03:12.196Z,1.23
2022-10-03T22:05:48.801Z,1.08
2022-10-03T22:08:26.567Z,1.10
2022-10-03T22:11:03.038Z,1.02
2022-10-03T22:13:35.676Z,1.17
2022-10-03T22:16:39.464Z,1.02
2022-10-03T22:19:18.304Z,0.85
2022-10-03T22:21:54.177Z,1.00
2022-10-03T22:24:32.514Z,0.70
2022-10-03T22:27:41.965Z,0.93
2022-10-03T22:30:18.531Z,1.52
2022-10-03T22:33:09.134Z,1.25
2022-10-03T22:35:59.504Z,1.00
2022-10-03T22:38:32.589Z,1.02
2022-10-03T22:41:14.541Z,0.98
2022-10-03T22:43:42.271Z,0.90
2022-10-03T22:46:14.362Z,0.90
2022-10-03T22:48:46.511Z,0.90
2022-10-03T22:51:15.323Z,0.73
2022-10-03T22:53:53.519Z,1.05
2022-10-03T22:56:41.747Z,0.70
2022-10-03T22:59:13.399Z,0.88
2022-10-03T23:01:45.672Z,1.85
2022-10-03T23:04:33.681Z,1.08
2022-10-03T23:07:23.109Z,1.30
2022-10-03T23:10:11.877Z,1.50
2022-10-03T23:13:00.370Z,1.27
2022-10-03T23:15:28.388Z,0.98
2022-10-03T23:18:01.738Z,1.25
2022-10-03T23:20:52.269Z,1.30
2022-10-03T23:23:37.704Z,0.95
2022-10-03T23:26:50.204Z,1.00
2022-10-03T23:29:19.341Z,0.73
2022-10-03T23:31:59.740Z,0.80
2022-10-03T23:34:35.993Z,1.20
2022-10-03T23:37:13.292Z,0.90
2022-10-03T23:39:44.007Z,1.15
2022-10-03T23:42:20.378Z,1.05
2022-10-03T23:44:54.615Z,0.80
2022-10-03T23:47:44.489Z,0.50
2022-10-03T23:50:25.439Z,0.70
2022-10-03T23:52:56.546Z,0.68
2022-10-03T23:55:29.970Z,0.85
2022-10-03T23:57:57.051Z,0.60
