createdAt,value
2018-09-12T00:00:56.016Z,69.65
2018-09-12T00:01:55.966Z,69.89
2018-09-12T00:02:55.953Z,69.85
2018-09-12T00:03:55.956Z,69.35
2018-09-12T00:04:55.945Z,69.75
2018-09-12T00:05:55.938Z,69.65
2018-09-12T00:06:55.924Z,70.09
2018-09-12T00:07:55.900Z,70.36
2018-09-12T00:08:55.894Z,69.95
2018-09-12T00:09:55.919Z,69.65
2018-09-12T00:10:55.859Z,69.55
2018-09-12T00:13:07.220Z,69.25
2018-09-12T00:14:06.868Z,70.06
2018-09-12T00:15:06.954Z,69.95
2018-09-12T00:16:06.757Z,69.75
2018-09-12T00:17:06.700Z,68.95
2018-09-12T00:18:06.681Z,69.65
2018-09-12T00:19:06.735Z,69.12
2018-09-12T00:20:06.668Z,69.95
2018-09-12T00:21:06.741Z,69.45
2018-09-12T00:22:06.634Z,69.72
2018-09-12T00:23:06.669Z,69.75
2018-09-12T00:24:06.630Z,69.52
2018-09-12T00:25:06.604Z,69.62
2018-09-12T00:26:06.595Z,69.72
2018-09-12T00:27:06.587Z,69.75
2018-09-12T00:28:06.645Z,69.72
2018-09-12T00:29:06.576Z,69.72
2018-09-12T00:30:06.583Z,69.42
2018-09-12T00:31:06.539Z,69.21
2018-09-12T00:32:06.526Z,69.72
2018-09-12T00:33:06.519Z,69.92
2018-09-12T00:34:06.542Z,69.52
2018-09-12T00:35:06.517Z,69.82
2018-09-12T00:36:06.505Z,69.01
2018-09-12T00:37:06.476Z,69.32
2018-09-12T00:38:06.467Z,69.32
2018-09-12T00:39:06.460Z,69.62
2018-09-12T00:40:06.445Z,70.02
2018-09-12T00:41:06.442Z,69.62
2018-09-12T00:42:06.474Z,69.72
2018-09-12T00:43:06.422Z,69.62
2018-09-12T00:44:06.421Z,69.52
2018-09-12T00:45:06.401Z,69.79
2018-09-12T00:46:06.374Z,69.99
2018-09-12T00:47:06.421Z,68.88
2018-09-12T00:48:06.371Z,69.01
2018-09-12T00:49:06.354Z,68.98
2018-09-12T00:50:06.366Z,69.79
2018-09-12T00:51:06.328Z,69.92
2018-09-12T00:52:06.423Z,69.38
2018-09-12T00:53:06.313Z,69.49
2018-09-12T00:54:06.303Z,69.38
2018-09-12T00:55:06.274Z,69.49
2018-09-12T00:56:06.353Z,69.29
2018-09-12T00:57:06.304Z,68.98
2018-09-12T00:58:06.242Z,69.09
2018-09-12T00:59:06.259Z,69.09
2018-09-12T01:00:06.224Z,69.49
2018-09-12T01:01:06.233Z,69.62
2018-09-12T01:02:06.230Z,70.02
2018-09-12T01:03:06.228Z,69.09
2018-09-12T01:04:06.193Z,68.91
2018-09-12T01:05:06.170Z,69.72
2018-09-12T01:06:06.218Z,69.52
2018-09-12T01:07:06.139Z,70.02
2018-09-12T01:08:06.151Z,69.82
2018-09-12T01:09:06.177Z,69.72
2018-09-12T01:10:06.129Z,70.02
2018-09-12T01:11:06.114Z,70.02
2018-09-12T01:12:06.113Z,70.22
2018-09-12T01:13:06.108Z,69.92
2018-09-12T01:14:06.107Z,70.02
2018-09-12T01:15:06.055Z,70.22
2018-09-12T01:16:06.088Z,70.02
2018-09-12T01:17:06.068Z,70.02
2018-09-12T01:18:06.084Z,69.72
2018-09-12T01:19:06.111Z,70.32
2018-09-12T01:20:06.067Z,70.62
2018-09-12T01:21:06.022Z,69.92
2018-09-12T01:22:05.979Z,70.32
2018-09-12T01:23:06.019Z,70.02
2018-09-12T01:24:05.949Z,70.32
2018-09-12T01:25:05.995Z,70.09
2018-09-12T01:26:05.937Z,70.22
2018-09-12T01:27:05.912Z,69.21
2018-09-12T01:28:05.913Z,70.22
2018-09-12T01:29:05.894Z,70.83
2018-09-12T01:30:05.907Z,69.82
2018-09-12T01:31:05.881Z,71.13
2018-09-12T01:32:05.912Z,70.53
2018-09-12T01:33:05.896Z,70.83
2018-09-12T01:34:05.841Z,70.62
2018-09-12T01:35:05.849Z,70.73
2018-09-12T01:36:05.817Z,70.86
2018-09-12T01:37:05.808Z,70.73
2018-09-12T01:38:05.812Z,71.03
2018-09-12T01:39:05.789Z,71.17
2018-09-12T01:40:05.797Z,71.33
2018-09-12T01:41:05.807Z,71.44
2018-09-12T01:42:05.745Z,71.23
2018-09-12T01:43:05.733Z,71.13
2018-09-12T01:44:05.732Z,71.23
2018-09-12T01:45:05.717Z,71.13
2018-09-12T01:46:05.815Z,71.33
2018-09-12T01:47:05.690Z,71.13
2018-09-12T01:48:05.724Z,71.13
2018-09-12T01:49:05.675Z,71.44
2018-09-12T01:50:05.661Z,71.84
2018-09-12T01:51:05.647Z,71.64
2018-09-12T01:52:05.689Z,71.33
2018-09-12T01:53:05.651Z,71.44
2018-09-12T01:54:05.631Z,71.33
2018-09-12T01:55:05.599Z,71.84
2018-09-12T01:56:05.590Z,71.94
2018-09-12T01:57:05.629Z,71.33
2018-09-12T01:58:05.565Z,72.04
2018-09-12T01:59:05.558Z,71.17
2018-09-12T02:00:05.576Z,72.07
2018-09-12T02:01:05.533Z,71.94
2018-09-12T02:02:05.525Z,71.77
2018-09-12T02:03:05.540Z,72.04
2018-09-12T02:04:05.505Z,71.67
2018-09-12T02:05:05.500Z,71.87
2018-09-12T02:06:05.551Z,71.97
2018-09-12T02:07:05.482Z,72.11
2018-09-12T02:08:05.480Z,72.27
2018-09-12T02:09:05.443Z,71.97
2018-09-12T02:10:05.436Z,72.58
2018-09-12T02:11:05.440Z,72.71
2018-09-12T02:12:05.427Z,72.81
2018-09-12T02:13:05.425Z,73.32
2018-09-12T02:14:05.412Z,73.01
2018-09-12T02:15:05.385Z,71.91
2018-09-12T02:16:05.369Z,72.81
2018-09-12T02:17:05.355Z,72.71
2018-09-12T02:18:05.349Z,72.81
2018-09-12T02:19:05.415Z,72.71
2018-09-12T02:20:05.345Z,72.91
2018-09-12T02:21:05.317Z,72.00
2018-09-12T02:22:05.308Z,72.91
2018-09-12T02:23:05.286Z,72.85
2018-09-12T02:24:05.297Z,72.81
2018-09-12T02:25:05.298Z,72.75
2018-09-12T02:26:05.281Z,72.85
2018-09-12T02:27:05.267Z,72.75
2018-09-12T02:28:05.244Z,73.05
2018-09-12T02:29:05.228Z,72.75
2018-09-12T02:30:05.239Z,73.15
2018-09-12T02:31:05.202Z,72.54
2018-09-12T02:32:05.236Z,72.75
2018-09-12T02:33:05.188Z,73.05
2018-09-12T02:34:05.168Z,73.65
2018-09-12T02:35:05.159Z,73.79
2018-09-12T02:36:05.198Z,75.00
2018-09-12T02:37:05.141Z,73.58
2018-09-12T02:38:05.171Z,74.90
2018-09-12T02:39:05.119Z,74.69
2018-09-12T02:40:05.143Z,74.80
2018-09-12T02:41:05.106Z,76.31
2018-09-12T02:42:05.135Z,74.69
2018-09-12T02:43:05.078Z,75.31
2018-09-12T02:44:05.071Z,75.31
2018-09-12T02:45:05.055Z,75.91
2018-09-12T02:46:05.040Z,74.09
2018-09-12T02:47:05.052Z,75.95
2018-09-12T02:48:05.111Z,75.24
2018-09-12T02:49:05.037Z,75.64
2018-09-12T02:50:05.003Z,75.95
2018-09-12T02:51:05.048Z,75.44
2018-09-12T02:52:05.001Z,75.84
2018-09-12T02:53:04.973Z,76.55
2018-09-12T02:54:04.995Z,76.35
2018-09-12T02:55:04.949Z,76.55
2018-09-12T02:56:04.981Z,75.44
2018-09-12T02:57:04.932Z,75.13
2018-09-12T02:58:04.956Z,75.54
2018-09-12T02:59:04.912Z,75.13
2018-09-12T03:00:04.896Z,76.55
2018-09-12T03:01:04.900Z,76.65
2018-09-12T03:02:04.896Z,76.69
2018-09-12T03:03:04.896Z,76.35
2018-09-12T03:04:04.850Z,76.55
2018-09-12T03:05:04.846Z,76.59
2018-09-12T03:06:04.856Z,76.55
2018-09-12T03:07:04.816Z,76.69
2018-09-12T03:08:04.936Z,77.36
2018-09-12T03:09:04.846Z,77.56
2018-09-12T03:10:04.786Z,77.06
2018-09-12T03:11:04.817Z,76.95
2018-09-12T03:12:04.779Z,76.48
2018-09-12T03:13:04.781Z,76.86
2018-09-12T03:14:04.789Z,77.56
2018-09-12T03:15:04.732Z,75.07
2018-09-12T03:16:04.718Z,77.39
2018-09-12T03:17:04.733Z,77.60
2018-09-12T03:18:04.723Z,76.59
2018-09-12T03:19:04.693Z,77.39
2018-09-12T03:20:04.699Z,76.59
2018-09-12T03:21:04.876Z,76.48
2018-09-12T03:22:04.660Z,76.89
2018-09-12T03:23:04.652Z,76.59
2018-09-12T03:24:04.693Z,76.89
2018-09-12T03:25:04.644Z,76.69
2018-09-12T03:26:04.615Z,77.09
2018-09-12T03:27:04.597Z,77.19
2018-09-12T03:28:04.611Z,77.60
2018-09-12T03:29:04.577Z,77.29
2018-09-12T03:30:04.563Z,76.59
2018-09-12T03:31:04.645Z,76.39
2018-09-12T03:32:04.545Z,76.89
2018-09-12T03:33:04.579Z,78.00
2018-09-12T03:34:04.536Z,78.20
2018-09-12T03:35:04.539Z,77.50
2018-09-12T03:36:04.529Z,77.39
2018-09-12T03:37:04.494Z,77.64
2018-09-12T03:38:04.500Z,76.82
2018-09-12T03:39:04.463Z,77.53
2018-09-12T03:40:04.478Z,76.93
2018-09-12T03:41:04.490Z,77.73
2018-09-12T03:42:04.457Z,77.03
2018-09-12T03:43:04.443Z,76.93
2018-09-12T03:44:04.416Z,78.95
2018-09-12T03:45:04.401Z,78.64
2018-09-12T03:46:04.387Z,78.55
2018-09-12T03:47:04.379Z,77.03
2018-09-12T03:48:04.460Z,77.13
2018-09-12T03:49:04.350Z,79.05
2018-09-12T03:50:04.350Z,79.25
2018-09-12T03:51:04.334Z,77.94
2018-09-12T03:52:04.326Z,80.46
2018-09-12T03:53:04.341Z,79.86
2018-09-12T03:54:04.320Z,78.95
2018-09-12T03:55:04.322Z,78.85
2018-09-12T03:56:04.284Z,78.95
2018-09-12T03:57:04.267Z,78.95
2018-09-12T03:58:04.274Z,79.46
2018-09-12T03:59:04.247Z,79.05
2018-09-12T04:00:04.419Z,79.86
2018-09-12T04:01:04.228Z,79.05
2018-09-12T04:02:04.213Z,80.16
2018-09-12T04:03:04.245Z,80.26
2018-09-12T04:04:04.222Z,79.29
2018-09-12T04:05:04.201Z,79.25
2018-09-12T04:06:04.175Z,78.24
2018-09-12T04:07:04.177Z,79.05
2018-09-12T04:08:04.150Z,78.24
2018-09-12T04:09:04.289Z,79.35
2018-09-12T04:11:21.435Z,79.25
2018-09-12T04:12:21.081Z,78.95
2018-09-12T04:13:32.432Z,80.16
2018-09-12T04:14:21.070Z,79.29
2018-09-12T04:15:29.672Z,79.86
2018-09-12T04:16:21.044Z,80.71
2018-09-12T04:17:21.013Z,80.36
2018-09-12T04:18:20.998Z,81.17
2018-09-12T04:19:20.935Z,80.06
2018-09-12T04:20:20.939Z,80.97
2018-09-12T04:21:21.677Z,80.87
2018-09-12T04:22:20.918Z,80.26
2018-09-12T04:23:20.837Z,80.66
2018-09-12T04:24:20.934Z,81.48
2018-09-12T04:25:20.778Z,80.97
2018-09-12T04:26:20.953Z,80.46
2018-09-12T04:29:06.869Z,80.46
2018-09-12T04:32:40.115Z,80.57
2018-09-12T04:33:38.398Z,80.66
2018-09-12T04:34:38.478Z,79.46
2018-09-12T04:35:38.279Z,80.16
2018-09-12T04:36:38.229Z,80.16
2018-09-12T04:37:38.223Z,79.75
2018-09-12T04:38:38.229Z,80.16
2018-09-12T04:39:38.815Z,80.66
2018-09-12T04:40:38.223Z,79.46
2018-09-12T04:41:38.155Z,79.25
2018-09-12T04:42:38.142Z,78.64
2018-09-12T04:43:38.133Z,78.75
2018-09-12T04:44:38.092Z,80.16
2018-09-12T04:45:38.128Z,80.16
2018-09-12T04:46:38.082Z,80.46
2018-09-12T04:47:38.079Z,80.16
2018-09-12T04:48:38.230Z,81.17
2018-09-12T04:49:38.324Z,81.37
2018-09-12T04:50:38.058Z,80.36
2018-09-12T04:51:38.195Z,81.68
2018-09-12T04:52:38.065Z,80.97
2018-09-12T04:53:38.020Z,81.37
2018-09-12T04:54:38.172Z,80.66
2018-09-12T04:55:38.023Z,79.96
2018-09-12T04:56:38.006Z,80.12
2018-09-12T04:57:38.002Z,80.53
2018-09-12T04:58:37.948Z,80.46
2018-09-12T04:59:38.233Z,81.23
2018-09-12T05:00:37.919Z,80.63
2018-09-12T05:01:37.898Z,81.03
2018-09-12T05:02:37.975Z,80.43
2018-09-12T05:03:37.891Z,79.52
2018-09-12T05:04:37.867Z,81.13
2018-09-12T05:05:37.889Z,81.13
2018-09-12T05:06:37.885Z,80.63
2018-09-12T05:07:38.085Z,81.03
2018-09-12T05:08:37.893Z,80.02
2018-09-12T05:09:37.959Z,81.34
2018-09-12T05:17:17.161Z,80.73
2018-09-12T05:18:06.718Z,81.13
2018-09-12T05:20:35.328Z,79.99
2018-09-12T05:21:34.813Z,81.30
2018-09-12T05:22:36.090Z,79.92
2018-09-12T05:23:34.770Z,80.69
2018-09-12T05:24:34.653Z,80.59
2018-09-12T05:25:34.677Z,80.49
2018-09-12T05:26:34.675Z,79.88
2018-09-12T05:27:34.641Z,79.88
2018-09-12T05:28:34.719Z,79.79
2018-09-12T05:29:34.634Z,79.58
2018-09-12T05:30:34.650Z,79.17
2018-09-12T05:31:34.573Z,79.88
2018-09-12T05:32:34.607Z,79.24
2018-09-12T05:33:34.562Z,79.94
2018-09-12T05:34:34.565Z,79.74
2018-09-12T05:35:34.618Z,78.84
2018-09-12T05:36:34.714Z,79.24
2018-09-12T05:37:34.621Z,79.24
2018-09-12T05:38:34.609Z,78.94
2018-09-12T05:39:37.019Z,78.63
2018-09-12T05:40:34.529Z,78.53
2018-09-12T05:41:34.552Z,79.10
2018-09-12T05:42:35.511Z,78.53
2018-09-12T05:43:34.508Z,79.00
2018-09-12T05:44:34.494Z,79.00
2018-09-12T05:45:34.547Z,78.80
2018-09-12T05:46:34.474Z,78.19
2018-09-12T05:47:34.514Z,78.50
2018-09-12T05:48:34.468Z,78.30
2018-09-12T05:49:34.522Z,78.59
2018-09-12T05:50:34.497Z,78.16
2018-09-12T05:51:34.363Z,77.95
2018-09-12T05:52:34.426Z,78.56
2018-09-12T05:53:34.388Z,77.55
2018-09-12T05:54:34.329Z,77.51
2018-09-12T05:55:34.357Z,77.31
2018-09-12T05:56:34.391Z,76.81
2018-09-12T05:57:34.308Z,76.75
2018-09-12T05:58:34.284Z,76.81
2018-09-12T05:59:34.424Z,76.81
2018-09-12T06:00:34.363Z,76.51
2018-09-12T06:01:34.268Z,76.31
2018-09-12T06:02:34.374Z,76.57
2018-09-12T06:03:34.281Z,76.10
2018-09-12T06:04:34.304Z,76.27
2018-09-12T06:05:34.206Z,76.47
2018-09-12T06:06:34.545Z,76.17
2018-09-12T06:07:34.279Z,76.47
2018-09-12T06:08:34.190Z,76.37
2018-09-12T06:09:34.212Z,75.87
2018-09-12T06:10:34.155Z,75.46
2018-09-12T06:11:34.216Z,76.07
2018-09-12T06:12:34.139Z,75.33
2018-09-12T06:13:34.219Z,75.26
2018-09-12T06:14:34.139Z,76.23
2018-09-12T06:15:34.129Z,76.23
2018-09-12T06:16:34.139Z,75.53
2018-09-12T06:17:34.076Z,74.82
2018-09-12T06:18:34.101Z,74.82
2018-09-12T06:19:34.059Z,74.52
2018-09-12T06:20:34.049Z,74.49
2018-09-12T06:21:34.109Z,74.49
2018-09-12T06:22:34.080Z,74.69
2018-09-12T06:23:34.104Z,74.89
2018-09-12T06:24:34.026Z,74.38
2018-09-12T06:25:34.028Z,74.49
2018-09-12T06:26:34.026Z,74.18
2018-09-12T06:27:34.014Z,74.99
2018-09-12T06:28:33.974Z,73.28
2018-09-12T06:29:35.125Z,72.97
2018-09-12T06:30:33.938Z,73.58
2018-09-12T06:31:33.919Z,73.48
2018-09-12T06:32:33.927Z,73.55
2018-09-12T06:33:34.006Z,73.38
2018-09-12T06:34:33.987Z,73.24
2018-09-12T06:35:33.896Z,73.35
2018-09-12T06:36:33.918Z,73.24
2018-09-12T06:37:33.896Z,73.44
2018-09-12T06:38:34.024Z,73.35
2018-09-12T06:39:33.819Z,73.04
2018-09-12T06:40:33.878Z,72.74
2018-09-12T06:41:33.887Z,72.94
2018-09-12T06:42:33.824Z,72.81
2018-09-12T06:43:33.817Z,72.50
2018-09-12T06:44:33.837Z,72.94
2018-09-12T06:45:33.822Z,72.71
2018-09-12T06:46:33.751Z,72.50
2018-09-12T06:47:33.802Z,72.41
2018-09-12T06:48:33.764Z,72.30
2018-09-12T06:49:33.783Z,71.77
2018-09-12T06:50:33.741Z,71.90
2018-09-12T06:51:33.693Z,71.77
2018-09-12T06:52:33.675Z,72.47
2018-09-12T06:53:33.702Z,71.67
2018-09-12T06:54:33.672Z,71.77
2018-09-12T06:55:33.669Z,71.97
2018-09-12T06:56:33.868Z,71.47
2018-09-12T06:57:33.673Z,71.77
2018-09-12T06:58:33.663Z,71.26
2018-09-12T06:59:33.614Z,71.47
2018-09-12T07:00:33.646Z,71.36
2018-09-12T07:01:33.585Z,71.47
2018-09-12T07:02:33.587Z,71.47
2018-09-12T07:03:33.569Z,71.87
2018-09-12T07:04:33.602Z,71.87
2018-09-12T07:05:33.576Z,71.77
2018-09-12T07:06:33.595Z,71.87
2018-09-12T07:07:33.539Z,71.77
2018-09-12T07:08:33.508Z,71.47
2018-09-12T07:09:33.540Z,71.77
2018-09-12T07:10:33.509Z,71.67
2018-09-12T07:11:33.506Z,71.56
2018-09-12T07:12:33.503Z,71.87
2018-09-12T07:13:33.505Z,71.97
2018-09-12T07:14:33.438Z,71.67
2018-09-12T07:15:33.447Z,71.87
2018-09-12T07:16:33.434Z,71.67
2018-09-12T07:17:33.430Z,71.87
2018-09-12T07:18:33.390Z,72.07
2018-09-12T07:19:33.474Z,71.77
2018-09-12T07:20:33.492Z,71.77
2018-09-12T07:21:33.395Z,72.24
2018-09-12T07:22:33.381Z,71.67
2018-09-12T07:23:33.333Z,71.83
2018-09-12T07:24:33.421Z,71.94
2018-09-12T07:25:33.333Z,71.83
2018-09-12T07:26:33.391Z,71.83
2018-09-12T07:27:33.441Z,71.83
2018-09-12T07:28:33.355Z,71.33
2018-09-12T07:29:33.275Z,71.50
2018-09-12T07:30:34.166Z,71.43
2018-09-12T07:31:33.338Z,71.00
2018-09-12T07:32:33.264Z,70.89
2018-09-12T07:33:33.267Z,70.89
2018-09-12T07:34:33.211Z,70.89
2018-09-12T07:35:33.213Z,70.79
2018-09-12T07:36:33.192Z,71.20
2018-09-12T07:37:33.270Z,71.20
2018-09-12T07:38:33.218Z,71.20
2018-09-12T07:39:33.231Z,71.20
2018-09-12T07:40:33.158Z,70.86
2018-09-12T07:41:33.343Z,70.86
2018-09-12T07:42:33.256Z,70.46
2018-09-12T07:43:33.202Z,70.83
2018-09-12T07:44:33.206Z,70.96
2018-09-12T07:45:33.387Z,70.63
2018-09-12T07:46:33.201Z,70.63
2018-09-12T07:47:33.090Z,71.03
2018-09-12T07:48:33.180Z,70.43
2018-09-12T07:49:33.958Z,70.23
2018-09-12T07:50:33.071Z,70.59
2018-09-12T07:51:33.110Z,70.09
2018-09-12T07:52:33.025Z,70.59
2018-09-12T07:53:36.663Z,70.69
2018-09-12T07:54:32.998Z,70.39
2018-09-12T07:55:33.133Z,69.69
2018-09-12T07:56:33.179Z,69.99
2018-09-12T07:57:33.019Z,69.79
2018-09-12T07:58:32.974Z,69.99
2018-09-12T07:59:33.136Z,70.50
2018-09-12T08:00:33.020Z,70.59
2018-09-12T08:01:32.981Z,70.29
2018-09-12T08:02:32.954Z,69.89
2018-09-12T08:03:32.933Z,69.79
2018-09-12T08:04:32.962Z,69.69
2018-09-12T08:05:32.894Z,69.89
2018-09-12T08:06:32.862Z,69.99
2018-09-12T08:07:32.869Z,70.19
2018-09-12T08:08:32.866Z,69.49
2018-09-12T08:09:32.935Z,69.76
2018-09-12T08:10:32.824Z,70.06
2018-09-12T08:11:32.832Z,69.16
2018-09-12T08:12:32.807Z,68.92
2018-09-12T08:13:32.842Z,69.76
2018-09-12T08:14:32.776Z,69.62
2018-09-12T08:16:53.070Z,69.42
2018-09-12T08:17:52.623Z,69.73
2018-09-12T08:20:23.279Z,69.09
2018-09-12T08:21:22.531Z,69.16
2018-09-12T08:22:22.413Z,69.29
2018-09-12T08:23:22.509Z,69.76
2018-09-12T08:24:24.203Z,69.46
2018-09-12T08:25:22.356Z,69.16
2018-09-12T08:26:22.421Z,68.76
2018-09-12T08:27:22.375Z,69.26
2018-09-12T08:28:22.273Z,68.46
2018-09-12T08:29:22.297Z,67.93
2018-09-12T08:30:22.251Z,68.13
2018-09-12T08:31:22.243Z,68.32
2018-09-12T08:32:22.335Z,67.93
2018-09-12T08:33:22.283Z,68.73
2018-09-12T08:34:22.223Z,68.52
2018-09-12T08:35:22.247Z,68.13
2018-09-12T08:36:22.298Z,67.82
2018-09-12T08:37:22.190Z,68.82
2018-09-12T08:38:22.214Z,67.69
2018-09-12T08:39:22.260Z,68.79
2018-09-12T08:40:22.174Z,67.79
2018-09-12T08:41:22.163Z,67.29
2018-09-12T08:42:22.151Z,67.40
2018-09-12T08:43:22.127Z,67.43
2018-09-12T08:44:22.223Z,68.19
2018-09-12T08:45:22.087Z,68.59
2018-09-12T08:46:22.157Z,68.69
2018-09-12T08:47:22.141Z,67.19
2018-09-12T08:48:22.110Z,68.13
2018-09-12T08:49:22.042Z,68.73
2018-09-12T08:50:22.079Z,68.52
2018-09-12T08:51:22.025Z,68.79
2018-09-12T08:52:22.085Z,68.69
2018-09-12T08:53:22.035Z,68.29
2018-09-12T08:54:22.013Z,67.59
2018-09-12T08:55:22.062Z,68.13
2018-09-12T08:56:21.968Z,68.62
2018-09-12T08:57:22.137Z,68.52
2018-09-12T08:58:22.026Z,69.02
2018-09-12T08:59:21.950Z,69.23
2018-09-12T09:00:22.114Z,69.23
2018-09-12T09:01:21.952Z,69.62
2018-09-12T09:02:21.961Z,69.93
2018-09-12T09:03:21.958Z,70.29
2018-09-12T09:04:21.964Z,69.09
2018-09-12T09:05:21.880Z,68.59
2018-09-12T09:06:22.029Z,68.29
2018-09-12T09:07:21.885Z,68.26
2018-09-12T09:08:21.841Z,68.29
2018-09-12T09:09:21.846Z,68.69
2018-09-12T09:10:21.905Z,68.99
2018-09-12T09:11:21.820Z,68.66
2018-09-12T09:12:21.836Z,68.76
2018-09-12T09:13:21.806Z,67.96
2018-09-12T09:14:21.793Z,67.43
2018-09-12T09:15:21.789Z,67.33
2018-09-12T09:16:21.759Z,67.33
2018-09-12T09:17:21.866Z,67.63
2018-09-12T09:18:21.735Z,67.33
2018-09-12T09:19:21.747Z,67.40
2018-09-12T09:20:21.724Z,67.30
2018-09-12T09:21:21.709Z,66.86
2018-09-12T09:22:21.757Z,66.27
2018-09-12T09:23:21.713Z,65.14
2018-09-12T09:24:21.700Z,65.14
2018-09-12T09:25:21.688Z,63.71
2018-09-12T09:26:21.697Z,64.61
2018-09-12T09:27:21.671Z,63.71
2018-09-12T09:28:21.674Z,63.58
2018-09-12T09:29:21.663Z,63.88
2018-09-12T09:30:21.697Z,63.58
2018-09-12T09:31:21.789Z,63.58
2018-09-12T09:32:21.651Z,63.25
2018-09-12T09:33:21.833Z,62.15
2018-09-12T09:34:21.628Z,62.95
2018-09-12T09:35:21.608Z,63.02
2018-09-12T09:36:21.569Z,61.23
2018-09-12T09:37:21.552Z,62.02
2018-09-12T09:38:22.158Z,61.13
2018-09-12T09:39:21.541Z,61.93
2018-09-12T09:40:21.518Z,61.93
2018-09-12T09:41:21.537Z,61.83
2018-09-12T09:42:21.539Z,61.83
2018-09-12T09:43:21.618Z,61.83
2018-09-12T09:44:21.576Z,61.10
2018-09-12T09:45:21.482Z,60.90
2018-09-12T09:46:21.470Z,61.53
2018-09-12T09:47:21.454Z,60.93
2018-09-12T09:48:21.463Z,61.43
2018-09-12T09:49:21.424Z,61.53
2018-09-12T09:50:21.451Z,61.33
2018-09-12T09:51:22.241Z,61.93
2018-09-12T09:52:21.460Z,60.93
2018-09-12T09:53:21.384Z,61.13
2018-09-12T09:54:21.551Z,61.03
2018-09-12T09:55:21.439Z,61.33
2018-09-12T09:56:21.549Z,60.93
2018-09-12T09:57:22.144Z,60.53
2018-09-12T09:58:21.346Z,60.13
2018-09-12T09:59:21.322Z,60.33
2018-09-12T10:00:21.460Z,60.33
2018-09-12T10:01:21.293Z,60.76
2018-09-12T10:02:21.290Z,61.09
2018-09-12T10:03:21.377Z,61.39
2018-09-12T10:04:21.313Z,61.88
2018-09-12T10:05:21.255Z,61.76
2018-09-12T10:06:21.273Z,61.46
2018-09-12T10:07:21.243Z,62.05
2018-09-12T10:08:21.234Z,61.36
2018-09-12T10:09:21.241Z,61.16
2018-09-12T10:10:22.147Z,61.06
2018-09-12T10:11:21.197Z,61.16
2018-09-12T10:12:21.233Z,61.33
2018-09-12T10:13:21.177Z,61.13
2018-09-12T10:14:21.201Z,60.93
2018-09-12T10:15:21.159Z,60.60
2018-09-12T10:16:21.167Z,60.73
2018-09-12T10:17:21.139Z,60.53
2018-09-12T10:18:21.149Z,60.73
2018-09-12T10:19:21.115Z,60.50
2018-09-12T10:20:21.140Z,60.21
2018-09-12T10:21:21.184Z,60.90
2018-09-12T10:22:21.197Z,61.37
2018-09-12T10:23:21.149Z,60.17
2018-09-12T10:24:22.740Z,59.75
2018-09-12T10:25:21.061Z,59.35
2018-09-12T10:26:21.184Z,59.55
2018-09-12T10:27:21.061Z,60.05
2018-09-12T10:28:21.097Z,59.22
2018-09-12T10:29:21.032Z,59.62
2018-09-12T10:30:21.025Z,60.09
2018-09-12T10:31:21.039Z,58.70
2018-09-12T10:32:21.038Z,57.21
2018-09-12T10:33:21.021Z,56.49
2018-09-12T10:34:21.083Z,57.21
2018-09-12T10:35:20.972Z,57.11
2018-09-12T10:36:20.960Z,56.44
2018-09-12T10:37:20.965Z,56.94
2018-09-12T10:38:20.958Z,57.53
2018-09-12T10:39:20.929Z,56.84
2018-09-12T10:40:21.009Z,57.73
2018-09-12T10:41:20.898Z,57.93
2018-09-12T10:42:20.898Z,56.94
2018-09-12T10:43:20.881Z,57.14
2018-09-12T10:44:20.874Z,57.83
2018-09-12T10:45:20.862Z,57.34
2018-09-12T10:46:21.059Z,58.33
2018-09-12T10:47:20.831Z,57.43
2018-09-12T10:48:20.847Z,58.23
2018-09-12T10:49:20.853Z,57.46
2018-09-12T10:50:20.873Z,58.56
2018-09-12T10:51:20.808Z,58.56
2018-09-12T10:52:20.868Z,57.76
2018-09-12T10:53:20.777Z,57.43
2018-09-12T10:54:20.775Z,58.13
2018-09-12T10:55:20.761Z,57.14
2018-09-12T10:56:20.915Z,56.84
2018-09-12T10:57:20.762Z,56.74
2018-09-12T10:58:20.773Z,57.24
2018-09-12T10:59:20.720Z,57.24
2018-09-12T11:00:20.713Z,58.03
2018-09-12T11:01:20.702Z,57.41
2018-09-12T11:02:20.746Z,57.01
2018-09-12T11:03:20.706Z,57.21
2018-09-12T11:04:20.720Z,56.41
2018-09-12T11:05:20.687Z,56.49
2018-09-12T11:06:20.647Z,57.41
2018-09-12T11:07:20.654Z,57.11
2018-09-12T11:08:20.681Z,56.84
2018-09-12T11:09:20.660Z,57.31
2018-09-12T11:10:20.619Z,57.53
2018-09-12T11:11:20.656Z,58.36
2018-09-12T11:12:20.598Z,58.26
2018-09-12T11:13:20.570Z,58.39
2018-09-12T11:14:20.623Z,58.39
2018-09-12T11:15:20.710Z,59.28
2018-09-12T11:16:20.556Z,59.68
2018-09-12T11:17:20.539Z,59.11
2018-09-12T11:18:20.948Z,59.91
2018-09-12T11:19:20.517Z,60.50
2018-09-12T11:20:20.533Z,60.00
2018-09-12T11:21:20.495Z,59.91
2018-09-12T11:22:20.507Z,60.50
2018-09-12T11:23:20.473Z,60.77
2018-09-12T11:24:20.483Z,59.88
2018-09-12T11:25:20.479Z,59.18
2018-09-12T11:26:20.476Z,59.38
2018-09-12T11:27:20.425Z,59.05
2018-09-12T11:28:20.413Z,59.55
2018-09-12T11:29:20.409Z,58.75
2018-09-12T11:30:20.438Z,59.05
2018-09-12T11:31:20.406Z,58.95
2018-09-12T11:32:20.375Z,59.65
2018-09-12T11:33:20.366Z,58.26
2018-09-12T11:34:20.403Z,58.43
2018-09-12T11:35:20.347Z,57.76
2018-09-12T11:36:20.348Z,58.45
2018-09-12T11:37:20.446Z,58.28
2018-09-12T11:38:20.310Z,58.26
2018-09-12T11:39:20.302Z,58.26
2018-09-12T11:40:20.315Z,58.16
2018-09-12T11:41:20.316Z,58.16
2018-09-12T11:42:20.301Z,58.33
2018-09-12T11:43:20.287Z,56.64
2018-09-12T11:44:20.250Z,56.84
2018-09-12T11:45:20.243Z,56.24
2018-09-12T11:46:20.249Z,56.54
2018-09-12T11:47:20.220Z,57.34
2018-09-12T11:48:20.215Z,57.01
2018-09-12T11:49:20.251Z,56.38
2018-09-12T11:50:20.230Z,56.29
2018-09-12T11:51:20.254Z,55.87
2018-09-12T11:52:20.243Z,55.66
2018-09-12T11:53:20.168Z,55.87
2018-09-12T11:54:20.153Z,55.76
2018-09-12T11:55:20.212Z,55.83
2018-09-12T11:56:20.223Z,55.74
2018-09-12T11:57:20.147Z,54.94
2018-09-12T11:58:20.116Z,55.74
2018-09-12T11:59:20.103Z,54.75
2018-09-12T12:00:20.652Z,54.57
2018-09-12T12:01:20.090Z,55.57
2018-09-12T12:02:20.227Z,56.16
2018-09-12T12:03:20.089Z,55.76
2018-09-12T12:04:20.054Z,55.66
2018-09-12T12:05:20.056Z,55.27
2018-09-12T12:06:20.072Z,56.29
2018-09-12T12:07:20.035Z,56.68
2018-09-12T12:08:21.280Z,57.01
2018-09-12T12:09:20.003Z,57.93
2018-09-12T12:10:19.997Z,58.56
2018-09-12T12:11:20.000Z,58.69
2018-09-12T12:12:19.984Z,59.21
2018-09-12T12:13:20.036Z,59.41
2018-09-12T12:14:19.989Z,59.74
2018-09-12T12:15:20.007Z,60.76
2018-09-12T12:16:19.939Z,61.39
2018-09-12T12:17:19.931Z,61.39
2018-09-12T12:18:19.929Z,62.01
2018-09-12T12:19:20.041Z,62.45
2018-09-12T12:20:19.915Z,62.84
2018-09-12T12:21:19.879Z,62.74
2018-09-12T12:22:19.915Z,62.74
2018-09-12T12:23:19.908Z,63.07
2018-09-12T12:24:19.871Z,63.04
2018-09-12T12:25:19.831Z,63.67
2018-09-12T12:26:19.823Z,63.77
2018-09-12T12:27:19.917Z,63.37
2018-09-12T12:28:19.804Z,63.60
2018-09-12T12:29:19.810Z,64.63
2018-09-12T12:30:19.848Z,65.03
2018-09-12T12:31:19.770Z,65.56
2018-09-12T12:32:19.772Z,65.56
2018-09-12T12:33:19.759Z,65.66
2018-09-12T12:34:19.766Z,65.59
2018-09-12T12:35:19.804Z,65.29
2018-09-12T12:36:19.720Z,66.13
2018-09-12T12:37:19.729Z,66.22
2018-09-12T12:38:19.692Z,66.52
2018-09-12T12:39:19.713Z,66.42
2018-09-12T12:40:19.695Z,66.52
2018-09-12T12:41:19.706Z,66.13
2018-09-12T12:42:19.680Z,66.42
2018-09-12T12:43:19.637Z,65.72
2018-09-12T12:44:19.625Z,65.83
2018-09-12T12:45:19.615Z,66.32
2018-09-12T12:46:19.627Z,66.66
2018-09-12T12:48:36.897Z,67.36
2018-09-12T12:49:36.365Z,67.36
2018-09-12T12:50:36.473Z,67.46
2018-09-12T12:51:36.587Z,67.46
2018-09-12T12:52:36.648Z,67.16
2018-09-12T12:53:36.327Z,66.55
2018-09-12T12:54:36.978Z,66.59
2018-09-12T12:55:36.366Z,67.29
2018-09-12T12:56:36.347Z,67.62
2018-09-12T12:57:36.298Z,67.55
2018-09-12T12:58:36.331Z,68.15
2018-09-12T12:59:36.306Z,68.96
2018-09-12T13:00:36.401Z,68.59
2018-09-12T13:01:36.243Z,69.59
2018-09-12T13:02:36.256Z,69.09
2018-09-12T13:03:36.227Z,69.09
2018-09-12T13:04:36.209Z,69.49
2018-09-12T13:05:36.214Z,68.99
2018-09-12T13:06:36.265Z,69.39
2018-09-12T13:07:36.254Z,68.99
2018-09-12T13:09:49.499Z,69.49
2018-09-12T13:10:49.597Z,69.09
2018-09-12T13:11:49.553Z,69.39
2018-09-12T13:12:50.239Z,69.42