createdAt,value
2022-11-06T00:00:28.164Z,98.78
2022-11-06T00:02:58.004Z,98.84
2022-11-06T00:05:43.444Z,98.75
2022-11-06T00:08:10.306Z,99.04
2022-11-06T00:10:36.996Z,99.00
2022-11-06T00:13:03.880Z,98.99
2022-11-06T00:15:30.547Z,98.92
2022-11-06T00:17:57.243Z,99.02
2022-11-06T00:20:23.903Z,98.75
2022-11-06T00:22:50.382Z,99.14
2022-11-06T00:25:16.888Z,98.89
2022-11-06T00:27:43.976Z,98.97
2022-11-06T00:30:11.766Z,99.02
2022-11-06T00:32:39.315Z,99.10
2022-11-06T00:35:06.705Z,99.36
2022-11-06T00:37:35.132Z,99.45
2022-11-06T00:40:01.939Z,99.65
2022-11-06T00:42:28.425Z,99.91
2022-11-06T00:44:54.879Z,99.98
2022-11-06T00:47:21.477Z,100.00
2022-11-06T00:49:48.052Z,100.00
2022-11-06T00:52:15.093Z,100.00
2022-11-06T00:54:41.888Z,100.00
2022-11-06T00:57:08.471Z,100.00
2022-11-06T00:59:34.993Z,100.00
2022-11-06T01:02:01.588Z,100.00
2022-11-06T01:04:28.265Z,100.00
2022-11-06T01:07:01.019Z,100.00
2022-11-06T01:09:28.575Z,100.00
2022-11-06T01:12:14.169Z,100.00
2022-11-06T01:14:42.148Z,100.00
2022-11-06T01:17:08.702Z,100.00
2022-11-06T01:19:35.192Z,100.00
2022-11-06T01:22:01.768Z,100.00
2022-11-06T01:24:29.461Z,100.00
2022-11-06T01:29:43.963Z,100.00
2022-11-06T01:32:10.627Z,100.00
2022-11-06T01:34:37.154Z,100.00
2022-11-06T01:37:04.087Z,100.00
2022-11-06T01:39:30.988Z,100.00
2022-11-06T01:41:57.476Z,100.00
2022-11-06T01:44:33.189Z,100.00
2022-11-06T01:47:01.448Z,100.00
2022-11-06T01:49:33.011Z,100.00
2022-11-06T01:52:04.985Z,100.00
2022-11-06T01:54:36.176Z,100.00
2022-11-06T01:57:04.551Z,100.00
2022-11-06T01:59:34.171Z,100.00
2022-11-06T02:02:00.768Z,100.00
2022-11-06T02:04:31.716Z,99.75
2022-11-06T02:06:59.936Z,99.30
2022-11-06T02:09:26.866Z,98.77
2022-11-06T02:12:03.567Z,98.46
2022-11-06T02:15:06.972Z,97.48
2022-11-06T02:18:02.726Z,97.47
2022-11-06T02:21:01.533Z,96.83
2022-11-06T02:23:55.750Z,97.00
2022-11-06T02:27:01.317Z,96.56
2022-11-06T02:29:35.433Z,96.22
2022-11-06T02:32:07.557Z,96.36
2022-11-06T02:34:37.589Z,96.52
2022-11-06T02:37:11.305Z,96.73
2022-11-06T02:39:42.510Z,96.52
2022-11-06T02:42:12.765Z,96.44
2022-11-06T02:44:41.679Z,96.43
2022-11-06T02:47:10.945Z,96.67
2022-11-06T02:49:47.382Z,96.52
2022-11-06T02:52:26.579Z,96.39
2022-11-06T02:55:00.160Z,96.51
2022-11-06T02:57:28.305Z,96.75
2022-11-06T03:00:05.293Z,96.54
2022-11-06T03:02:37.670Z,96.74
2022-11-06T03:05:13.509Z,96.80
2022-11-06T03:08:01.334Z,97.06
2022-11-06T03:10:33.547Z,97.15
2022-11-06T03:13:18.095Z,96.97
2022-11-06T03:15:52.258Z,97.17
2022-11-06T03:19:03.696Z,96.85
2022-11-06T03:21:59.207Z,97.48
2022-11-06T03:24:41.898Z,97.45
2022-11-06T03:27:19.211Z,97.26
2022-11-06T03:29:53.785Z,98.07
2022-11-06T03:32:28.604Z,97.87
2022-11-06T03:35:12.102Z,97.96
2022-11-06T03:37:47.608Z,98.08
2022-11-06T03:40:17.829Z,97.79
2022-11-06T03:42:46.328Z,98.00
2022-11-06T03:45:20.405Z,98.03
2022-11-06T03:47:53.795Z,98.28
2022-11-06T03:50:45.541Z,98.34
2022-11-06T03:53:20.971Z,98.24
2022-11-06T03:55:55.062Z,98.34
2022-11-06T03:58:25.968Z,98.49
2022-11-06T04:00:55.866Z,98.73
2022-11-06T04:03:51.890Z,99.07
2022-11-06T04:06:21.331Z,98.85
2022-11-06T04:09:09.918Z,99.01
2022-11-06T04:11:57.900Z,99.32
2022-11-06T04:14:27.629Z,99.45
2022-11-06T04:16:58.610Z,99.18
2022-11-06T04:19:25.111Z,98.91
2022-11-06T04:22:18.944Z,98.74
2022-11-06T04:25:45.848Z,99.10
2022-11-06T04:28:39.040Z,99.19
2022-11-06T04:31:20.768Z,99.43
2022-11-06T04:33:59.132Z,98.87
2022-11-06T04:36:50.573Z,98.72
2022-11-06T04:39:29.991Z,99.00
2022-11-06T04:42:04.997Z,99.11
2022-11-06T04:44:42.724Z,98.69
2022-11-06T04:47:14.623Z,99.09
2022-11-06T04:49:43.637Z,98.84
2022-11-06T04:52:15.164Z,98.54
2022-11-06T04:54:42.304Z,98.46
2022-11-06T04:57:08.981Z,98.71
2022-11-06T04:59:37.061Z,98.20
2022-11-06T05:02:05.432Z,98.31
2022-11-06T05:04:32.815Z,98.09
2022-11-06T05:06:59.491Z,97.92
2022-11-06T05:09:26.000Z,97.97
2022-11-06T05:11:52.560Z,97.94
2022-11-06T05:14:19.080Z,98.10
2022-11-06T05:16:45.543Z,98.23
2022-11-06T05:19:12.092Z,98.01
2022-11-06T05:21:57.074Z,98.03
2022-11-06T05:24:23.770Z,98.59
2022-11-06T05:26:54.596Z,98.51
2022-11-06T05:29:24.497Z,98.62
2022-11-06T05:31:51.029Z,98.57
2022-11-06T05:34:17.551Z,98.49
2022-11-06T05:36:44.054Z,98.87
2022-11-06T05:39:10.621Z,98.87
2022-11-06T05:41:37.147Z,98.61
2022-11-06T05:44:03.688Z,98.81
2022-11-06T05:46:47.778Z,98.83
2022-11-06T05:49:15.084Z,99.03
2022-11-06T05:51:41.563Z,98.77
2022-11-06T05:54:08.039Z,99.03
2022-11-06T05:56:34.533Z,99.17
2022-11-06T05:59:01.101Z,99.39
2022-11-06T06:01:27.626Z,99.25
2022-11-06T06:03:54.186Z,99.36
2022-11-06T06:06:21.171Z,99.33
2022-11-06T06:08:47.645Z,99.14
2022-11-06T06:11:14.146Z,99.15
2022-11-06T06:13:40.621Z,99.17
2022-11-06T06:16:07.769Z,98.99
2022-11-06T06:18:34.335Z,98.84
2022-11-06T06:21:00.815Z,98.90
2022-11-06T06:23:27.340Z,99.05
2022-11-06T06:25:53.929Z,98.71
2022-11-06T06:28:20.447Z,99.06
2022-11-06T06:30:47.096Z,99.23
2022-11-06T06:33:13.748Z,99.10
2022-11-06T06:35:40.216Z,98.84
2022-11-06T06:38:06.745Z,98.88
2022-11-06T06:40:33.259Z,98.65
2022-11-06T06:42:59.776Z,99.12
2022-11-06T06:45:26.524Z,98.74
2022-11-06T06:47:53.217Z,99.26
2022-11-06T06:50:19.813Z,99.41
2022-11-06T06:52:47.322Z,98.97
2022-11-06T06:55:14.390Z,98.92
2022-11-06T06:57:40.875Z,98.89
2022-11-06T07:00:08.156Z,99.18
2022-11-06T07:02:35.026Z,99.25
2022-11-06T07:05:01.541Z,99.07
2022-11-06T07:07:28.027Z,99.32
2022-11-06T07:09:54.529Z,99.03
2022-11-06T07:12:21.152Z,98.84
2022-11-06T07:14:47.735Z,99.15
2022-11-06T07:17:14.226Z,98.84
2022-11-06T07:19:40.688Z,99.00
2022-11-06T07:22:07.153Z,99.05
2022-11-06T07:24:33.680Z,99.08
2022-11-06T07:27:00.138Z,99.33
2022-11-06T07:29:26.597Z,99.24
2022-11-06T07:31:53.115Z,99.46
2022-11-06T07:34:19.588Z,99.63
2022-11-06T07:36:46.063Z,99.66
2022-11-06T07:39:12.603Z,99.58
2022-11-06T07:41:39.151Z,99.41
2022-11-06T07:44:06.092Z,99.39
2022-11-06T07:46:32.627Z,99.23
2022-11-06T07:48:59.141Z,99.30
2022-11-06T07:51:25.607Z,99.51
2022-11-06T07:53:52.100Z,99.39
2022-11-06T07:56:18.550Z,99.11
2022-11-06T07:58:45.012Z,99.04
2022-11-06T08:01:19.029Z,99.31
2022-11-06T08:03:45.954Z,99.27
2022-11-06T08:06:14.028Z,99.12
2022-11-06T08:08:40.524Z,99.41
2022-11-06T08:11:09.690Z,99.62
2022-11-06T08:13:37.769Z,99.70
2022-11-06T08:16:12.860Z,99.53
2022-11-06T08:18:40.100Z,99.40
2022-11-06T08:21:07.186Z,99.61
2022-11-06T08:23:35.022Z,99.68
2022-11-06T08:26:04.701Z,99.74
2022-11-06T08:28:31.259Z,99.53
2022-11-06T08:30:57.757Z,99.78
2022-11-06T08:33:24.907Z,99.79
2022-11-06T08:35:51.459Z,100.00
2022-11-06T08:38:18.014Z,100.00
2022-11-06T08:40:48.179Z,100.00
2022-11-06T08:43:17.450Z,100.00
2022-11-06T08:45:44.286Z,100.00
2022-11-06T08:48:11.364Z,100.00
2022-11-06T08:50:39.835Z,100.00
2022-11-06T08:53:06.549Z,100.00
2022-11-06T08:55:35.477Z,100.00
2022-11-06T08:58:02.341Z,100.00
2022-11-06T09:00:29.344Z,100.00
2022-11-06T09:03:07.750Z,100.00
2022-11-06T09:05:34.270Z,100.00
2022-11-06T09:08:12.156Z,100.00
2022-11-06T09:10:40.552Z,100.00
2022-11-06T09:13:07.407Z,100.00
2022-11-06T09:15:34.350Z,100.00
2022-11-06T09:18:01.060Z,100.00
2022-11-06T09:20:28.253Z,100.00
2022-11-06T09:22:54.912Z,100.00
2022-11-06T09:25:22.003Z,100.00
2022-11-06T09:27:57.409Z,100.00
2022-11-06T09:30:26.848Z,100.00
2022-11-06T09:32:55.743Z,100.00
2022-11-06T09:35:24.542Z,100.00
2022-11-06T09:37:51.327Z,100.00
2022-11-06T09:40:29.996Z,100.00
2022-11-06T09:43:02.537Z,100.00
2022-11-06T09:45:32.363Z,100.00
2022-11-06T09:47:58.825Z,100.00
2022-11-06T09:50:30.665Z,100.00
2022-11-06T09:53:06.434Z,100.00
2022-11-06T09:55:38.104Z,100.00
2022-11-06T09:58:13.222Z,100.00
2022-11-06T10:00:41.537Z,100.00
2022-11-06T10:03:11.026Z,100.00
2022-11-06T10:05:39.387Z,100.00
2022-11-06T10:08:28.136Z,100.00
2022-11-06T10:11:05.603Z,100.00
2022-11-06T10:13:50.282Z,100.00
2022-11-06T10:16:22.696Z,100.00
2022-11-06T10:19:04.479Z,100.00
2022-11-06T10:21:47.712Z,100.00
2022-11-06T10:24:34.881Z,100.00
2022-11-06T10:27:04.713Z,100.00
2022-11-06T10:29:50.076Z,100.00
2022-11-06T10:32:31.766Z,100.00
2022-11-06T10:35:03.788Z,100.00
2022-11-06T10:37:35.727Z,100.00
2022-11-06T10:40:06.671Z,100.00
2022-11-06T10:42:39.543Z,100.00
2022-11-06T10:45:12.448Z,100.00
2022-11-06T10:47:47.800Z,100.00
2022-11-06T10:50:16.937Z,100.00
2022-11-06T10:52:52.966Z,100.00
2022-11-06T10:55:46.924Z,100.00
2022-11-06T10:58:19.743Z,100.00
2022-11-06T11:00:46.352Z,100.00
2022-11-06T11:03:30.557Z,100.00
2022-11-06T11:05:58.684Z,100.00
2022-11-06T11:08:31.083Z,100.00
2022-11-06T11:11:15.311Z,100.00
2022-11-06T11:13:43.957Z,100.00
2022-11-06T11:16:22.392Z,100.00
2022-11-06T11:18:50.446Z,100.00
2022-11-06T11:21:22.687Z,100.00
2022-11-06T11:24:06.075Z,100.00
2022-11-06T11:26:37.190Z,100.00
2022-11-06T11:29:15.234Z,100.00
2022-11-06T11:31:46.837Z,100.00
2022-11-06T11:34:20.936Z,100.00
2022-11-06T11:37:00.762Z,100.00
2022-11-06T11:39:31.133Z,100.00
2022-11-06T11:42:24.071Z,100.00
2022-11-06T11:45:08.943Z,100.00
2022-11-06T11:47:46.869Z,100.00
2022-11-06T11:50:16.451Z,100.00
2022-11-06T11:52:49.360Z,100.00
2022-11-06T11:55:26.699Z,100.00
2022-11-06T11:57:56.126Z,100.00
2022-11-06T12:00:23.775Z,100.00
2022-11-06T12:02:59.116Z,100.00
2022-11-06T12:05:45.971Z,100.00
2022-11-06T12:08:24.624Z,100.00
2022-11-06T12:10:51.601Z,100.00
2022-11-06T12:13:21.912Z,100.00
2022-11-06T12:16:12.705Z,100.00
2022-11-06T12:18:58.486Z,100.00
2022-11-06T12:21:30.639Z,100.00
2022-11-06T12:24:25.847Z,100.00
2022-11-06T12:26:57.868Z,100.00
2022-11-06T12:29:38.601Z,100.00
2022-11-06T12:32:27.191Z,100.00
2022-11-06T12:35:24.427Z,100.00
2022-11-06T12:37:56.828Z,100.00
2022-11-06T12:40:30.364Z,100.00
2022-11-06T12:43:09.109Z,100.00
2022-11-06T12:46:16.920Z,100.00
2022-11-06T12:49:15.064Z,100.00
2022-11-06T12:52:35.817Z,100.00
2022-11-06T12:55:33.509Z,100.00
2022-11-06T12:58:18.843Z,100.00
2022-11-06T13:00:54.254Z,100.00
2022-11-06T13:03:45.493Z,100.00
2022-11-06T13:06:36.513Z,100.00
2022-11-06T13:09:21.969Z,100.00
2022-11-06T13:12:19.033Z,100.00
2022-11-06T13:14:54.356Z,100.00
2022-11-06T13:17:44.008Z,100.00
2022-11-06T13:20:40.176Z,100.00
2022-11-06T13:23:28.117Z,100.00
2022-11-06T13:26:27.518Z,100.00
2022-11-06T13:29:04.713Z,100.00
2022-11-06T13:31:40.389Z,100.00
2022-11-06T13:34:11.553Z,100.00
2022-11-06T13:36:38.243Z,100.00
2022-11-06T13:39:18.178Z,100.00
2022-11-06T13:41:44.636Z,100.00
2022-11-06T13:44:17.740Z,100.00
2022-11-06T13:47:12.544Z,100.00
2022-11-06T13:49:56.640Z,100.00
2022-11-06T13:52:40.834Z,100.00
2022-11-06T13:55:24.604Z,100.00
2022-11-06T13:57:53.868Z,100.00
2022-11-06T14:00:31.981Z,100.00
2022-11-06T14:03:01.278Z,100.00
2022-11-06T14:06:12.399Z,100.00
2022-11-06T14:08:44.571Z,100.00
2022-11-06T14:11:16.648Z,100.00
2022-11-06T14:13:58.874Z,100.00
2022-11-06T14:16:31.706Z,100.00
2022-11-06T14:19:06.885Z,100.00
2022-11-06T14:21:36.380Z,100.00
2022-11-06T14:24:14.399Z,100.00
2022-11-06T14:26:42.436Z,100.00
2022-11-06T14:29:27.170Z,100.00
2022-11-06T14:32:00.466Z,100.00
2022-11-06T14:34:29.302Z,100.00
2022-11-06T14:36:55.858Z,100.00
2022-11-06T14:39:54.918Z,100.00
2022-11-06T14:42:26.968Z,100.00
2022-11-06T14:45:18.608Z,100.00
2022-11-06T14:47:53.124Z,100.00
2022-11-06T14:50:19.650Z,100.00
2022-11-06T14:52:55.648Z,100.00
2022-11-06T14:55:29.759Z,100.00
2022-11-06T14:58:11.785Z,100.00
2022-11-06T15:00:55.870Z,100.00
2022-11-06T15:03:27.554Z,100.00
2022-11-06T15:06:17.251Z,100.00
2022-11-06T15:08:46.792Z,100.00
2022-11-06T15:11:49.702Z,100.00
2022-11-06T15:14:16.123Z,100.00
2022-11-06T15:16:52.025Z,100.00
2022-11-06T15:19:42.148Z,100.00
2022-11-06T15:22:27.949Z,100.00
2022-11-06T15:25:19.249Z,100.00
2022-11-06T15:28:05.131Z,100.00
2022-11-06T15:30:40.632Z,100.00
2022-11-06T15:33:14.508Z,100.00
2022-11-06T15:35:41.816Z,100.00
2022-11-06T15:38:17.091Z,100.00
2022-11-06T15:40:45.155Z,100.00
2022-11-06T15:43:36.520Z,100.00
2022-11-06T15:46:07.695Z,100.00
2022-11-06T15:48:34.363Z,100.00
2022-11-06T15:51:00.963Z,100.00
2022-11-06T15:53:29.287Z,100.00
2022-11-06T15:56:06.001Z,100.00
2022-11-06T15:58:37.986Z,100.00
2022-11-06T16:01:07.000Z,100.00
2022-11-06T16:03:53.439Z,100.00
2022-11-06T16:06:20.965Z,100.00
2022-11-06T16:08:50.288Z,100.00
2022-11-06T16:11:19.608Z,100.00
2022-11-06T16:13:47.468Z,100.00
2022-11-06T16:16:40.735Z,100.00
2022-11-06T16:19:22.020Z,100.00
2022-11-06T16:21:54.309Z,100.00
2022-11-06T16:24:20.842Z,100.00
2022-11-06T16:26:50.185Z,100.00
2022-11-06T16:29:25.861Z,100.00
2022-11-06T16:32:20.775Z,100.00
2022-11-06T16:34:48.332Z,100.00
2022-11-06T16:37:17.505Z,100.00
2022-11-06T16:39:56.044Z,100.00
2022-11-06T16:42:22.551Z,100.00
2022-11-06T16:44:51.157Z,100.00
2022-11-06T16:47:21.563Z,100.00
2022-11-06T16:49:54.010Z,100.00
2022-11-06T16:52:39.857Z,100.00
2022-11-06T16:55:17.171Z,100.00
2022-11-06T16:57:55.295Z,100.00
2022-11-06T17:00:21.792Z,100.00
2022-11-06T17:02:48.489Z,100.00
2022-11-06T17:05:21.787Z,100.00
2022-11-06T17:07:48.918Z,100.00
2022-11-06T17:10:34.223Z,100.00
2022-11-06T17:13:12.399Z,100.00
2022-11-06T17:15:40.037Z,100.00
2022-11-06T17:18:06.945Z,100.00
2022-11-06T17:20:33.846Z,100.00
2022-11-06T17:23:00.447Z,100.00
2022-11-06T17:25:26.949Z,100.00
2022-11-06T17:27:53.942Z,100.00
2022-11-06T17:30:20.438Z,100.00
2022-11-06T17:32:46.877Z,100.00
2022-11-06T17:35:13.356Z,100.00
2022-11-06T17:37:39.918Z,100.00
2022-11-06T17:40:06.863Z,100.00
2022-11-06T17:42:33.343Z,100.00
2022-11-06T17:44:59.839Z,100.00
2022-11-06T17:47:26.343Z,100.00
2022-11-06T17:49:52.878Z,100.00
2022-11-06T17:52:21.400Z,100.00
2022-11-06T17:54:47.885Z,100.00
2022-11-06T17:57:17.420Z,100.00
2022-11-06T17:59:47.869Z,100.00
2022-11-06T18:02:25.474Z,100.00
2022-11-06T18:05:01.751Z,100.00
2022-11-06T18:07:28.297Z,100.00
2022-11-06T18:09:55.131Z,100.00
2022-11-06T18:12:24.265Z,100.00
2022-11-06T18:14:51.751Z,100.00
2022-11-06T18:17:18.241Z,100.00
2022-11-06T18:19:44.818Z,100.00
2022-11-06T18:22:11.430Z,100.00
2022-11-06T18:24:38.566Z,100.00
2022-11-06T18:27:05.049Z,100.00
2022-11-06T18:29:31.510Z,100.00
2022-11-06T18:31:57.969Z,100.00
2022-11-06T18:34:24.722Z,100.00
2022-11-06T18:36:51.440Z,100.00
2022-11-06T18:39:18.158Z,100.00
2022-11-06T18:41:44.816Z,100.00
2022-11-06T18:44:11.308Z,100.00
2022-11-06T18:46:37.807Z,100.00
2022-11-06T18:49:04.624Z,100.00
2022-11-06T18:51:35.749Z,100.00
2022-11-06T18:54:05.853Z,100.00
2022-11-06T18:56:33.812Z,100.00
2022-11-06T18:59:00.397Z,100.00
2022-11-06T19:01:27.906Z,100.00
2022-11-06T19:03:54.456Z,100.00
2022-11-06T19:06:21.896Z,100.00
2022-11-06T19:08:49.215Z,100.00
2022-11-06T19:11:17.896Z,100.00
2022-11-06T19:13:47.955Z,100.00
2022-11-06T19:16:16.070Z,100.00
2022-11-06T19:18:42.798Z,100.00
2022-11-06T19:21:11.502Z,100.00
2022-11-06T19:23:40.796Z,100.00
2022-11-06T19:28:58.081Z,100.00
2022-11-06T19:31:28.985Z,100.00
2022-11-06T19:33:57.216Z,100.00
2022-11-06T19:36:25.285Z,100.00
2022-11-06T19:38:52.036Z,100.00
2022-11-06T19:41:18.638Z,100.00
2022-11-06T19:43:45.244Z,100.00
2022-11-06T19:46:11.827Z,100.00
2022-11-06T19:48:38.462Z,100.00
2022-11-06T19:51:10.334Z,100.00
2022-11-06T19:53:37.360Z,100.00
2022-11-06T19:56:05.598Z,100.00
2022-11-06T19:58:32.488Z,100.00
2022-11-06T20:00:59.012Z,100.00
2022-11-06T20:03:25.533Z,100.00
2022-11-06T20:05:55.062Z,100.00
2022-11-06T20:08:21.587Z,100.00
2022-11-06T20:10:48.182Z,100.00
2022-11-06T20:13:14.982Z,100.00
2022-11-06T20:15:41.782Z,100.00
2022-11-06T20:18:09.905Z,100.00
2022-11-06T20:20:36.886Z,100.00
2022-11-06T20:23:03.583Z,100.00
2022-11-06T20:25:30.291Z,100.00
2022-11-06T20:27:56.846Z,100.00
2022-11-06T20:30:23.346Z,100.00
2022-11-06T20:32:49.900Z,100.00
2022-11-06T20:35:18.333Z,100.00
2022-11-06T20:37:44.906Z,100.00
2022-11-06T20:40:12.384Z,100.00
2022-11-06T20:42:39.091Z,100.00
2022-11-06T20:45:06.987Z,100.00
2022-11-06T20:47:33.614Z,100.00
2022-11-06T20:50:00.157Z,100.00
2022-11-06T20:52:26.725Z,100.00
2022-11-06T20:54:53.244Z,100.00
2022-11-06T20:57:19.770Z,100.00
2022-11-06T20:59:46.273Z,100.00
2022-11-06T21:02:12.924Z,100.00
2022-11-06T21:04:39.660Z,100.00
2022-11-06T21:07:06.305Z,100.00
2022-11-06T21:09:32.831Z,100.00
2022-11-06T21:11:59.698Z,100.00
2022-11-06T21:14:26.236Z,100.00
2022-11-06T21:16:54.040Z,100.00
2022-11-06T21:19:20.577Z,100.00
2022-11-06T21:21:48.334Z,100.00
2022-11-06T21:24:14.920Z,100.00
2022-11-06T21:26:41.705Z,100.00
2022-11-06T21:29:10.817Z,100.00
2022-11-06T21:31:44.054Z,100.00
2022-11-06T21:34:15.336Z,100.00
2022-11-06T21:36:41.803Z,100.00
2022-11-06T21:39:15.645Z,100.00
2022-11-06T21:41:42.125Z,100.00
2022-11-06T21:44:12.332Z,100.00
2022-11-06T21:46:45.020Z,100.00
2022-11-06T21:49:12.307Z,100.00
2022-11-06T21:51:38.825Z,100.00
2022-11-06T21:54:23.822Z,100.00
2022-11-06T21:56:51.156Z,100.00
2022-11-06T21:59:19.975Z,100.00
2022-11-06T22:01:46.765Z,100.00
2022-11-06T22:04:13.605Z,100.00
2022-11-06T22:06:42.446Z,100.00
2022-11-06T22:09:10.868Z,100.00
2022-11-06T22:11:39.743Z,100.00
2022-11-06T22:14:14.948Z,100.00
2022-11-06T22:16:43.264Z,100.00
2022-11-06T22:19:11.229Z,100.00
2022-11-06T22:21:39.132Z,100.00
2022-11-06T22:24:07.207Z,100.00
2022-11-06T22:26:35.010Z,100.00
2022-11-06T22:29:05.537Z,100.00
2022-11-06T22:31:32.094Z,100.00
2022-11-06T22:33:58.684Z,100.00
2022-11-06T22:36:26.217Z,100.00
2022-11-06T22:38:53.047Z,100.00
2022-11-06T22:41:22.638Z,100.00
2022-11-06T22:43:49.934Z,100.00
2022-11-06T22:46:19.373Z,100.00
2022-11-06T22:48:46.618Z,100.00
2022-11-06T22:51:17.318Z,100.00
2022-11-06T22:53:44.115Z,100.00
2022-11-06T22:56:12.657Z,100.00
2022-11-06T22:58:40.711Z,100.00
2022-11-06T23:01:07.799Z,100.00
2022-11-06T23:03:34.346Z,100.00
2022-11-06T23:06:04.665Z,100.00
2022-11-06T23:08:31.668Z,100.00
2022-11-06T23:10:59.303Z,100.00
2022-11-06T23:13:25.984Z,100.00
2022-11-06T23:16:01.066Z,100.00
2022-11-06T23:18:27.582Z,100.00
2022-11-06T23:20:54.107Z,100.00
2022-11-06T23:23:20.637Z,100.00
2022-11-06T23:25:47.110Z,100.00
2022-11-06T23:28:13.825Z,100.00
2022-11-06T23:30:40.479Z,100.00
2022-11-06T23:33:07.349Z,100.00
2022-11-06T23:35:33.879Z,100.00
2022-11-06T23:38:00.587Z,100.00
2022-11-06T23:40:27.178Z,100.00
2022-11-06T23:42:56.127Z,100.00
2022-11-06T23:45:41.566Z,100.00
2022-11-06T23:48:13.299Z,100.00
2022-11-06T23:50:40.494Z,100.00
2022-11-06T23:53:07.245Z,100.00
2022-11-06T23:55:33.850Z,100.00
2022-11-06T23:58:00.373Z,100.00
