createdAt,value
2018-03-30T00:00:26.239Z,0
2018-03-30T00:01:26.817Z,0
2018-03-30T00:02:27.392Z,0
2018-03-30T00:03:27.969Z,0
2018-03-30T00:04:28.548Z,0
2018-03-30T00:05:29.125Z,0
2018-03-30T00:06:29.704Z,0
2018-03-30T00:07:30.322Z,0
2018-03-30T00:08:30.897Z,0
2018-03-30T00:09:31.474Z,0
2018-03-30T00:10:32.101Z,0
2018-03-30T00:11:32.677Z,0
2018-03-30T00:12:33.258Z,0
2018-03-30T00:13:33.883Z,0
2018-03-30T00:14:34.459Z,0
2018-03-30T00:15:35.084Z,0
2018-03-30T00:16:35.663Z,0
2018-03-30T00:17:36.240Z,0
2018-03-30T00:18:36.818Z,0
2018-03-30T00:19:37.398Z,0
2018-03-30T00:20:37.972Z,0
2018-03-30T00:21:38.548Z,0
2018-03-30T00:22:39.127Z,0
2018-03-30T00:23:39.704Z,0
2018-03-30T00:24:40.284Z,0
2018-03-30T00:25:40.863Z,0
2018-03-30T00:26:41.439Z,0
2018-03-30T00:27:42.065Z,0
2018-03-30T00:28:42.644Z,0
2018-03-30T00:29:43.274Z,0
2018-03-30T00:30:43.897Z,0
2018-03-30T00:31:44.474Z,0
2018-03-30T00:32:45.052Z,0
2018-03-30T00:33:45.627Z,0
2018-03-30T00:34:46.203Z,0
2018-03-30T00:35:46.780Z,0
2018-03-30T00:36:47.354Z,0
2018-03-30T00:37:47.980Z,0
2018-03-30T00:38:48.556Z,0
2018-03-30T00:39:49.136Z,0
2018-03-30T00:40:49.710Z,0
2018-03-30T00:41:50.292Z,0
2018-03-30T00:42:50.886Z,0
2018-03-30T00:43:51.440Z,0
2018-03-30T00:44:52.215Z,0
2018-03-30T00:45:52.848Z,0
2018-03-30T00:46:53.420Z,0
2018-03-30T00:47:53.996Z,0
2018-03-30T00:48:54.571Z,0
2018-03-30T00:49:55.198Z,0
2018-03-30T00:50:55.785Z,0
2018-03-30T00:51:56.353Z,0
2018-03-30T00:52:56.931Z,0
2018-03-30T00:53:57.507Z,0
2018-03-30T00:54:58.083Z,0
2018-03-30T00:55:58.661Z,0
2018-03-30T00:56:59.239Z,0
2018-03-30T00:57:59.816Z,0
2018-03-30T00:59:00.393Z,0
2018-03-30T01:00:00.971Z,0
2018-03-30T01:01:01.596Z,0
2018-03-30T01:02:02.172Z,0
2018-03-30T01:03:02.750Z,0
2018-03-30T01:04:03.375Z,0
2018-03-30T01:05:04.102Z,0
2018-03-30T01:06:04.676Z,0
2018-03-30T01:07:05.253Z,0
2018-03-30T01:08:05.829Z,0
2018-03-30T01:09:06.403Z,0
2018-03-30T01:10:06.980Z,0
2018-03-30T01:11:07.555Z,0
2018-03-30T01:12:08.132Z,0
2018-03-30T01:13:08.710Z,0
2018-03-30T01:14:09.287Z,0
2018-03-30T01:15:09.864Z,0
2018-03-30T01:16:10.442Z,0
2018-03-30T01:17:11.070Z,0
2018-03-30T01:18:11.649Z,0
2018-03-30T01:19:12.229Z,0
2018-03-30T01:20:12.803Z,0
2018-03-30T01:21:13.383Z,0
2018-03-30T01:22:14.058Z,0
2018-03-30T01:23:14.780Z,0
2018-03-30T01:24:15.359Z,0
2018-03-30T01:25:15.976Z,0
2018-03-30T01:26:16.554Z,0
2018-03-30T01:27:17.174Z,0
2018-03-30T01:28:17.752Z,0
2018-03-30T01:29:18.330Z,0
2018-03-30T01:30:18.905Z,0
2018-03-30T01:31:19.485Z,0
2018-03-30T01:32:20.060Z,0
2018-03-30T01:33:20.635Z,0
2018-03-30T01:34:21.210Z,0
2018-03-30T01:35:21.835Z,0
2018-03-30T01:36:22.412Z,0
2018-03-30T01:37:22.988Z,0
2018-03-30T01:38:23.615Z,0
2018-03-30T01:39:24.190Z,0
2018-03-30T01:40:24.765Z,0
2018-03-30T01:41:25.339Z,0
2018-03-30T01:42:25.916Z,0
2018-03-30T01:43:26.491Z,0
2018-03-30T01:44:27.067Z,0
2018-03-30T01:45:27.691Z,0
2018-03-30T01:46:28.267Z,0
2018-03-30T01:47:28.844Z,0
2018-03-30T01:48:29.419Z,0
2018-03-30T01:49:29.996Z,0
2018-03-30T01:50:30.572Z,0
2018-03-30T01:51:31.299Z,0
2018-03-30T01:52:31.876Z,0
2018-03-30T01:53:32.451Z,0
2018-03-30T01:54:33.029Z,0
2018-03-30T01:55:33.606Z,0
2018-03-30T01:56:34.183Z,0
2018-03-30T01:57:34.765Z,0
2018-03-30T01:58:35.341Z,0
2018-03-30T01:59:35.912Z,0
2018-03-30T02:00:36.487Z,0
2018-03-30T02:01:37.063Z,0
2018-03-30T02:02:37.790Z,0
2018-03-30T02:03:38.369Z,0
2018-03-30T02:04:38.986Z,0
2018-03-30T02:05:39.614Z,0
2018-03-30T02:06:40.190Z,0
2018-03-30T02:07:40.764Z,0
2018-03-30T02:08:41.341Z,0
2018-03-30T02:09:41.966Z,0
2018-03-30T02:10:42.599Z,0
2018-03-30T02:11:43.175Z,0
2018-03-30T02:12:43.767Z,0
2018-03-30T02:13:44.327Z,0
2018-03-30T02:14:44.902Z,0
2018-03-30T02:15:45.481Z,0
2018-03-30T02:16:46.056Z,0
2018-03-30T02:17:46.681Z,0
2018-03-30T02:18:47.256Z,0
2018-03-30T02:19:47.833Z,0
2018-03-30T02:20:48.413Z,0
2018-03-30T02:21:48.994Z,0
2018-03-30T02:22:49.766Z,0
2018-03-30T02:23:50.340Z,0
2018-03-30T02:24:50.966Z,0
2018-03-30T02:25:51.540Z,0
2018-03-30T02:26:52.123Z,0
2018-03-30T02:27:52.697Z,0
2018-03-30T02:28:53.274Z,0
2018-03-30T02:29:53.850Z,0
2018-03-30T02:30:54.428Z,0
2018-03-30T02:31:55.006Z,0
2018-03-30T02:32:55.731Z,0
2018-03-30T02:33:56.309Z,0
2018-03-30T02:34:56.888Z,0
2018-03-30T02:35:57.463Z,0
2018-03-30T02:36:58.039Z,0
2018-03-30T02:37:58.618Z,0
2018-03-30T02:38:59.344Z,0
2018-03-30T02:39:59.971Z,0
2018-03-30T02:41:00.546Z,0
2018-03-30T02:42:01.122Z,0
2018-03-30T02:43:01.700Z,0
2018-03-30T02:44:02.275Z,0
2018-03-30T02:45:02.853Z,0
2018-03-30T02:46:03.426Z,0
2018-03-30T02:47:03.998Z,0
2018-03-30T02:48:04.576Z,0
2018-03-30T02:49:05.202Z,0
2018-03-30T02:50:05.776Z,0
2018-03-30T02:51:06.352Z,0
2018-03-30T02:52:06.936Z,0
2018-03-30T02:53:07.504Z,0
2018-03-30T02:54:08.080Z,0
2018-03-30T02:55:08.656Z,0
2018-03-30T02:56:09.284Z,0
2018-03-30T02:57:09.867Z,0
2018-03-30T02:58:10.437Z,0
2018-03-30T02:59:11.070Z,0
2018-03-30T03:00:11.685Z,0
2018-03-30T03:01:12.260Z,0
2018-03-30T03:02:12.841Z,0
2018-03-30T03:03:13.426Z,0
2018-03-30T03:04:14.034Z,0
2018-03-30T03:05:14.610Z,0
2018-03-30T03:06:15.185Z,0
2018-03-30T03:07:15.762Z,0
2018-03-30T03:08:16.386Z,0
2018-03-30T03:09:16.957Z,0
2018-03-30T03:10:17.585Z,0
2018-03-30T03:11:18.161Z,0
2018-03-30T03:12:18.742Z,0
2018-03-30T03:13:19.363Z,0
2018-03-30T03:14:19.941Z,0
2018-03-30T03:15:20.516Z,0
2018-03-30T03:16:21.090Z,0
2018-03-30T03:17:21.667Z,0
2018-03-30T03:18:22.247Z,0
2018-03-30T03:19:22.825Z,0
2018-03-30T03:20:23.452Z,0
2018-03-30T03:21:24.028Z,0
2018-03-30T03:22:24.603Z,0
2018-03-30T03:23:25.179Z,0
2018-03-30T03:24:25.756Z,0
2018-03-30T03:25:26.332Z,0
2018-03-30T03:26:26.910Z,0
2018-03-30T03:27:27.485Z,0
2018-03-30T03:28:28.062Z,0
2018-03-30T03:29:28.688Z,0
2018-03-30T03:30:29.312Z,0
2018-03-30T03:31:29.898Z,0
2018-03-30T03:32:30.469Z,0
2018-03-30T03:33:31.047Z,0
2018-03-30T03:34:36.680Z,0
2018-03-30T03:35:37.295Z,0
2018-03-30T03:36:37.906Z,0
2018-03-30T03:37:38.481Z,0
2018-03-30T03:38:39.056Z,0
2018-03-30T03:39:39.631Z,0
2018-03-30T03:40:40.206Z,0
2018-03-30T03:41:40.835Z,0
2018-03-30T03:42:41.406Z,0
2018-03-30T03:43:41.986Z,0
2018-03-30T03:44:42.609Z,0
2018-03-30T03:45:43.184Z,0
2018-03-30T03:46:43.809Z,0
2018-03-30T03:47:44.388Z,0
2018-03-30T03:48:44.968Z,0
2018-03-30T03:49:45.589Z,0
2018-03-30T03:50:46.169Z,0
2018-03-30T03:51:46.792Z,0
2018-03-30T03:52:47.364Z,0
2018-03-30T03:53:47.941Z,0
2018-03-30T03:54:48.517Z,0
2018-03-30T03:55:49.093Z,0
2018-03-30T03:56:49.670Z,0
2018-03-30T03:57:50.248Z,0
2018-03-30T03:58:50.826Z,0
2018-03-30T03:59:51.403Z,0
2018-03-30T04:00:51.984Z,0
2018-03-30T04:01:52.610Z,0
2018-03-30T04:02:53.230Z,0
2018-03-30T04:03:53.808Z,0
2018-03-30T04:04:54.532Z,0
2018-03-30T04:05:55.106Z,0
2018-03-30T04:06:55.683Z,0
2018-03-30T04:07:56.259Z,0
2018-03-30T04:08:56.833Z,0
2018-03-30T04:09:57.408Z,0
2018-03-30T04:10:57.988Z,0
2018-03-30T04:11:58.560Z,0
2018-03-30T04:12:59.136Z,0
2018-03-30T04:13:59.712Z,0
2018-03-30T04:15:00.289Z,0
2018-03-30T04:16:00.918Z,0
2018-03-30T04:17:01.493Z,0
2018-03-30T04:18:02.068Z,0
2018-03-30T04:19:02.647Z,0
2018-03-30T04:20:03.274Z,0
2018-03-30T04:21:03.899Z,0
2018-03-30T04:22:04.476Z,0
2018-03-30T04:23:05.053Z,0
2018-03-30T04:24:05.679Z,0
2018-03-30T04:25:06.255Z,0
2018-03-30T04:26:06.832Z,0
2018-03-30T04:27:07.408Z,0
2018-03-30T04:28:07.985Z,0
2018-03-30T04:29:08.562Z,0
2018-03-30T04:30:09.138Z,0
2018-03-30T04:31:09.716Z,0
2018-03-30T04:32:10.290Z,0
2018-03-30T04:33:10.864Z,0
2018-03-30T04:34:11.440Z,0
2018-03-30T04:36:13.675Z,0
2018-03-30T04:37:14.243Z,0
2018-03-30T04:38:14.810Z,0
2018-03-30T04:39:15.381Z,0
2018-03-30T04:40:15.998Z,0
2018-03-30T04:41:16.567Z,0
2018-03-30T04:42:17.136Z,0
2018-03-30T04:43:17.707Z,0
2018-03-30T04:44:18.275Z,0
2018-03-30T04:45:18.846Z,0
2018-03-30T04:46:19.416Z,0
2018-03-30T04:47:19.985Z,0
2018-03-30T04:48:20.556Z,0
2018-03-30T04:49:21.126Z,0
2018-03-30T04:50:21.696Z,0
2018-03-30T04:51:22.319Z,0
2018-03-30T04:52:22.888Z,0
2018-03-30T04:53:23.460Z,0
2018-03-30T04:54:24.081Z,0
2018-03-30T04:55:24.652Z,0
2018-03-30T04:56:25.222Z,0
2018-03-30T04:57:25.792Z,0
2018-03-30T04:58:26.421Z,0
2018-03-30T04:59:27.030Z,0
2018-03-30T05:00:27.603Z,0
2018-03-30T05:01:28.171Z,0
2018-03-30T05:02:28.741Z,0
2018-03-30T05:03:29.311Z,0
2018-03-30T05:04:29.881Z,0
2018-03-30T05:05:30.452Z,0
2018-03-30T05:06:31.028Z,0
2018-03-30T05:07:31.594Z,0
2018-03-30T05:08:32.163Z,0
2018-03-30T05:09:32.785Z,0
2018-03-30T05:10:33.405Z,0
2018-03-30T05:11:33.975Z,0
2018-03-30T05:12:34.548Z,0
2018-03-30T05:13:35.120Z,0
2018-03-30T05:14:35.689Z,0
2018-03-30T05:15:36.259Z,0
2018-03-30T05:16:36.866Z,0
2018-03-30T05:17:37.404Z,0
2018-03-30T05:18:38.026Z,0
2018-03-30T05:19:38.594Z,0
2018-03-30T05:20:39.165Z,0
2018-03-30T05:21:39.738Z,0
2018-03-30T05:22:40.307Z,0
2018-03-30T05:23:40.879Z,0
2018-03-30T05:24:41.448Z,0
2018-03-30T05:25:42.020Z,0
2018-03-30T05:26:42.591Z,0
2018-03-30T05:27:43.212Z,0
2018-03-30T05:28:43.783Z,0
2018-03-30T05:29:44.399Z,0
2018-03-30T05:30:45.165Z,0
2018-03-30T05:31:45.783Z,0
2018-03-30T05:32:46.405Z,0
2018-03-30T05:33:46.985Z,0
2018-03-30T05:34:47.543Z,0
2018-03-30T05:35:48.115Z,0
2018-03-30T05:36:48.687Z,0
2018-03-30T05:37:49.262Z,0
2018-03-30T05:38:49.830Z,0
2018-03-30T05:39:50.402Z,0
2018-03-30T05:40:50.974Z,0
2018-03-30T05:41:51.544Z,0
2018-03-30T05:42:52.113Z,0
2018-03-30T05:43:52.686Z,0
2018-03-30T05:44:53.255Z,0
2018-03-30T05:45:53.876Z,0
2018-03-30T05:46:54.498Z,0
2018-03-30T05:47:55.068Z,0
2018-03-30T05:48:55.641Z,0
2018-03-30T05:49:56.212Z,0
2018-03-30T05:50:56.888Z,0
2018-03-30T05:51:57.405Z,0
2018-03-30T05:52:57.976Z,0
2018-03-30T05:53:58.599Z,0
2018-03-30T05:54:59.169Z,0
2018-03-30T05:55:59.742Z,0
2018-03-30T05:57:00.313Z,0
2018-03-30T05:58:00.933Z,0
2018-03-30T05:59:01.503Z,0
2018-03-30T06:00:02.078Z,0
2018-03-30T06:01:02.645Z,0
2018-03-30T06:02:03.218Z,0
2018-03-30T06:03:03.785Z,0
2018-03-30T06:04:04.407Z,0
2018-03-30T06:05:04.978Z,0
2018-03-30T06:06:05.550Z,0
2018-03-30T06:07:06.271Z,0
2018-03-30T06:08:06.843Z,0
2018-03-30T06:09:07.414Z,0
2018-03-30T06:10:07.984Z,0
2018-03-30T06:11:08.554Z,0
2018-03-30T06:12:09.124Z,0
2018-03-30T06:13:09.697Z,0
2018-03-30T06:14:10.317Z,0
2018-03-30T06:15:10.888Z,0
2018-03-30T06:16:11.460Z,0
2018-03-30T06:17:12.030Z,0
2018-03-30T06:18:12.603Z,0
2018-03-30T06:19:13.269Z,0
2018-03-30T06:20:13.793Z,0
2018-03-30T06:21:14.365Z,0
2018-03-30T06:22:14.936Z,0
2018-03-30T06:23:15.517Z,0
2018-03-30T06:24:16.098Z,0
2018-03-30T06:25:16.675Z,0
2018-03-30T06:26:17.253Z,0
2018-03-30T06:27:17.882Z,0
2018-03-30T06:28:18.460Z,0
2018-03-30T06:29:19.039Z,0
2018-03-30T06:30:19.616Z,0
2018-03-30T06:31:20.193Z,0
2018-03-30T06:32:20.881Z,0
2018-03-30T06:33:21.399Z,0
2018-03-30T06:34:21.976Z,0
2018-03-30T06:35:22.554Z,0
2018-03-30T06:36:23.130Z,0
2018-03-30T06:37:23.708Z,0
2018-03-30T06:38:24.284Z,0
2018-03-30T06:39:24.862Z,0
2018-03-30T06:40:25.483Z,0
2018-03-30T06:41:26.056Z,0
2018-03-30T06:42:26.682Z,0
2018-03-30T06:43:27.460Z,0
2018-03-30T06:44:28.037Z,0
2018-03-30T06:45:28.613Z,0
2018-03-30T06:46:29.189Z,0
2018-03-30T06:47:29.767Z,0
2018-03-30T06:48:30.385Z,0
2018-03-30T06:49:30.963Z,0
2018-03-30T06:50:31.543Z,0
2018-03-30T06:51:32.164Z,0
2018-03-30T06:52:32.738Z,0
2018-03-30T06:53:33.315Z,0
2018-03-30T06:54:33.892Z,0
2018-03-30T06:55:34.465Z,0
2018-03-30T06:56:35.043Z,0
2018-03-30T06:57:35.619Z,0
2018-03-30T06:58:36.194Z,0
2018-03-30T06:59:36.822Z,0
2018-03-30T07:00:37.397Z,0
2018-03-30T07:01:37.971Z,0
2018-03-30T07:02:38.547Z,0
2018-03-30T07:03:39.123Z,0
2018-03-30T07:04:39.749Z,0
2018-03-30T07:05:40.373Z,0
2018-03-30T07:06:40.949Z,0
2018-03-30T07:07:41.526Z,0
2018-03-30T07:08:42.102Z,0
2018-03-30T07:09:42.681Z,0
2018-03-30T07:10:43.259Z,0
2018-03-30T07:11:43.985Z,0
2018-03-30T07:12:44.559Z,0
2018-03-30T07:13:45.138Z,0
2018-03-30T07:14:45.710Z,0
2018-03-30T07:15:46.284Z,0
2018-03-30T07:16:46.860Z,0
2018-03-30T07:17:47.438Z,0
2018-03-30T07:18:48.015Z,0
2018-03-30T07:19:48.642Z,0
2018-03-30T07:20:49.218Z,0
2018-03-30T07:21:49.803Z,0
2018-03-30T07:22:50.374Z,0
2018-03-30T07:23:51.052Z,4
2018-03-30T07:24:51.615Z,4
2018-03-30T07:25:52.228Z,0
2018-03-30T07:26:52.762Z,0
2018-03-30T07:27:53.338Z,0
2018-03-30T07:28:53.962Z,0
2018-03-30T07:29:54.541Z,0
2018-03-30T07:30:55.117Z,0
2018-03-30T07:31:55.695Z,0
2018-03-30T07:32:56.275Z,0
2018-03-30T07:33:56.845Z,0
2018-03-30T07:34:57.428Z,0
2018-03-30T07:35:57.996Z,0
2018-03-30T07:36:58.571Z,0
2018-03-30T07:37:59.148Z,0
2018-03-30T07:38:59.777Z,0
2018-03-30T07:40:00.352Z,0
2018-03-30T07:41:00.927Z,0
2018-03-30T07:42:01.553Z,0
2018-03-30T07:43:02.127Z,0
2018-03-30T07:44:02.753Z,4
2018-03-30T07:45:03.327Z,4
2018-03-30T07:46:03.902Z,0
2018-03-30T07:47:04.477Z,0
2018-03-30T07:48:05.056Z,0
2018-03-30T07:49:05.629Z,0
2018-03-30T07:50:06.206Z,4
2018-03-30T07:51:06.782Z,4
2018-03-30T07:52:07.356Z,4
2018-03-30T07:53:07.933Z,4
2018-03-30T07:54:08.508Z,4
2018-03-30T07:55:09.082Z,4
2018-03-30T07:56:09.658Z,4
2018-03-30T07:57:10.283Z,0
2018-03-30T07:58:10.861Z,0
2018-03-30T07:59:11.441Z,0
2018-03-30T08:00:12.013Z,4
2018-03-30T08:01:12.640Z,4
2018-03-30T08:02:13.258Z,4
2018-03-30T08:03:13.836Z,4
2018-03-30T08:04:14.412Z,0
2018-03-30T08:05:14.988Z,0
2018-03-30T08:06:15.563Z,0
2018-03-30T08:07:16.138Z,0
2018-03-30T08:08:16.762Z,0
2018-03-30T08:09:17.338Z,0
2018-03-30T08:10:17.918Z,0
2018-03-30T08:11:18.488Z,0
2018-03-30T08:12:19.066Z,4
2018-03-30T08:13:19.641Z,4
2018-03-30T08:14:20.216Z,4
2018-03-30T08:15:20.791Z,0
2018-03-30T08:16:21.365Z,4
2018-03-30T08:17:21.991Z,4
2018-03-30T08:18:22.617Z,4
2018-03-30T08:19:23.189Z,4
2018-03-30T08:20:23.768Z,4
2018-03-30T08:21:24.337Z,0
2018-03-30T08:22:24.910Z,0
2018-03-30T08:23:25.547Z,4
2018-03-30T08:24:26.109Z,4
2018-03-30T08:25:26.684Z,0
2018-03-30T08:26:27.260Z,0
2018-03-30T08:27:27.836Z,0
2018-03-30T08:28:28.465Z,0
2018-03-30T08:29:29.038Z,0
2018-03-30T08:30:29.611Z,0
2018-03-30T08:31:30.184Z,0
2018-03-30T08:32:30.759Z,0
2018-03-30T08:33:31.386Z,0
2018-03-30T08:34:31.963Z,0
2018-03-30T08:35:32.535Z,0
2018-03-30T08:36:33.110Z,0
2018-03-30T08:37:33.684Z,0
2018-03-30T08:38:34.260Z,0
2018-03-30T08:39:34.835Z,0
2018-03-30T08:40:35.408Z,0
2018-03-30T08:41:36.034Z,0
2018-03-30T08:42:36.610Z,0
2018-03-30T08:43:37.186Z,0
2018-03-30T08:44:37.763Z,0
2018-03-30T08:45:38.388Z,0
2018-03-30T08:46:38.964Z,0
2018-03-30T08:47:39.542Z,0
2018-03-30T08:48:40.118Z,4
2018-03-30T08:49:40.697Z,4
2018-03-30T08:50:41.271Z,4
2018-03-30T08:51:41.845Z,4
2018-03-30T08:52:42.424Z,4
2018-03-30T08:53:43.087Z,4
2018-03-30T08:54:43.663Z,4
2018-03-30T08:55:44.237Z,4
2018-03-30T08:56:44.817Z,4
2018-03-30T08:57:45.387Z,4
2018-03-30T08:58:45.963Z,4
2018-03-30T08:59:46.537Z,4
2018-03-30T09:00:47.161Z,4
2018-03-30T09:01:47.737Z,4
2018-03-30T09:02:48.314Z,4
2018-03-30T09:03:48.939Z,4
2018-03-30T09:04:49.513Z,4
2018-03-30T09:05:50.088Z,4
2018-03-30T09:06:50.664Z,4
2018-03-30T09:07:51.259Z,4
2018-03-30T09:08:51.819Z,4
2018-03-30T09:09:52.395Z,4
2018-03-30T09:10:52.971Z,4
2018-03-30T09:11:53.598Z,4
2018-03-30T09:12:54.171Z,4
2018-03-30T09:13:54.766Z,4
2018-03-30T09:14:55.324Z,4
2018-03-30T09:15:55.953Z,4
2018-03-30T09:16:56.528Z,4
2018-03-30T09:17:57.154Z,8
2018-03-30T09:18:57.730Z,4
2018-03-30T09:19:58.308Z,8
2018-03-30T09:20:58.882Z,8
2018-03-30T09:21:59.458Z,8
2018-03-30T09:23:00.032Z,8
2018-03-30T09:24:00.612Z,4012
2018-03-30T09:25:01.192Z,3420
2018-03-30T09:26:01.773Z,3580
2018-03-30T09:27:02.403Z,3464
2018-03-30T09:28:02.978Z,3492
2018-03-30T09:29:03.560Z,2532
2018-03-30T09:30:04.140Z,2664
2018-03-30T09:31:04.718Z,2556
2018-03-30T09:32:05.298Z,2852
2018-03-30T09:33:05.878Z,4236
2018-03-30T09:34:06.459Z,4216
2018-03-30T09:35:07.040Z,3172
2018-03-30T09:36:07.620Z,2860
2018-03-30T09:37:08.251Z,2836
2018-03-30T09:38:08.831Z,2664
2018-03-30T09:39:09.414Z,3496
2018-03-30T09:40:10.046Z,3984
2018-03-30T09:41:10.628Z,3796
2018-03-30T09:42:11.209Z,3528
2018-03-30T09:43:11.832Z,2504
2018-03-30T09:44:12.416Z,1996
2018-03-30T09:45:13.046Z,2884
2018-03-30T09:46:13.671Z,3644
2018-03-30T09:47:14.253Z,4228
2018-03-30T09:48:14.831Z,3060
2018-03-30T09:49:15.412Z,2616
2018-03-30T09:50:15.992Z,2964
2018-03-30T09:51:16.573Z,3036
2018-03-30T09:52:17.155Z,3160
2018-03-30T09:53:17.735Z,3416
2018-03-30T09:54:18.316Z,3752
2018-03-30T09:55:19.049Z,4160
2018-03-30T09:56:19.673Z,5368
2018-03-30T09:57:20.305Z,5320
2018-03-30T09:58:20.883Z,2352
2018-03-30T09:59:21.462Z,1896
2018-03-30T10:00:22.043Z,1732
2018-03-30T10:01:22.623Z,1664
2018-03-30T10:02:23.204Z,1704
2018-03-30T10:03:23.784Z,1888
2018-03-30T10:04:24.366Z,2560
2018-03-30T10:05:24.953Z,2944
2018-03-30T10:06:25.527Z,3128
2018-03-30T10:07:26.108Z,3284
2018-03-30T10:08:26.689Z,2868
2018-03-30T10:09:27.272Z,2916
2018-03-30T10:10:27.849Z,2936
2018-03-30T10:11:28.483Z,2976
2018-03-30T10:12:29.112Z,2996
2018-03-30T10:13:29.693Z,3060
2018-03-30T10:14:30.275Z,3096
2018-03-30T10:15:30.857Z,3148
2018-03-30T10:16:31.438Z,3220
2018-03-30T10:17:32.068Z,3264
2018-03-30T10:18:32.650Z,3312
2018-03-30T10:19:33.232Z,3344
2018-03-30T10:20:33.814Z,3436
2018-03-30T10:21:34.397Z,3552
2018-03-30T10:22:34.979Z,3840
2018-03-30T10:23:35.609Z,3512
2018-03-30T10:24:36.189Z,4164
2018-03-30T10:25:36.774Z,5200
2018-03-30T10:26:37.404Z,6260
2018-03-30T10:27:37.985Z,5608
2018-03-30T10:28:38.570Z,5732
2018-03-30T10:29:39.150Z,4284
2018-03-30T10:30:39.732Z,7412
2018-03-30T10:31:40.314Z,6480
2018-03-30T10:32:40.943Z,4772
2018-03-30T10:33:41.526Z,4840
2018-03-30T10:34:42.106Z,4448
2018-03-30T10:35:42.690Z,5304
2018-03-30T10:36:43.272Z,4732
2018-03-30T10:37:43.904Z,5016
2018-03-30T10:38:44.486Z,7808
2018-03-30T10:39:45.067Z,4596
2018-03-30T10:40:45.652Z,3988
2018-03-30T10:41:46.234Z,5592
2018-03-30T10:42:46.816Z,5292
2018-03-30T10:43:47.398Z,4248
2018-03-30T10:44:47.983Z,3112
2018-03-30T10:45:48.564Z,3432
2018-03-30T10:46:49.147Z,4376
2018-03-30T10:47:49.732Z,5948
2018-03-30T10:48:50.364Z,5876
2018-03-30T10:49:50.946Z,4240
2018-03-30T10:50:51.529Z,19712
2018-03-30T10:51:52.165Z,6556
2018-03-30T10:52:52.749Z,3836
2018-03-30T10:53:53.332Z,5720
2018-03-30T10:54:53.966Z,19968
2018-03-30T10:55:54.550Z,11612
2018-03-30T10:56:55.134Z,17828
2018-03-30T10:57:55.725Z,17664
2018-03-30T10:58:56.303Z,16868
2018-03-30T10:59:56.887Z,4404
2018-03-30T11:00:57.469Z,6348
2018-03-30T11:01:58.054Z,53696
2018-03-30T11:02:58.640Z,27584
2018-03-30T11:03:59.225Z,6604
2018-03-30T11:04:59.812Z,45312
2018-03-30T11:06:00.397Z,6252
2018-03-30T11:07:01.033Z,26912
2018-03-30T11:08:01.669Z,55552
2018-03-30T11:09:02.256Z,64160
2018-03-30T11:10:02.842Z,25824
2018-03-30T11:11:03.429Z,12712
2018-03-30T11:12:04.013Z,4248
2018-03-30T11:13:04.598Z,3648
2018-03-30T11:14:05.236Z,4536
2018-03-30T11:15:05.822Z,5864
2018-03-30T11:16:06.410Z,4612
2018-03-30T11:17:07.038Z,6056
2018-03-30T11:18:07.626Z,64384
2018-03-30T11:19:08.261Z,45600
2018-03-30T11:20:08.900Z,26624
2018-03-30T11:21:09.486Z,38528
2018-03-30T11:22:10.079Z,32640
2018-03-30T11:23:10.661Z,12612
2018-03-30T11:24:11.249Z,13048
2018-03-30T11:25:11.891Z,32480
2018-03-30T11:26:12.479Z,16232
2018-03-30T11:27:13.066Z,9096
2018-03-30T11:28:13.654Z,11228
2018-03-30T11:29:14.242Z,7952
2018-03-30T11:30:14.884Z,8044
2018-03-30T11:31:15.697Z,7104
2018-03-30T11:32:16.310Z,15308
2018-03-30T11:33:16.936Z,33280
2018-03-30T11:34:17.525Z,64224
2018-03-30T11:35:18.114Z,65600
2018-03-30T11:36:18.752Z,63616
2018-03-30T11:37:19.342Z,57856
2018-03-30T11:38:19.929Z,64576
2018-03-30T11:39:20.516Z,40000
2018-03-30T11:40:21.105Z,28256
2018-03-30T11:41:21.694Z,65312
2018-03-30T11:42:22.285Z,17728
2018-03-30T11:43:22.873Z,14552
2018-03-30T11:44:23.463Z,30400
2018-03-30T11:45:24.053Z,38784
2018-03-30T11:46:24.642Z,13064
2018-03-30T11:47:25.280Z,8340
2018-03-30T11:48:25.868Z,6436
2018-03-30T11:49:26.508Z,5332
2018-03-30T11:50:27.156Z,4292
2018-03-30T11:51:27.686Z,3832
2018-03-30T11:52:28.273Z,4668
2018-03-30T11:53:28.862Z,6444
2018-03-30T11:54:29.451Z,8036
2018-03-30T11:55:30.189Z,9252
2018-03-30T11:56:30.776Z,10708
2018-03-30T11:57:31.416Z,10192
2018-03-30T11:58:32.005Z,34272
2018-03-30T11:59:32.593Z,22912
2018-03-30T12:00:33.182Z,51264
2018-03-30T12:01:33.769Z,16288
2018-03-30T12:02:34.360Z,12804
2018-03-30T12:03:34.946Z,8464
2018-03-30T12:04:35.735Z,9152
2018-03-30T12:05:36.321Z,8776
2018-03-30T12:06:36.959Z,8096
2018-03-30T12:07:37.546Z,8088
2018-03-30T12:08:38.136Z,10184
2018-03-30T12:09:38.724Z,8848
2018-03-30T12:10:39.312Z,5716
2018-03-30T12:11:39.902Z,4568
2018-03-30T12:12:40.538Z,3524
2018-03-30T12:13:41.126Z,3308
2018-03-30T12:14:41.714Z,3984
2018-03-30T12:15:42.301Z,6828
2018-03-30T12:16:42.890Z,16052
2018-03-30T12:17:43.478Z,17140
2018-03-30T12:18:44.068Z,26720
2018-03-30T12:19:44.656Z,21408
2018-03-30T12:20:45.244Z,51968
2018-03-30T12:21:45.881Z,48736
2018-03-30T12:22:46.471Z,33696
2018-03-30T12:23:47.058Z,30816
2018-03-30T12:24:47.648Z,39392
2018-03-30T12:25:48.236Z,30752
2018-03-30T12:26:49.020Z,54464
2018-03-30T12:27:49.568Z,48864
2018-03-30T12:28:50.206Z,25248
2018-03-30T12:29:50.994Z,20640
2018-03-30T12:30:51.585Z,26944
2018-03-30T12:31:52.177Z,39424
2018-03-30T12:32:52.811Z,35616
2018-03-30T12:33:53.396Z,28512
2018-03-30T12:34:53.986Z,37696
2018-03-30T12:35:54.627Z,33568
2018-03-30T12:36:55.221Z,37280
2018-03-30T12:37:55.813Z,10628
2018-03-30T12:38:56.403Z,8496
2018-03-30T12:39:57.044Z,7076
2018-03-30T12:40:57.661Z,6016
2018-03-30T12:41:58.274Z,5516
2018-03-30T12:42:58.871Z,5468
2018-03-30T12:43:59.456Z,6000
2018-03-30T12:45:00.099Z,6508
2018-03-30T12:46:00.731Z,11760
2018-03-30T12:47:01.323Z,8048
2018-03-30T12:48:01.911Z,9656
2018-03-30T12:49:02.501Z,12176
2018-03-30T12:50:03.091Z,9644
2018-03-30T12:51:03.681Z,11448
2018-03-30T12:52:04.273Z,11420
2018-03-30T12:53:04.862Z,14228
2018-03-30T12:54:05.452Z,15300
2018-03-30T12:55:06.042Z,12380
2018-03-30T12:56:06.629Z,8228
2018-03-30T12:57:07.217Z,6884
2018-03-30T12:58:07.806Z,5964
2018-03-30T12:59:08.449Z,5188
2018-03-30T13:00:09.039Z,2992
2018-03-30T13:01:09.620Z,2012
2018-03-30T13:02:10.208Z,1036
2018-03-30T13:03:10.794Z,644
2018-03-30T13:04:11.379Z,796
2018-03-30T13:05:12.016Z,1180
2018-03-30T13:06:12.643Z,1708
2018-03-30T13:07:13.238Z,2252
2018-03-30T13:08:13.821Z,2464
2018-03-30T13:09:14.409Z,2336
2018-03-30T13:10:14.993Z,2164
2018-03-30T13:11:15.580Z,2264
2018-03-30T13:12:16.165Z,2296
2018-03-30T13:13:16.750Z,2004
2018-03-30T13:14:17.337Z,1668
2018-03-30T13:15:17.966Z,1456
2018-03-30T13:16:18.551Z,1304
2018-03-30T13:17:19.136Z,1264
2018-03-30T13:18:19.723Z,1472
2018-03-30T13:19:20.358Z,1872
2018-03-30T13:20:20.942Z,2044
2018-03-30T13:21:21.526Z,1728
2018-03-30T13:22:22.204Z,1652
2018-03-30T13:23:22.786Z,2340
2018-03-30T13:24:23.420Z,2280
2018-03-30T13:25:24.003Z,2976
2018-03-30T13:26:24.586Z,3084
2018-03-30T13:27:25.319Z,3432
2018-03-30T13:28:25.902Z,3336
2018-03-30T13:29:26.484Z,3192
2018-03-30T13:30:27.069Z,3556
2018-03-30T13:31:27.701Z,4072
2018-03-30T13:32:28.285Z,4620
2018-03-30T13:33:28.871Z,5596
2018-03-30T13:34:29.503Z,6456
2018-03-30T13:35:30.087Z,7132
2018-03-30T13:36:30.672Z,8800
2018-03-30T13:37:31.255Z,8836
2018-03-30T13:38:31.900Z,9064
2018-03-30T13:39:32.472Z,7492
2018-03-30T13:40:33.055Z,6068
2018-03-30T13:41:33.790Z,4856
2018-03-30T13:42:34.374Z,4864
2018-03-30T13:43:35.010Z,4864
2018-03-30T13:44:35.634Z,4544
2018-03-30T13:45:36.218Z,4096
2018-03-30T13:46:36.803Z,4300
2018-03-30T13:47:37.386Z,4444
2018-03-30T13:48:37.973Z,4512
2018-03-30T13:49:38.589Z,4508
2018-03-30T13:50:39.173Z,4032
2018-03-30T13:51:39.806Z,3904
2018-03-30T13:52:40.390Z,5020
2018-03-30T13:53:40.973Z,6312
2018-03-30T13:54:41.557Z,5564
2018-03-30T13:55:42.141Z,3860
2018-03-30T13:56:42.724Z,2836
2018-03-30T13:57:43.308Z,2132
2018-03-30T13:58:43.941Z,2264
2018-03-30T13:59:44.525Z,2460
2018-03-30T14:00:45.105Z,1948
2018-03-30T14:01:46.037Z,1876
2018-03-30T14:02:46.721Z,1916
2018-03-30T14:03:47.354Z,2000
2018-03-30T14:04:47.936Z,2212
2018-03-30T14:05:48.767Z,2020
2018-03-30T14:06:49.350Z,1824
2018-03-30T14:07:49.932Z,1544
2018-03-30T14:08:50.513Z,1768
2018-03-30T14:09:51.096Z,1692
2018-03-30T14:10:51.678Z,1488
2018-03-30T14:11:52.300Z,1516
2018-03-30T14:12:52.888Z,1660
2018-03-30T14:13:53.464Z,1628
2018-03-30T14:14:54.045Z,1376
2018-03-30T14:15:54.627Z,1080
2018-03-30T14:16:55.208Z,1288
2018-03-30T14:17:55.792Z,1736
2018-03-30T14:18:56.422Z,2228
2018-03-30T14:19:57.003Z,2324
2018-03-30T14:20:57.635Z,2484