createdAt,value
2019-05-02T00:01:40.730Z,2.80
2019-05-02T00:04:12.394Z,2.40
2019-05-02T00:06:45.024Z,3.33
2019-05-02T00:09:15.969Z,2.55
2019-05-02T00:11:58.357Z,2.00
2019-05-02T00:14:18.927Z,2.52
2019-05-02T00:16:50.514Z,2.67
2019-05-02T00:19:20.948Z,2.58
2019-05-02T00:21:51.373Z,2.95
2019-05-02T00:24:22.399Z,2.77
2019-05-02T00:26:56.116Z,2.58
2019-05-02T00:29:26.056Z,3.05
2019-05-02T00:31:56.865Z,2.47
2019-05-02T00:34:27.685Z,2.80
2019-05-02T00:36:59.498Z,2.30
2019-05-02T00:39:30.103Z,2.65
2019-05-02T00:42:12.017Z,4.25
2019-05-02T00:44:33.015Z,2.62
2019-05-02T00:47:06.189Z,2.45
2019-05-02T00:49:36.969Z,2.60
2019-05-02T00:52:07.709Z,2.35
2019-05-02T00:54:38.103Z,2.42
2019-05-02T00:57:08.499Z,2.52
2019-05-02T00:59:42.459Z,2.70
2019-05-02T01:02:12.331Z,2.55
2019-05-02T01:04:44.343Z,2.70
2019-05-02T01:07:15.232Z,2.77
2019-05-02T01:09:46.798Z,2.98
2019-05-02T01:12:26.263Z,2.50
2019-05-02T01:14:49.613Z,2.72
2019-05-02T01:17:20.376Z,2.60
2019-05-02T01:19:51.437Z,2.27
2019-05-02T01:22:23.399Z,2.40
2019-05-02T01:24:54.058Z,2.30
2019-05-02T01:27:36.019Z,2.70
2019-05-02T01:30:05.910Z,2.87
2019-05-02T01:32:47.279Z,2.95
2019-05-02T01:35:22.293Z,4.40
2019-05-02T01:38:10.794Z,2.47
2019-05-02T01:40:41.363Z,2.65
2019-05-02T01:43:26.448Z,2.58
2019-05-02T01:45:57.186Z,2.60
2019-05-02T01:48:28.540Z,2.77
2019-05-02T01:50:59.384Z,2.67
2019-05-02T01:53:34.218Z,2.60
2019-05-02T01:56:01.773Z,2.65
2019-05-02T01:58:32.589Z,2.80
2019-05-02T02:01:03.341Z,2.60
2019-05-02T02:03:33.962Z,2.80
2019-05-02T02:06:08.081Z,2.70
2019-05-02T02:08:37.200Z,3.00
2019-05-02T02:11:08.078Z,2.80
2019-05-02T02:13:38.747Z,2.80
2019-05-02T02:16:09.238Z,2.92
2019-05-02T02:18:41.046Z,2.50
2019-05-02T02:21:25.839Z,2.50
2019-05-02T02:23:55.440Z,2.72
2019-05-02T02:26:26.784Z,2.65
2019-05-02T02:28:58.424Z,2.95
2019-05-02T02:31:28.977Z,2.42
2019-05-02T02:33:59.356Z,2.87
2019-05-02T02:36:34.120Z,3.08
2019-05-02T02:39:06.931Z,2.40
2019-05-02T02:41:34.311Z,2.85
2019-05-02T02:44:10.344Z,2.50
2019-05-02T02:46:45.527Z,2.80
2019-05-02T02:49:21.295Z,3.25
2019-05-02T02:51:48.561Z,2.70
2019-05-02T02:54:19.361Z,2.83
2019-05-02T02:56:49.783Z,2.67
2019-05-02T02:59:26.389Z,3.00
2019-05-02T03:01:52.089Z,2.72
2019-05-02T03:04:23.192Z,2.50
2019-05-02T03:06:53.796Z,2.47
2019-05-02T03:09:26.877Z,2.62
2019-05-02T03:12:04.549Z,3.10
2019-05-02T03:14:40.856Z,2.67
2019-05-02T03:17:08.709Z,3.08
2019-05-02T03:19:39.111Z,3.05
2019-05-02T03:22:09.911Z,2.92
2019-05-02T03:24:43.886Z,3.12
2019-05-02T03:27:12.632Z,2.90
2019-05-02T03:29:44.449Z,2.67
2019-05-02T03:32:29.883Z,2.75
2019-05-02T03:34:53.080Z,2.87
2019-05-02T03:37:20.097Z,2.72
2019-05-02T03:39:57.155Z,2.75
2019-05-02T03:42:23.531Z,2.55
2019-05-02T03:44:56.046Z,2.60
2019-05-02T03:47:26.725Z,2.55
2019-05-02T03:49:57.785Z,2.77
2019-05-02T03:52:28.332Z,3.00
2019-05-02T03:54:59.709Z,2.75
2019-05-02T03:57:33.332Z,2.90
2019-05-02T04:00:02.061Z,2.58
2019-05-02T04:02:32.847Z,2.30
2019-05-02T04:05:04.351Z,2.47
2019-05-02T04:07:40.547Z,2.67
2019-05-02T04:10:13.390Z,2.50
2019-05-02T04:12:42.699Z,3.17
2019-05-02T04:15:13.797Z,2.62
2019-05-02T04:17:44.805Z,2.45
2019-05-02T04:20:15.422Z,2.98
2019-05-02T04:22:49.003Z,2.83
2019-05-02T04:25:18.070Z,2.50
2019-05-02T04:27:49.093Z,2.60
2019-05-02T04:30:20.067Z,2.83
2019-05-02T04:32:55.849Z,2.75
2019-05-02T04:35:28.603Z,2.40
2019-05-02T04:37:57.485Z,2.62
2019-05-02T04:40:28.334Z,2.20
2019-05-02T04:43:05.483Z,2.45
2019-05-02T04:45:47.326Z,2.77
2019-05-02T04:48:04.039Z,2.62
2019-05-02T04:50:34.735Z,2.70
2019-05-02T04:53:08.387Z,2.27
2019-05-02T04:55:38.122Z,2.35
2019-05-02T04:58:08.672Z,2.45
2019-05-02T05:00:44.825Z,2.58
2019-05-02T05:03:15.523Z,2.22
2019-05-02T05:05:43.479Z,2.08
2019-05-02T05:08:17.509Z,2.40
2019-05-02T05:10:47.878Z,2.30
2019-05-02T05:13:22.757Z,2.20
2019-05-02T05:15:51.912Z,2.33
2019-05-02T05:18:22.592Z,2.17
2019-05-02T05:20:54.295Z,2.20
2019-05-02T05:23:38.276Z,2.40
2019-05-02T05:26:08.963Z,2.37
2019-05-02T05:28:42.700Z,2.20
2019-05-02T05:31:15.794Z,2.00
2019-05-02T05:33:43.525Z,2.22
2019-05-02T05:36:14.444Z,2.10
2019-05-02T05:38:47.665Z,1.82
2019-05-02T05:41:22.862Z,2.27
2019-05-02T05:43:53.521Z,2.20
2019-05-02T05:46:21.756Z,2.27
2019-05-02T05:48:52.607Z,2.00
2019-05-02T05:51:22.998Z,2.30
2019-05-02T05:53:59.118Z,2.10
2019-05-02T05:56:27.484Z,2.10
2019-05-02T05:58:59.255Z,2.05
2019-05-02T06:01:33.764Z,2.00
2019-05-02T06:04:01.815Z,2.10
2019-05-02T06:06:32.325Z,1.80
2019-05-02T06:09:03.300Z,2.10
2019-05-02T06:11:34.089Z,1.98
2019-05-02T06:14:05.323Z,1.95
2019-05-02T06:16:36.011Z,2.00
2019-05-02T06:19:06.537Z,2.02
2019-05-02T06:21:39.937Z,1.85
2019-05-02T06:24:11.007Z,2.02
2019-05-02T06:26:44.744Z,1.90
2019-05-02T06:29:13.159Z,1.80
2019-05-02T06:31:44.964Z,1.67
2019-05-02T06:34:15.396Z,1.90
2019-05-02T06:36:45.789Z,1.98
2019-05-02T06:39:16.653Z,1.75
2019-05-02T06:41:47.367Z,1.90
2019-05-02T06:44:18.654Z,1.92
2019-05-02T06:46:49.856Z,1.65
2019-05-02T06:49:24.312Z,1.67
2019-05-02T06:51:56.349Z,1.72
2019-05-02T06:54:24.931Z,2.17
2019-05-02T06:56:55.579Z,1.70
2019-05-02T06:59:25.995Z,1.92
2019-05-02T07:01:57.326Z,1.85
2019-05-02T07:04:28.318Z,1.90
2019-05-02T07:06:59.725Z,1.80
2019-05-02T07:09:40.338Z,1.77
2019-05-02T07:12:02.533Z,1.98
2019-05-02T07:14:32.933Z,1.70
2019-05-02T07:17:20.430Z,1.47
2019-05-02T07:19:52.606Z,1.77
2019-05-02T07:22:23.496Z,1.70
2019-05-02T07:24:54.099Z,2.00
2019-05-02T07:27:28.269Z,1.72
2019-05-02T07:29:57.655Z,1.50
2019-05-02T07:32:29.547Z,1.55
2019-05-02T07:35:00.359Z,1.70
2019-05-02T07:37:30.962Z,1.50
2019-05-02T07:40:01.657Z,1.60
2019-05-02T07:42:32.510Z,1.57
2019-05-02T07:45:04.408Z,1.47
2019-05-02T07:47:40.423Z,1.65
2019-05-02T07:50:10.294Z,1.90
2019-05-02T07:52:41.191Z,1.60
2019-05-02T07:55:12.247Z,1.67
2019-05-02T07:57:43.081Z,1.80
2019-05-02T08:00:15.116Z,1.65
2019-05-02T08:02:45.924Z,1.60
2019-05-02T08:05:21.513Z,1.62
2019-05-02T08:07:53.471Z,1.60
2019-05-02T08:10:22.043Z,1.75
2019-05-02T08:12:52.777Z,1.62
2019-05-02T08:15:24.579Z,1.65
2019-05-02T08:17:55.369Z,1.67
2019-05-02T08:20:25.879Z,1.30
2019-05-02T08:22:56.730Z,1.70
2019-05-02T08:25:27.748Z,1.67
2019-05-02T08:27:59.500Z,1.70
2019-05-02T08:30:35.443Z,1.55
2019-05-02T08:33:03.924Z,1.67
2019-05-02T08:35:34.761Z,1.65
2019-05-02T08:38:05.665Z,1.65
2019-05-02T08:40:36.108Z,1.75
2019-05-02T08:43:09.434Z,1.52
2019-05-02T08:45:39.611Z,1.70
2019-05-02T08:48:10.113Z,1.60
2019-05-02T08:50:40.763Z,1.40
2019-05-02T08:53:14.254Z,1.40
2019-05-02T08:55:45.373Z,1.50
2019-05-02T08:58:15.872Z,1.40
2019-05-02T09:00:47.423Z,1.47
2019-05-02T09:03:18.116Z,1.60
2019-05-02T09:05:48.517Z,1.52
2019-05-02T09:08:19.106Z,1.70
2019-05-02T09:10:50.015Z,1.60
2019-05-02T09:13:26.380Z,1.60
2019-05-02T09:15:54.304Z,1.60
2019-05-02T09:18:30.081Z,1.50
2019-05-02T09:20:57.374Z,1.60
2019-05-02T09:23:35.377Z,1.85
2019-05-02T09:26:02.432Z,1.50
2019-05-02T09:28:32.866Z,1.60
2019-05-02T09:31:06.701Z,1.50
2019-05-02T09:33:36.734Z,1.50
2019-05-02T09:36:07.944Z,1.42
2019-05-02T09:38:38.571Z,1.47
2019-05-02T09:41:17.811Z,1.40
2019-05-02T09:43:42.531Z,1.40
2019-05-02T09:46:16.481Z,1.42
2019-05-02T09:48:44.919Z,1.50
2019-05-02T09:51:17.411Z,1.60
2019-05-02T09:53:47.226Z,1.92
2019-05-02T09:56:18.171Z,1.42
2019-05-02T09:58:49.351Z,1.50
2019-05-02T10:01:36.712Z,1.40
2019-05-02T10:04:08.033Z,1.55
2019-05-02T10:06:38.453Z,1.45
2019-05-02T10:09:11.923Z,1.40
2019-05-02T10:11:41.930Z,1.22
2019-05-02T10:14:13.650Z,1.30
2019-05-02T10:16:44.178Z,1.30
2019-05-02T10:19:14.846Z,1.37
2019-05-02T10:21:46.995Z,1.37
2019-05-02T10:24:17.324Z,1.62
2019-05-02T10:26:48.048Z,1.50
2019-05-02T10:29:20.912Z,1.37
2019-05-02T10:31:52.470Z,1.30
2019-05-02T10:34:23.237Z,1.42
2019-05-02T10:36:58.983Z,1.50
2019-05-02T10:39:28.417Z,1.55
2019-05-02T10:41:58.404Z,1.60
2019-05-02T10:44:33.948Z,1.10
2019-05-02T10:47:02.686Z,1.20
2019-05-02T10:49:40.131Z,1.30
2019-05-02T10:52:12.258Z,1.30
2019-05-02T10:54:42.467Z,1.40
2019-05-02T10:57:12.869Z,1.40
2019-05-02T10:59:43.660Z,1.30
2019-05-02T11:02:24.903Z,1.30
2019-05-02T11:04:56.846Z,1.40
2019-05-02T11:07:27.886Z,1.30
2019-05-02T11:12:41.911Z,1.27
2019-05-02T11:15:26.827Z,1.30
2019-05-02T11:17:57.400Z,1.40
2019-05-02T11:20:28.319Z,1.40
2019-05-02T11:22:58.801Z,1.32
2019-05-02T11:25:29.209Z,1.20
2019-05-02T11:28:02.935Z,1.30
2019-05-02T11:30:32.083Z,1.50
2019-05-02T11:33:03.055Z,1.35
2019-05-02T11:35:34.175Z,1.30
2019-05-02T11:38:04.858Z,1.40
2019-05-02T11:40:35.454Z,1.12
2019-05-02T11:43:06.896Z,1.20
2019-05-02T11:45:37.367Z,1.52
2019-05-02T11:48:09.199Z,1.50
2019-05-02T11:50:39.787Z,1.20
2019-05-02T11:53:23.253Z,1.30
2019-05-02T11:55:43.736Z,1.37
2019-05-02T11:58:13.877Z,1.30
2019-05-02T12:00:49.319Z,1.40
2019-05-02T12:03:36.911Z,1.42
2019-05-02T12:06:06.729Z,1.30
2019-05-02T12:08:39.481Z,1.10
2019-05-02T12:11:13.980Z,1.37
2019-05-02T12:13:42.756Z,1.30
2019-05-02T12:16:14.713Z,1.60
2019-05-02T12:18:45.129Z,1.20
2019-05-02T12:21:15.776Z,1.50
2019-05-02T12:23:46.488Z,1.20
2019-05-02T12:26:17.463Z,1.37
2019-05-02T12:28:47.876Z,1.30
2019-05-02T12:31:28.916Z,1.52
2019-05-02T12:34:02.649Z,1.20
2019-05-02T12:36:33.449Z,1.30
2019-05-02T12:39:05.647Z,1.40
2019-05-02T12:41:36.043Z,1.20
2019-05-02T12:44:06.708Z,1.30
2019-05-02T12:46:37.391Z,1.10
2019-05-02T12:49:08.050Z,1.15
2019-05-02T12:51:38.441Z,1.35
2019-05-02T12:54:08.850Z,1.20
2019-05-02T12:56:41.339Z,1.17
2019-05-02T12:59:11.929Z,1.27
2019-05-02T13:01:42.489Z,1.12
2019-05-02T13:04:14.576Z,1.20
2019-05-02T13:06:45.290Z,1.35
2019-05-02T13:09:15.882Z,1.10
2019-05-02T13:11:47.659Z,1.25
2019-05-02T13:14:20.001Z,1.22
2019-05-02T13:16:55.480Z,1.20
2019-05-02T13:19:30.874Z,1.10
2019-05-02T13:22:02.186Z,1.20
2019-05-02T13:24:34.792Z,1.20
2019-05-02T13:27:06.066Z,1.25
2019-05-02T13:29:36.944Z,1.30
2019-05-02T13:32:18.660Z,1.37
2019-05-02T13:34:54.089Z,1.27
2019-05-02T13:37:24.203Z,1.52
2019-05-02T13:40:11.988Z,1.25
2019-05-02T13:42:42.974Z,1.37
2019-05-02T13:45:18.324Z,1.35
2019-05-02T13:47:49.280Z,1.10
2019-05-02T13:50:22.174Z,1.30
2019-05-02T13:52:57.567Z,1.45
2019-05-02T13:55:40.269Z,1.20
2019-05-02T13:58:11.818Z,1.15
2019-05-02T14:00:47.842Z,1.10
2019-05-02T14:03:18.947Z,1.52
2019-05-02T14:05:51.790Z,1.22
2019-05-02T14:08:27.481Z,1.17
2019-05-02T14:11:01.920Z,1.10
2019-05-02T14:13:32.260Z,1.27
2019-05-02T14:16:02.678Z,1.20
2019-05-02T14:18:33.621Z,1.12
2019-05-02T14:21:04.212Z,1.50
2019-05-02T14:23:35.039Z,1.20
2019-05-02T14:26:05.614Z,1.40
2019-05-02T14:28:36.484Z,1.10
2019-05-02T14:31:06.926Z,1.30
2019-05-02T14:33:39.016Z,1.30
2019-05-02T14:36:11.584Z,1.27
2019-05-02T14:38:42.082Z,1.10
2019-05-02T14:41:14.197Z,1.30
2019-05-02T14:43:53.028Z,1.20
2019-05-02T14:46:28.930Z,1.30
2019-05-02T14:48:57.352Z,1.40
2019-05-02T14:51:28.216Z,1.37
2019-05-02T14:54:03.593Z,1.32
2019-05-02T14:56:46.254Z,1.30
2019-05-02T14:59:15.172Z,1.50
2019-05-02T15:01:47.038Z,1.37
2019-05-02T15:04:17.623Z,1.30
2019-05-02T15:06:48.063Z,1.67
2019-05-02T15:09:22.611Z,8.10
2019-05-02T15:12:02.381Z,5.72
2019-05-02T15:14:33.182Z,2.50
2019-05-02T15:17:04.035Z,4.50
2019-05-02T15:19:34.609Z,4.17
2019-05-02T15:22:05.317Z,5.80
2019-05-02T15:24:37.906Z,2.25
2019-05-02T15:27:16.637Z,5.85
2019-05-02T15:29:42.027Z,5.53
2019-05-02T15:32:29.993Z,2.67
2019-05-02T15:35:02.410Z,4.75
2019-05-02T15:37:35.828Z,2.05
2019-05-02T15:42:39.367Z,1.72
2019-05-02T15:45:10.168Z,2.62
2019-05-02T15:47:41.547Z,2.42
2019-05-02T15:50:14.755Z,3.77
2019-05-02T15:52:46.663Z,4.20
2019-05-02T15:55:17.749Z,3.05
2019-05-02T15:57:49.951Z,3.52
2019-05-02T16:00:25.715Z,1.87
2019-05-02T16:02:56.409Z,3.58
2019-05-02T16:05:27.680Z,2.62
2019-05-02T16:08:05.305Z,2.00
2019-05-02T16:10:31.594Z,2.62
2019-05-02T16:13:03.748Z,2.30
2019-05-02T16:15:34.075Z,1.80
2019-05-02T16:18:05.346Z,1.70
2019-05-02T16:20:47.257Z,1.90
2019-05-02T16:23:19.067Z,2.60
2019-05-02T16:25:50.015Z,1.70
2019-05-02T16:28:20.408Z,3.22
2019-05-02T16:30:52.590Z,4.33
2019-05-02T16:33:23.115Z,1.77
2019-05-02T16:35:54.533Z,1.60
2019-05-02T16:38:33.674Z,2.17
2019-05-02T16:41:02.288Z,2.75
2019-05-02T16:43:32.793Z,2.00
2019-05-02T16:46:06.617Z,3.92
2019-05-02T16:48:37.798Z,2.70
2019-05-02T16:51:27.674Z,2.33
2019-05-02T16:53:39.331Z,2.37
2019-05-02T16:56:11.471Z,2.42
2019-05-02T16:58:45.305Z,3.62
2019-05-02T17:01:19.739Z,3.12
2019-05-02T17:03:45.312Z,2.98
2019-05-02T17:06:16.899Z,2.77
2019-05-02T17:08:57.422Z,3.70
2019-05-02T17:11:27.852Z,2.62
2019-05-02T17:14:02.152Z,2.70
2019-05-02T17:16:32.671Z,2.95
2019-05-02T17:19:03.171Z,3.62
2019-05-02T17:21:52.303Z,2.77
2019-05-02T17:24:06.432Z,2.98
2019-05-02T17:26:36.953Z,3.02
2019-05-02T17:29:08.882Z,5.62
2019-05-02T17:31:39.373Z,2.92
2019-05-02T17:34:11.620Z,4.15
2019-05-02T17:36:43.013Z,5.00
2019-05-02T17:39:13.794Z,4.10
2019-05-02T17:41:46.472Z,3.10
2019-05-02T17:44:18.344Z,4.15
2019-05-02T17:46:50.753Z,3.67
2019-05-02T17:49:23.928Z,4.47
2019-05-02T17:52:12.852Z,3.52
2019-05-02T17:54:44.431Z,6.53
2019-05-02T17:57:15.011Z,4.53
2019-05-02T17:59:47.217Z,3.27
2019-05-02T18:02:17.264Z,3.35
2019-05-02T18:04:54.184Z,4.22
2019-05-02T18:07:25.241Z,3.55
2019-05-02T18:09:52.471Z,3.67
2019-05-02T18:12:23.064Z,4.80
2019-05-02T18:14:58.890Z,4.35
2019-05-02T18:17:27.536Z,3.50
2019-05-02T18:20:02.306Z,4.12
2019-05-02T18:22:29.166Z,4.80
2019-05-02T18:24:59.593Z,3.92
2019-05-02T18:27:30.792Z,7.37
2019-05-02T18:30:02.250Z,5.70
2019-05-02T18:32:32.742Z,8.25
2019-05-02T18:35:06.268Z,6.00
2019-05-02T18:37:41.763Z,5.30
2019-05-02T18:40:09.057Z,5.55
2019-05-02T18:42:39.952Z,4.40
2019-05-02T18:45:12.910Z,4.28
2019-05-02T18:47:43.450Z,4.10
2019-05-02T18:50:28.242Z,4.87
2019-05-02T18:52:58.799Z,6.78
2019-05-02T18:55:29.576Z,4.70
2019-05-02T18:58:02.272Z,3.58
2019-05-02T19:00:37.568Z,3.92
2019-05-02T19:03:07.644Z,6.25
2019-05-02T19:05:36.649Z,4.00
2019-05-02T19:08:07.345Z,5.08
2019-05-02T19:10:44.687Z,3.52
2019-05-02T19:13:12.507Z,4.25
2019-05-02T19:15:45.327Z,3.83
2019-05-02T19:18:18.241Z,6.72
2019-05-02T19:20:57.801Z,6.50
2019-05-02T19:23:28.346Z,6.65
2019-05-02T19:26:03.721Z,6.33
2019-05-02T19:28:36.766Z,7.03
2019-05-02T19:31:06.920Z,5.78
2019-05-02T19:33:42.075Z,7.92
2019-05-02T19:36:09.590Z,7.40
2019-05-02T19:38:40.039Z,16.90
2019-05-02T19:41:11.669Z,13.10
2019-05-02T19:43:49.516Z,16.32
2019-05-02T19:46:16.850Z,19.07
2019-05-02T19:48:46.478Z,19.57
2019-05-02T19:51:18.713Z,24.23
2019-05-02T19:53:51.699Z,23.80
2019-05-02T19:56:21.939Z,23.50
2019-05-02T19:58:53.949Z,24.07
2019-05-02T20:01:26.532Z,19.15
2019-05-02T20:03:56.845Z,19.82
2019-05-02T20:06:28.306Z,14.45
2019-05-02T20:08:59.162Z,14.85
2019-05-02T20:11:32.825Z,14.15
2019-05-02T20:14:08.852Z,13.25
2019-05-02T20:16:47.224Z,14.87
2019-05-02T20:19:23.092Z,15.35
2019-05-02T20:21:57.147Z,11.75
2019-05-02T20:24:28.088Z,11.12
2019-05-02T20:26:58.487Z,11.90
2019-05-02T20:29:32.064Z,9.93
2019-05-02T20:32:02.184Z,11.45
2019-05-02T20:34:32.801Z,10.55
2019-05-02T20:37:03.598Z,8.70
2019-05-02T20:39:34.251Z,6.05
2019-05-02T20:42:05.269Z,7.00
2019-05-02T20:44:36.037Z,9.70
2019-05-02T20:47:07.334Z,9.50
2019-05-02T20:49:58.058Z,8.73
2019-05-02T20:52:28.588Z,8.55
2019-05-02T20:54:59.010Z,5.80
2019-05-02T20:57:31.666Z,6.67
2019-05-02T21:00:01.982Z,6.58
2019-05-02T21:02:32.655Z,11.88
2019-05-02T21:05:03.212Z,5.25
2019-05-02T21:07:35.033Z,8.25
2019-05-02T21:10:09.048Z,4.35
2019-05-02T21:12:41.897Z,6.90
2019-05-02T21:15:12.938Z,7.33
2019-05-02T21:17:43.851Z,12.90
2019-05-02T21:20:14.545Z,10.78
2019-05-02T21:22:45.130Z,7.45
2019-05-02T21:25:15.662Z,6.60
2019-05-02T21:27:46.216Z,4.45
2019-05-02T21:30:18.167Z,6.55
2019-05-02T21:32:48.701Z,9.20
2019-05-02T21:35:19.120Z,8.33
2019-05-02T21:37:49.987Z,5.00
2019-05-02T21:40:22.326Z,6.42
2019-05-02T21:42:52.647Z,4.65
2019-05-02T21:45:23.430Z,8.03
2019-05-02T21:47:53.877Z,5.15
2019-05-02T21:50:28.634Z,9.13
2019-05-02T21:53:15.210Z,7.37
2019-05-02T21:56:05.151Z,3.62
2019-05-02T21:58:35.564Z,5.58
2019-05-02T22:01:12.898Z,7.67
2019-05-02T22:03:43.684Z,5.58
2019-05-02T22:06:15.668Z,7.17
2019-05-02T22:08:46.087Z,8.08
2019-05-02T22:11:16.517Z,4.22
2019-05-02T22:13:47.187Z,4.78
2019-05-02T22:16:17.605Z,9.55
2019-05-02T22:18:48.081Z,5.95
2019-05-02T22:21:18.604Z,4.58
2019-05-02T22:23:49.008Z,4.75
2019-05-02T22:26:19.463Z,8.08
2019-05-02T22:28:49.880Z,4.35
2019-05-02T22:31:22.628Z,7.95
2019-05-02T22:33:53.855Z,9.25
2019-05-02T22:36:24.574Z,8.13
2019-05-02T22:38:59.549Z,4.28
2019-05-02T22:41:30.003Z,9.10
2019-05-02T22:44:01.894Z,8.73
2019-05-02T22:46:40.202Z,11.53
2019-05-02T22:49:11.535Z,9.20
2019-05-02T22:51:42.849Z,7.35
2019-05-02T22:54:24.260Z,7.85
2019-05-02T22:56:45.392Z,8.35
2019-05-02T22:59:16.213Z,6.62
2019-05-02T23:01:50.049Z,7.53
2019-05-02T23:04:23.309Z,11.63
2019-05-02T23:06:52.976Z,9.65
2019-05-02T23:09:23.761Z,9.10
2019-05-02T23:11:54.287Z,6.87
2019-05-02T23:14:25.079Z,8.00
2019-05-02T23:16:55.904Z,10.20
2019-05-02T23:19:26.810Z,3.75
2019-05-02T23:21:57.345Z,4.28
2019-05-02T23:24:39.107Z,10.28
2019-05-02T23:27:08.908Z,7.03
2019-05-02T23:29:39.731Z,6.10
2019-05-02T23:32:10.477Z,5.12
2019-05-02T23:34:41.778Z,4.42
2019-05-02T23:37:12.647Z,3.35
2019-05-02T23:39:43.162Z,4.85
2019-05-02T23:42:14.592Z,3.87
2019-05-02T23:44:45.043Z,3.40
2019-05-02T23:47:15.728Z,2.85
2019-05-02T23:49:46.682Z,3.33
2019-05-02T23:52:17.562Z,2.95
2019-05-02T23:54:51.738Z,3.72
2019-05-02T23:57:19.873Z,5.35
2019-05-02T23:59:51.807Z,3.25
