createdAt,value
2018-08-16T00:00:16.972Z,16.70
2018-08-16T00:02:46.706Z,16.60
2018-08-16T00:05:15.819Z,16.60
2018-08-16T00:07:45.120Z,16.60
2018-08-16T00:10:15.335Z,16.60
2018-08-16T00:12:45.573Z,16.50
2018-08-16T00:15:15.669Z,16.50
2018-08-16T00:17:44.651Z,16.50
2018-08-16T00:20:13.858Z,16.50
2018-08-16T00:22:43.079Z,16.40
2018-08-16T00:25:12.582Z,16.40
2018-08-16T00:27:41.561Z,16.40
2018-08-16T00:30:12.215Z,16.40
2018-08-16T00:32:41.412Z,16.40
2018-08-16T00:35:10.391Z,16.40
2018-08-16T00:37:39.533Z,16.40
2018-08-16T00:40:10.806Z,16.30
2018-08-16T00:42:39.866Z,16.30
2018-08-16T00:45:09.924Z,16.20
2018-08-16T00:47:38.985Z,16.20
2018-08-16T00:50:09.658Z,16.20
2018-08-16T00:52:38.958Z,16.20
2018-08-16T00:55:08.968Z,16.20
2018-08-16T00:57:38.395Z,16.20
2018-08-16T01:00:09.258Z,16.20
2018-08-16T01:02:38.295Z,16.20
2018-08-16T01:05:07.420Z,16.20
2018-08-16T01:07:49.389Z,16.20
2018-08-16T01:10:18.389Z,16.10
2018-08-16T01:12:47.321Z,16.10
2018-08-16T01:15:17.312Z,16.00
2018-08-16T01:17:46.397Z,16.00
2018-08-16T01:20:15.604Z,16.00
2018-08-16T01:22:44.704Z,16.00
2018-08-16T01:25:14.210Z,15.90
2018-08-16T01:27:43.885Z,15.90
2018-08-16T01:30:12.873Z,15.90
2018-08-16T01:32:41.846Z,15.90
2018-08-16T01:35:10.911Z,15.90
2018-08-16T01:37:39.923Z,15.80
2018-08-16T01:40:09.303Z,15.90
2018-08-16T01:42:39.664Z,15.90
2018-08-16T01:45:09.426Z,15.80
2018-08-16T01:47:38.955Z,15.80
2018-08-16T01:50:08.381Z,15.80
2018-08-16T01:52:37.457Z,15.70
2018-08-16T01:55:07.260Z,15.70
2018-08-16T02:00:27.476Z,15.70
2018-08-16T02:02:56.453Z,15.80
2018-08-16T02:05:25.449Z,15.80
2018-08-16T02:07:54.423Z,15.70
2018-08-16T02:10:23.445Z,15.70
2018-08-16T02:12:52.534Z,15.70
2018-08-16T02:15:21.559Z,15.60
2018-08-16T02:17:50.627Z,15.60
2018-08-16T02:20:20.192Z,15.60
2018-08-16T02:22:49.680Z,15.50
2018-08-16T02:25:18.882Z,15.50
2018-08-16T02:27:47.813Z,15.50
2018-08-16T02:30:16.767Z,15.50
2018-08-16T02:32:45.731Z,15.50
2018-08-16T02:35:14.706Z,15.50
2018-08-16T02:37:43.691Z,15.50
2018-08-16T02:40:12.678Z,15.50
2018-08-16T02:42:41.678Z,15.50
2018-08-16T02:45:10.620Z,15.40
2018-08-16T02:47:39.611Z,15.40
2018-08-16T02:50:08.602Z,15.40
2018-08-16T02:52:37.555Z,15.40
2018-08-16T02:55:07.143Z,15.40
2018-08-16T02:57:36.333Z,15.40
2018-08-16T03:00:07.033Z,15.40
2018-08-16T03:02:35.980Z,15.30
2018-08-16T03:05:05.981Z,15.30
2018-08-16T03:07:35.191Z,15.30
2018-08-16T03:10:05.123Z,15.30
2018-08-16T03:12:34.101Z,15.30
2018-08-16T03:15:03.082Z,15.20
2018-08-16T03:17:32.048Z,15.20
2018-08-16T03:20:01.103Z,15.20
2018-08-16T03:22:30.075Z,15.20
2018-08-16T03:24:59.033Z,15.20
2018-08-16T03:27:28.085Z,15.10
2018-08-16T03:29:57.093Z,15.10
2018-08-16T03:32:26.303Z,15.00
2018-08-16T03:34:55.372Z,15.00
2018-08-16T03:37:24.509Z,15.00
2018-08-16T03:39:53.492Z,15.00
2018-08-16T03:42:22.977Z,15.00
2018-08-16T03:44:52.097Z,15.00
2018-08-16T03:47:21.029Z,15.00
2018-08-16T03:49:51.649Z,15.00
2018-08-16T03:52:20.699Z,15.00
2018-08-16T03:54:49.641Z,15.00
2018-08-16T03:57:18.618Z,15.00
2018-08-16T03:59:47.679Z,15.00
2018-08-16T04:02:16.695Z,14.90
2018-08-16T04:04:45.754Z,14.90
2018-08-16T04:07:37.444Z,14.90
2018-08-16T04:10:06.481Z,14.90
2018-08-16T04:12:35.499Z,14.90
2018-08-16T04:15:04.615Z,14.90
2018-08-16T04:17:35.889Z,14.90
2018-08-16T04:20:06.130Z,15.00
2018-08-16T04:22:35.925Z,15.00
2018-08-16T04:25:05.499Z,15.00
2018-08-16T04:27:34.451Z,15.10
2018-08-16T04:30:03.582Z,15.10
2018-08-16T04:32:32.522Z,15.10
2018-08-16T04:35:01.503Z,15.10
2018-08-16T04:37:30.512Z,15.10
2018-08-16T04:39:59.495Z,15.10
2018-08-16T04:42:29.398Z,15.10
2018-08-16T04:44:58.523Z,15.10
2018-08-16T04:47:27.592Z,15.20
2018-08-16T04:49:56.610Z,15.20
2018-08-16T04:52:25.571Z,15.30
2018-08-16T04:54:54.528Z,15.40
2018-08-16T04:57:23.503Z,15.50
2018-08-16T04:59:52.523Z,15.60
2018-08-16T05:02:21.469Z,15.80
2018-08-16T05:04:51.409Z,15.80
2018-08-16T05:07:20.495Z,15.90
2018-08-16T05:09:49.531Z,15.90
2018-08-16T05:12:18.721Z,16.00
2018-08-16T05:14:47.680Z,15.90
2018-08-16T05:17:16.801Z,16.10
2018-08-16T05:19:45.728Z,16.40
2018-08-16T05:22:14.737Z,16.60
2018-08-16T05:24:43.760Z,16.80
2018-08-16T05:27:12.791Z,17.00
2018-08-16T05:29:41.798Z,17.20
2018-08-16T05:32:10.824Z,17.40
2018-08-16T05:34:39.789Z,17.60
2018-08-16T05:37:08.881Z,17.80
2018-08-16T05:39:38.409Z,18.10
2018-08-16T05:42:07.615Z,18.10
2018-08-16T05:44:36.587Z,18.30
2018-08-16T05:47:06.000Z,18.50
2018-08-16T05:49:35.079Z,18.70
2018-08-16T05:52:04.111Z,18.80
2018-08-16T05:54:33.185Z,19.10
2018-08-16T05:57:02.185Z,19.40
2018-08-16T05:59:31.305Z,19.60
2018-08-16T06:02:00.250Z,19.80
2018-08-16T06:04:32.390Z,19.80
2018-08-16T06:07:01.345Z,20.10
2018-08-16T06:09:30.412Z,20.20
2018-08-16T06:12:04.027Z,20.30
2018-08-16T06:14:33.134Z,20.30
2018-08-16T06:17:02.204Z,20.40
2018-08-16T06:19:31.204Z,20.60
2018-08-16T06:22:00.333Z,20.90
2018-08-16T06:24:29.738Z,21.30
2018-08-16T06:26:58.839Z,21.50
2018-08-16T06:29:27.880Z,21.90
2018-08-16T06:31:56.883Z,22.10
2018-08-16T06:34:26.604Z,22.30
2018-08-16T06:36:55.582Z,22.90
2018-08-16T06:39:24.577Z,22.80
2018-08-16T06:41:53.619Z,23.40
2018-08-16T06:44:23.243Z,23.90
2018-08-16T06:46:52.824Z,24.20
2018-08-16T06:49:22.213Z,24.50
2018-08-16T06:51:51.282Z,24.70
2018-08-16T06:54:20.267Z,24.80
2018-08-16T06:56:50.624Z,24.60
2018-08-16T06:59:19.583Z,25.20
2018-08-16T07:01:48.598Z,24.90
2018-08-16T07:04:17.538Z,25.20
2018-08-16T07:06:46.527Z,25.40
2018-08-16T07:09:15.537Z,25.40
2018-08-16T07:11:45.010Z,25.40
2018-08-16T07:14:13.997Z,25.60
2018-08-16T07:16:43.086Z,26.30
2018-08-16T07:19:12.553Z,27.30
2018-08-16T07:21:41.656Z,27.70
2018-08-16T07:24:10.622Z,28.40
2018-08-16T07:26:39.593Z,28.70
2018-08-16T07:29:08.567Z,29.20
2018-08-16T07:31:37.780Z,29.40
2018-08-16T07:34:18.647Z,29.20
2018-08-16T07:36:47.577Z,29.10
2018-08-16T07:39:16.575Z,29.60
2018-08-16T07:41:45.573Z,30.30
2018-08-16T07:44:14.530Z,30.70
2018-08-16T07:46:43.552Z,30.80
2018-08-16T07:49:12.568Z,30.60
2018-08-16T07:51:41.903Z,30.70
2018-08-16T07:54:10.721Z,30.40
2018-08-16T07:56:39.715Z,30.00
2018-08-16T07:59:08.687Z,30.70
2018-08-16T08:01:37.792Z,30.90
2018-08-16T08:04:06.873Z,31.40
2018-08-16T08:06:35.982Z,31.90
2018-08-16T08:09:07.461Z,32.20
2018-08-16T08:11:36.311Z,32.40
2018-08-16T08:14:05.525Z,32.80
2018-08-16T08:16:34.625Z,32.10
2018-08-16T08:19:03.623Z,32.70
2018-08-16T08:21:32.585Z,32.80
2018-08-16T08:24:01.560Z,32.90
2018-08-16T08:26:30.615Z,33.90
2018-08-16T08:28:59.715Z,33.10
2018-08-16T08:31:29.343Z,33.50
2018-08-16T08:33:59.286Z,34.10
2018-08-16T08:36:39.497Z,33.70
2018-08-16T08:39:09.351Z,33.40
2018-08-16T08:41:38.342Z,33.30
2018-08-16T08:44:15.306Z,33.40
2018-08-16T08:46:44.379Z,33.50
2018-08-16T08:49:13.507Z,34.40
2018-08-16T08:51:42.526Z,33.90
2018-08-16T08:54:22.581Z,34.20
2018-08-16T08:57:02.751Z,33.90
2018-08-16T08:59:32.113Z,33.90
2018-08-16T09:02:01.110Z,35.40
2018-08-16T09:04:30.108Z,35.70
2018-08-16T09:06:59.569Z,35.80
2018-08-16T09:09:29.131Z,36.30
2018-08-16T09:12:09.579Z,35.70
2018-08-16T09:14:49.867Z,35.90
2018-08-16T09:17:18.933Z,36.00
2018-08-16T09:19:47.991Z,35.30
2018-08-16T09:22:16.974Z,35.00
2018-08-16T09:27:37.179Z,34.80
2018-08-16T09:31:21.894Z,36.10
2018-08-16T09:34:18.970Z,36.90
2018-08-16T09:36:48.060Z,36.10
2018-08-16T09:39:17.536Z,35.40
2018-08-16T09:41:46.484Z,33.70
2018-08-16T09:44:15.440Z,35.20
2018-08-16T09:47:02.980Z,35.90
2018-08-16T09:49:33.899Z,36.30
2018-08-16T09:52:03.237Z,36.50
2018-08-16T09:54:32.210Z,36.60
2018-08-16T09:57:02.462Z,36.80
2018-08-16T09:59:31.546Z,36.40
2018-08-16T10:02:00.984Z,34.90
2018-08-16T10:04:30.377Z,34.70
2018-08-16T10:06:59.805Z,35.10
2018-08-16T10:09:30.023Z,35.60
2018-08-16T10:12:01.824Z,35.80
2018-08-16T10:14:31.079Z,35.70
2018-08-16T10:17:00.370Z,36.60
2018-08-16T10:19:29.884Z,36.70
2018-08-16T10:21:58.936Z,35.50
2018-08-16T10:24:27.906Z,36.60
2018-08-16T10:26:57.020Z,37.00
2018-08-16T10:29:26.075Z,35.70
2018-08-16T10:31:55.108Z,36.70
2018-08-16T10:34:24.073Z,36.70
2018-08-16T10:36:53.052Z,36.50
2018-08-16T10:39:21.987Z,36.60
2018-08-16T10:41:50.980Z,37.00
2018-08-16T10:44:19.994Z,36.60
2018-08-16T10:46:48.980Z,35.90
2018-08-16T10:49:17.932Z,35.90
2018-08-16T10:51:47.051Z,36.00
2018-08-16T10:54:15.989Z,36.10
2018-08-16T10:56:44.986Z,36.30
2018-08-16T10:59:13.968Z,36.70
2018-08-16T11:01:42.976Z,35.70
2018-08-16T11:04:11.996Z,36.20
2018-08-16T11:06:41.511Z,36.40
2018-08-16T11:09:10.736Z,36.60
2018-08-16T11:11:40.119Z,37.30
2018-08-16T11:14:09.245Z,36.90
2018-08-16T11:16:38.269Z,36.80
2018-08-16T11:19:07.268Z,36.30
2018-08-16T11:21:36.316Z,36.30
2018-08-16T11:24:05.344Z,35.80
2018-08-16T11:26:34.299Z,35.70
2018-08-16T11:29:03.318Z,35.90
2018-08-16T11:31:32.535Z,36.10
2018-08-16T11:34:02.043Z,35.80
2018-08-16T11:36:32.084Z,35.60
2018-08-16T11:39:01.136Z,35.20
2018-08-16T11:41:30.235Z,35.20
2018-08-16T11:43:59.479Z,35.30
2018-08-16T11:46:28.713Z,35.90
2018-08-16T11:48:57.732Z,36.40
2018-08-16T11:51:26.965Z,36.30
2018-08-16T11:53:56.718Z,36.30
2018-08-16T11:56:25.757Z,36.60
2018-08-16T11:58:54.797Z,36.10
2018-08-16T12:01:23.864Z,34.80
2018-08-16T12:03:53.217Z,34.20
2018-08-16T12:06:22.223Z,34.30
2018-08-16T12:08:51.161Z,33.50
2018-08-16T12:11:20.161Z,34.00
2018-08-16T12:13:49.200Z,34.10
2018-08-16T12:16:18.161Z,34.00
2018-08-16T12:18:47.324Z,34.00
2018-08-16T12:21:16.319Z,34.00
2018-08-16T12:23:45.823Z,34.70
2018-08-16T12:26:15.029Z,35.10
2018-08-16T12:28:44.155Z,34.30
2018-08-16T12:31:13.337Z,33.90
2018-08-16T12:33:42.405Z,33.40
2018-08-16T12:36:11.355Z,33.50
2018-08-16T12:38:41.272Z,33.30
2018-08-16T12:41:10.327Z,32.50
2018-08-16T12:43:39.283Z,32.30
2018-08-16T12:46:08.386Z,32.20
2018-08-16T12:48:37.377Z,32.10
2018-08-16T12:51:06.585Z,32.20
2018-08-16T12:53:35.523Z,32.60
2018-08-16T12:56:04.660Z,32.40
2018-08-16T12:58:33.649Z,32.50
2018-08-16T13:01:02.857Z,33.30
2018-08-16T13:03:32.262Z,33.70
2018-08-16T13:06:02.269Z,33.70
2018-08-16T13:08:31.306Z,33.70
2018-08-16T13:11:00.334Z,33.20
2018-08-16T13:13:29.331Z,33.10
2018-08-16T13:15:58.311Z,33.40
2018-08-16T13:18:27.420Z,33.60
2018-08-16T13:20:56.693Z,33.90
2018-08-16T13:23:25.991Z,33.60
2018-08-16T13:25:55.172Z,34.00
2018-08-16T13:28:24.558Z,33.90
2018-08-16T13:30:54.718Z,33.90
2018-08-16T13:33:24.828Z,33.80
2018-08-16T13:35:54.069Z,33.90
2018-08-16T13:38:23.536Z,34.30
2018-08-16T13:40:52.748Z,35.00
2018-08-16T13:43:22.045Z,35.60
2018-08-16T13:45:51.579Z,35.30
2018-08-16T13:48:20.613Z,34.90
2018-08-16T13:50:49.669Z,34.90
2018-08-16T13:53:18.703Z,34.80
2018-08-16T13:55:50.341Z,34.80
2018-08-16T13:58:19.944Z,35.00
2018-08-16T14:00:49.157Z,34.30
2018-08-16T14:03:18.743Z,34.20
2018-08-16T14:05:47.820Z,34.30
2018-08-16T14:08:17.866Z,34.70
2018-08-16T14:10:48.389Z,34.50
2018-08-16T14:13:18.573Z,34.80
2018-08-16T14:15:47.597Z,34.90
2018-08-16T14:18:16.576Z,34.30
2018-08-16T14:20:45.617Z,34.10
2018-08-16T14:23:14.582Z,34.10
2018-08-16T14:25:43.585Z,34.60
2018-08-16T14:28:12.598Z,34.80
2018-08-16T14:30:41.888Z,34.70
2018-08-16T14:33:11.184Z,33.90
2018-08-16T14:35:40.204Z,34.00
2018-08-16T14:38:09.176Z,33.70
2018-08-16T14:40:38.150Z,34.00
2018-08-16T14:43:07.267Z,34.40
2018-08-16T14:45:36.231Z,34.70
2018-08-16T14:48:09.586Z,34.80
2018-08-16T14:50:39.674Z,34.80
2018-08-16T14:53:08.803Z,34.80
2018-08-16T14:55:37.864Z,34.30
2018-08-16T14:58:07.406Z,34.10
2018-08-16T15:00:36.481Z,34.30
2018-08-16T15:03:05.558Z,33.80
2018-08-16T15:05:34.547Z,33.40
2018-08-16T15:08:03.608Z,33.60
2018-08-16T15:10:32.623Z,34.30
2018-08-16T15:13:02.586Z,34.40
2018-08-16T15:15:31.525Z,33.90
2018-08-16T15:18:00.596Z,33.60
2018-08-16T15:20:29.875Z,33.90
2018-08-16T15:22:58.963Z,34.10
2018-08-16T15:25:28.117Z,33.20
2018-08-16T15:27:57.070Z,32.90
2018-08-16T15:30:26.068Z,33.00
2018-08-16T15:32:55.158Z,32.90
2018-08-16T15:35:24.153Z,33.00
2018-08-16T15:37:53.097Z,33.00
2018-08-16T15:40:22.156Z,32.50
2018-08-16T15:42:51.196Z,32.10
2018-08-16T15:45:20.499Z,31.90
2018-08-16T15:47:49.821Z,31.50
2018-08-16T15:50:19.211Z,31.20
2018-08-16T15:52:48.184Z,30.90
2018-08-16T15:55:17.243Z,30.90
2018-08-16T15:57:46.240Z,31.20
2018-08-16T16:00:15.425Z,31.20
2018-08-16T16:02:44.940Z,31.10
2018-08-16T16:05:14.049Z,30.90
2018-08-16T16:07:43.038Z,30.60
2018-08-16T16:10:12.152Z,30.30
2018-08-16T16:12:41.139Z,30.10
2018-08-16T16:15:10.919Z,30.00
2018-08-16T16:17:41.968Z,29.90
2018-08-16T16:20:11.017Z,29.90
2018-08-16T16:22:40.653Z,29.90
2018-08-16T16:25:10.863Z,29.90
2018-08-16T16:27:39.854Z,29.80
2018-08-16T16:30:10.260Z,29.80
2018-08-16T16:32:39.584Z,29.80
2018-08-16T16:35:08.805Z,29.70
2018-08-16T16:37:37.817Z,29.70
2018-08-16T16:40:08.463Z,29.60
2018-08-16T16:42:37.973Z,29.50
2018-08-16T16:45:07.400Z,29.50
2018-08-16T16:47:36.425Z,29.50
2018-08-16T16:50:06.224Z,29.50
2018-08-16T16:52:35.204Z,29.40
2018-08-16T16:55:04.462Z,29.40
2018-08-16T16:57:33.437Z,29.30
2018-08-16T17:00:02.419Z,29.40
2018-08-16T17:02:31.411Z,29.30
2018-08-16T17:05:00.434Z,29.20
2018-08-16T17:07:29.393Z,29.20
2018-08-16T17:09:58.487Z,29.10
2018-08-16T17:12:27.495Z,29.10
2018-08-16T17:14:56.512Z,29.10
2018-08-16T17:17:25.504Z,29.00
2018-08-16T17:19:54.478Z,28.90
2018-08-16T17:22:23.408Z,28.90
2018-08-16T17:24:52.339Z,28.80
2018-08-16T17:27:21.361Z,28.80
2018-08-16T17:29:50.879Z,28.80
2018-08-16T17:32:19.916Z,28.80
2018-08-16T17:34:48.841Z,28.70
2018-08-16T17:37:17.913Z,28.60
2018-08-16T17:39:46.874Z,28.50
2018-08-16T17:42:15.892Z,28.40
2018-08-16T17:44:44.911Z,28.20
2018-08-16T17:47:13.858Z,28.10
2018-08-16T17:49:42.851Z,28.00
2018-08-16T17:52:11.959Z,27.90
2018-08-16T17:54:40.934Z,27.80
2018-08-16T17:57:09.914Z,27.70
2018-08-16T17:59:38.894Z,27.60
2018-08-16T18:02:08.003Z,27.50
2018-08-16T18:04:36.979Z,27.50
2018-08-16T18:07:06.077Z,27.50
2018-08-16T18:09:35.164Z,27.40
2018-08-16T18:12:04.187Z,27.30
2018-08-16T18:14:33.487Z,27.30
2018-08-16T18:17:02.524Z,27.20
2018-08-16T18:19:31.610Z,27.10
2018-08-16T18:22:01.212Z,27.00
2018-08-16T18:24:30.289Z,26.90
2018-08-16T18:26:59.361Z,26.80
2018-08-16T18:29:28.458Z,26.70
2018-08-16T18:31:57.489Z,26.60
2018-08-16T18:34:26.476Z,26.40
2018-08-16T18:36:55.579Z,26.30
2018-08-16T18:39:25.058Z,26.10
2018-08-16T18:41:54.058Z,26.00
2018-08-16T18:44:23.083Z,25.90
2018-08-16T18:46:53.525Z,25.70
2018-08-16T18:49:22.481Z,25.60
2018-08-16T18:51:51.454Z,25.50
2018-08-16T18:54:20.739Z,25.40
2018-08-16T18:56:49.775Z,25.30
2018-08-16T18:59:21.018Z,25.20
2018-08-16T19:01:51.005Z,25.00
2018-08-16T19:04:19.938Z,24.90
2018-08-16T19:06:48.997Z,24.80
2018-08-16T19:09:18.670Z,24.70
2018-08-16T19:11:47.763Z,24.60
2018-08-16T19:14:16.841Z,24.50
2018-08-16T19:16:45.840Z,24.40
2018-08-16T19:19:25.649Z,24.40
2018-08-16T19:21:54.654Z,24.20
2018-08-16T19:24:24.566Z,24.20
2018-08-16T19:26:53.729Z,24.10
2018-08-16T19:29:23.126Z,24.00
2018-08-16T19:31:52.177Z,23.90
2018-08-16T19:34:21.234Z,23.80
2018-08-16T19:36:50.391Z,23.80
2018-08-16T19:39:20.176Z,23.70
2018-08-16T19:41:49.148Z,23.70
2018-08-16T19:44:18.115Z,23.60
2018-08-16T19:46:47.545Z,23.50
2018-08-16T19:49:16.488Z,23.40
2018-08-16T19:51:45.517Z,23.40
2018-08-16T19:54:14.637Z,23.30
2018-08-16T19:56:43.678Z,23.20
2018-08-16T19:59:12.637Z,23.10
2018-08-16T20:01:41.752Z,23.10
2018-08-16T20:04:10.794Z,23.00
2018-08-16T20:06:39.894Z,22.90
2018-08-16T20:09:10.284Z,22.90
2018-08-16T20:11:39.350Z,22.80
2018-08-16T20:14:08.463Z,22.80
2018-08-16T20:16:37.417Z,22.70
2018-08-16T20:19:06.512Z,22.70
2018-08-16T20:21:35.534Z,22.60
2018-08-16T20:24:04.694Z,22.50
2018-08-16T20:26:34.560Z,22.50
2018-08-16T20:29:03.663Z,22.40
2018-08-16T20:31:33.277Z,22.40
2018-08-16T20:34:02.306Z,22.30
2018-08-16T20:36:31.310Z,22.20
2018-08-16T20:39:00.285Z,22.20
2018-08-16T20:41:29.278Z,22.10
2018-08-16T20:43:58.255Z,22.00
2018-08-16T20:46:27.218Z,22.00
2018-08-16T20:48:56.155Z,22.00
2018-08-16T20:51:25.184Z,22.00
2018-08-16T20:53:54.198Z,21.90
2018-08-16T20:56:23.703Z,21.90
2018-08-16T20:58:52.642Z,21.90
2018-08-16T21:01:21.575Z,21.90
2018-08-16T21:03:50.616Z,21.80
2018-08-16T21:06:19.570Z,21.80
2018-08-16T21:08:48.530Z,21.80
2018-08-16T21:11:17.524Z,21.70
2018-08-16T21:13:46.501Z,21.60
2018-08-16T21:16:15.483Z,21.60
2018-08-16T21:18:44.591Z,21.60
2018-08-16T21:21:13.633Z,21.50
2018-08-16T21:23:42.686Z,21.50
2018-08-16T21:26:11.701Z,21.40
2018-08-16T21:28:40.785Z,21.30
2018-08-16T21:31:10.199Z,21.30
2018-08-16T21:33:39.147Z,21.20
2018-08-16T21:36:08.118Z,21.20
2018-08-16T21:38:37.101Z,21.10
2018-08-16T21:41:06.601Z,21.10
2018-08-16T21:43:35.539Z,21.00
2018-08-16T21:46:04.921Z,20.90
2018-08-16T21:48:34.002Z,20.90
2018-08-16T21:51:03.174Z,20.80
2018-08-16T21:53:32.172Z,20.80
2018-08-16T21:56:01.199Z,20.80
2018-08-16T21:58:30.194Z,20.70
2018-08-16T22:01:04.750Z,20.70
2018-08-16T22:03:33.918Z,20.60
2018-08-16T22:06:05.374Z,20.60
2018-08-16T22:08:46.199Z,20.60
2018-08-16T22:11:15.966Z,20.60
2018-08-16T22:13:45.276Z,20.50
2018-08-16T22:16:14.378Z,20.50
2018-08-16T22:18:43.448Z,20.40
2018-08-16T22:21:12.604Z,20.30
2018-08-16T22:23:41.599Z,20.20
2018-08-16T22:26:10.590Z,20.20
2018-08-16T22:28:39.523Z,20.20
2018-08-16T22:31:08.503Z,20.10
2018-08-16T22:33:37.438Z,20.00
2018-08-16T22:36:07.059Z,20.00
2018-08-16T22:38:36.059Z,20.00
2018-08-16T22:41:05.115Z,19.90
2018-08-16T22:43:34.638Z,19.90
2018-08-16T22:46:03.741Z,19.90
2018-08-16T22:48:32.708Z,19.90
2018-08-16T22:51:02.100Z,19.80
2018-08-16T22:53:31.053Z,19.80
2018-08-16T22:56:00.021Z,19.80
2018-08-16T22:58:29.144Z,19.90
2018-08-16T23:00:58.555Z,19.90
2018-08-16T23:03:27.494Z,19.80
2018-08-16T23:05:56.547Z,19.70
2018-08-16T23:08:25.596Z,19.70
2018-08-16T23:10:54.739Z,19.60
2018-08-16T23:13:23.671Z,19.50
2018-08-16T23:15:52.662Z,19.40
2018-08-16T23:18:21.734Z,19.30
2018-08-16T23:20:50.705Z,19.30
2018-08-16T23:23:19.818Z,19.30
2018-08-16T23:25:48.910Z,19.20
2018-08-16T23:28:18.019Z,19.10
2018-08-16T23:30:47.082Z,19.10
2018-08-16T23:33:16.155Z,19.10
2018-08-16T23:35:45.129Z,19.00
2018-08-16T23:38:14.218Z,18.90
2018-08-16T23:40:43.228Z,18.90
2018-08-16T23:43:12.207Z,18.80
2018-08-16T23:45:41.259Z,18.80
2018-08-16T23:48:21.689Z,18.80
2018-08-16T23:50:50.635Z,18.70
2018-08-16T23:53:19.633Z,18.80
2018-08-16T23:55:48.600Z,18.80
2018-08-16T23:58:17.625Z,18.70
