createdAt,value
2023-02-19T00:00:00.641Z,7.10
2023-02-19T00:02:29.223Z,7.50
2023-02-19T00:04:57.921Z,7.00
2023-02-19T00:07:26.369Z,8.70
2023-02-19T00:09:56.694Z,7.10
2023-02-19T00:12:25.185Z,6.70
2023-02-19T00:14:55.318Z,7.20
2023-02-19T00:17:23.677Z,8.20
2023-02-19T00:19:51.849Z,7.80
2023-02-19T00:22:19.925Z,8.10
2023-02-19T00:24:49.334Z,8.00
2023-02-19T00:27:17.523Z,8.50
2023-02-19T00:29:46.197Z,7.80
2023-02-19T00:34:45.531Z,9.00
2023-02-19T00:37:13.690Z,10.20
2023-02-19T00:39:42.267Z,9.90
2023-02-19T00:42:10.342Z,10.10
2023-02-19T00:44:39.400Z,9.20
2023-02-19T00:47:07.717Z,8.30
2023-02-19T00:49:37.023Z,9.60
2023-02-19T00:52:05.630Z,12.70
2023-02-19T00:54:33.980Z,13.20
2023-02-19T00:57:02.135Z,11.10
2023-02-19T00:59:32.197Z,10.70
2023-02-19T01:02:00.550Z,11.60
2023-02-19T01:04:28.733Z,10.30
2023-02-19T01:06:58.028Z,10.30
2023-02-19T01:09:26.303Z,10.10
2023-02-19T01:11:54.886Z,9.30
2023-02-19T01:14:23.368Z,8.30
2023-02-19T01:16:51.976Z,9.10
2023-02-19T01:19:20.160Z,8.90
2023-02-19T01:21:48.560Z,9.10
2023-02-19T01:24:18.624Z,7.30
2023-02-19T01:26:47.398Z,8.00
2023-02-19T01:36:52.641Z,7.50
2023-02-19T01:39:20.880Z,6.90
2023-02-19T01:41:49.216Z,7.20
2023-02-19T01:44:18.764Z,6.90
2023-02-19T01:46:48.737Z,7.10
2023-02-19T01:49:28.556Z,8.20
2023-02-19T01:52:22.521Z,8.50
2023-02-19T01:54:50.795Z,9.30
2023-02-19T01:57:24.741Z,8.60
2023-02-19T01:59:55.419Z,9.30
2023-02-19T02:04:53.366Z,9.60
2023-02-19T02:07:40.850Z,11.70
2023-02-19T02:10:21.212Z,12.40
2023-02-19T02:12:57.606Z,11.10
2023-02-19T02:15:37.982Z,8.60
2023-02-19T02:18:11.052Z,7.60
2023-02-19T02:20:42.388Z,5.90
2023-02-19T02:23:35.952Z,5.60
2023-02-19T02:26:22.474Z,5.20
2023-02-19T02:28:59.946Z,6.40
2023-02-19T02:31:53.076Z,5.80
2023-02-19T02:34:24.966Z,5.50
2023-02-19T02:36:54.676Z,5.00
2023-02-19T02:39:25.492Z,5.50
2023-02-19T02:42:17.452Z,5.40
2023-02-19T02:45:27.905Z,5.90
2023-02-19T02:47:57.050Z,5.40
2023-02-19T02:50:27.308Z,5.60
2023-02-19T02:53:23.463Z,5.20
2023-02-19T02:55:52.316Z,5.50
2023-02-19T02:58:21.003Z,6.20
2023-02-19T03:01:15.404Z,5.60
2023-02-19T03:03:44.602Z,6.30
2023-02-19T03:06:12.663Z,6.30
2023-02-19T03:09:02.617Z,6.20
2023-02-19T03:11:52.474Z,6.70
2023-02-19T03:14:54.354Z,6.50
2023-02-19T03:18:14.468Z,6.60
2023-02-19T03:20:45.753Z,6.60
2023-02-19T03:23:15.287Z,6.70
2023-02-19T03:26:03.526Z,8.20
2023-02-19T03:28:59.898Z,6.60
2023-02-19T03:31:30.138Z,6.70
2023-02-19T03:34:02.969Z,7.50
2023-02-19T03:36:36.179Z,7.50
2023-02-19T03:39:08.860Z,6.60
2023-02-19T03:41:47.860Z,8.10
2023-02-19T03:44:55.365Z,7.80
2023-02-19T03:47:29.169Z,7.50
2023-02-19T03:50:22.956Z,8.40
2023-02-19T03:53:11.085Z,7.20
2023-02-19T03:55:54.622Z,6.80
2023-02-19T03:58:41.948Z,7.40
2023-02-19T04:01:17.023Z,9.30
2023-02-19T04:03:54.511Z,9.30
2023-02-19T04:06:26.647Z,8.60
2023-02-19T04:08:57.667Z,7.50
2023-02-19T04:11:27.426Z,7.80
2023-02-19T04:14:07.375Z,8.80
2023-02-19T04:16:37.388Z,8.50
2023-02-19T04:19:09.333Z,7.90
2023-02-19T04:21:38.738Z,7.50
2023-02-19T04:24:18.181Z,8.60
2023-02-19T04:26:46.257Z,10.00
2023-02-19T04:29:14.448Z,9.90
2023-02-19T04:31:42.825Z,12.00
2023-02-19T04:34:11.018Z,13.50
2023-02-19T04:36:39.486Z,14.20
2023-02-19T04:39:08.575Z,14.40
2023-02-19T04:41:37.038Z,14.70
2023-02-19T04:44:05.516Z,14.00
2023-02-19T04:46:34.037Z,12.80
2023-02-19T04:49:02.482Z,12.10
2023-02-19T04:51:30.857Z,13.60
2023-02-19T04:53:58.970Z,12.10
2023-02-19T04:56:27.306Z,11.90
2023-02-19T04:58:55.888Z,14.30
2023-02-19T05:01:25.216Z,13.20
2023-02-19T05:03:53.254Z,12.90
2023-02-19T05:06:21.360Z,12.80
2023-02-19T05:08:50.056Z,11.90
2023-02-19T05:11:18.612Z,11.20
2023-02-19T05:13:51.210Z,10.60
2023-02-19T05:16:19.471Z,12.00
2023-02-19T05:18:47.623Z,12.00
2023-02-19T05:21:16.217Z,10.80
2023-02-19T05:23:44.495Z,11.70
2023-02-19T05:26:17.916Z,11.20
2023-02-19T05:28:47.534Z,10.50
2023-02-19T05:31:16.083Z,9.20
2023-02-19T05:33:45.876Z,8.90
2023-02-19T05:36:14.683Z,9.80
2023-02-19T05:38:43.516Z,10.20
2023-02-19T05:41:15.915Z,8.80
2023-02-19T05:43:45.046Z,10.10
2023-02-19T05:46:14.664Z,7.50
2023-02-19T05:48:43.655Z,8.10
2023-02-19T05:51:14.268Z,7.70
2023-02-19T05:53:42.909Z,7.00
2023-02-19T05:56:20.924Z,8.00
2023-02-19T05:58:50.070Z,7.10
2023-02-19T06:01:19.321Z,6.70
2023-02-19T06:03:47.483Z,6.80
2023-02-19T06:06:17.681Z,6.80
2023-02-19T06:08:45.845Z,6.80
2023-02-19T06:11:14.323Z,7.70
2023-02-19T06:13:42.859Z,7.60
2023-02-19T06:16:11.224Z,8.20
2023-02-19T06:18:43.147Z,7.40
2023-02-19T06:21:12.293Z,7.30
2023-02-19T06:23:40.751Z,7.40
2023-02-19T06:26:13.713Z,8.70
2023-02-19T06:28:42.110Z,7.70
2023-02-19T06:31:11.067Z,7.00
2023-02-19T06:33:43.164Z,8.50
2023-02-19T06:36:16.576Z,6.70
2023-02-19T06:38:44.864Z,7.50
2023-02-19T06:41:20.723Z,7.60
2023-02-19T06:43:49.295Z,8.30
2023-02-19T06:46:17.670Z,8.20
2023-02-19T06:48:46.257Z,7.80
2023-02-19T06:51:19.657Z,7.60
2023-02-19T06:53:47.704Z,7.20
2023-02-19T06:56:24.045Z,8.70
2023-02-19T06:58:53.803Z,9.00
2023-02-19T07:01:23.518Z,8.40
2023-02-19T07:03:52.958Z,8.30
2023-02-19T07:06:22.217Z,8.40
2023-02-19T07:08:51.594Z,9.20
2023-02-19T07:11:20.044Z,8.70
2023-02-19T07:13:48.224Z,11.30
2023-02-19T07:16:18.180Z,12.30
2023-02-19T07:18:46.578Z,13.70
2023-02-19T07:21:16.484Z,16.50
2023-02-19T07:23:44.744Z,12.90
2023-02-19T07:26:15.285Z,12.30
2023-02-19T07:28:44.162Z,12.40
2023-02-19T07:31:12.928Z,11.30
2023-02-19T07:33:44.319Z,13.00
2023-02-19T07:36:12.786Z,10.30
2023-02-19T07:38:41.405Z,10.50
2023-02-19T07:41:10.150Z,9.00
2023-02-19T07:43:38.746Z,8.40
2023-02-19T07:46:09.710Z,8.10
2023-02-19T07:48:38.681Z,9.50
2023-02-19T07:51:08.785Z,8.10
2023-02-19T07:53:37.014Z,6.60
2023-02-19T07:56:07.398Z,6.50
2023-02-19T07:58:35.688Z,6.20
2023-02-19T08:01:18.517Z,7.80
2023-02-19T08:03:49.432Z,8.00
2023-02-19T08:06:18.747Z,9.90
2023-02-19T08:08:46.973Z,8.10
2023-02-19T08:11:38.216Z,9.20
2023-02-19T08:14:07.356Z,6.40
2023-02-19T08:16:42.940Z,8.00
2023-02-19T08:19:12.382Z,7.90
2023-02-19T08:21:40.646Z,7.70
2023-02-19T08:24:15.196Z,5.50
2023-02-19T08:26:43.650Z,6.30
2023-02-19T08:29:11.826Z,6.40
2023-02-19T08:31:40.161Z,7.10
2023-02-19T08:34:08.463Z,6.40
2023-02-19T08:36:39.436Z,6.30
2023-02-19T08:39:08.273Z,7.00
2023-02-19T08:41:36.722Z,8.60
2023-02-19T08:44:05.383Z,8.00
2023-02-19T08:46:35.970Z,8.00
2023-02-19T08:49:04.494Z,9.30
2023-02-19T08:51:32.773Z,6.80
2023-02-19T08:54:03.367Z,7.10
2023-02-19T08:56:31.927Z,7.40
2023-02-19T08:59:00.168Z,5.60
2023-02-19T09:01:28.928Z,7.00
2023-02-19T09:03:59.687Z,7.00
2023-02-19T09:06:28.004Z,8.10
2023-02-19T09:08:58.396Z,7.40
2023-02-19T09:11:26.971Z,7.50
2023-02-19T09:13:56.120Z,7.90
2023-02-19T09:16:24.861Z,7.60
2023-02-19T09:18:53.289Z,9.50
2023-02-19T09:21:22.478Z,6.70
2023-02-19T09:23:50.922Z,7.80
2023-02-19T09:26:19.357Z,15.90
2023-02-19T09:28:47.578Z,12.70
2023-02-19T09:31:16.661Z,16.40
2023-02-19T09:33:47.016Z,9.40
2023-02-19T09:36:16.278Z,7.90
2023-02-19T09:38:44.918Z,6.60
2023-02-19T09:41:33.124Z,5.70
2023-02-19T09:44:02.966Z,6.90
2023-02-19T09:46:33.498Z,6.20
2023-02-19T09:49:06.872Z,6.90
2023-02-19T09:51:36.749Z,7.10
2023-02-19T09:54:07.854Z,6.50
2023-02-19T09:56:37.228Z,6.70
2023-02-19T09:59:05.736Z,7.90
2023-02-19T10:01:34.830Z,6.80
2023-02-19T10:04:03.101Z,6.50
2023-02-19T10:06:34.263Z,7.20
2023-02-19T10:09:22.817Z,7.50
2023-02-19T10:11:54.951Z,6.90
2023-02-19T10:14:30.500Z,6.90
2023-02-19T10:17:04.721Z,5.80
2023-02-19T10:19:34.138Z,7.50
2023-02-19T10:22:03.105Z,8.00
2023-02-19T10:24:31.876Z,8.30
2023-02-19T10:27:00.497Z,5.80
2023-02-19T10:29:28.759Z,7.10
2023-02-19T10:32:18.911Z,6.90
2023-02-19T10:34:47.619Z,7.20
2023-02-19T10:37:17.430Z,8.30
2023-02-19T10:39:47.984Z,7.10
2023-02-19T10:42:18.005Z,6.00
2023-02-19T10:44:47.951Z,8.40
2023-02-19T10:47:18.439Z,8.20
2023-02-19T10:49:48.976Z,9.60
2023-02-19T10:52:20.623Z,7.30
2023-02-19T10:55:36.018Z,7.10
2023-02-19T10:58:26.824Z,7.50
2023-02-19T11:01:15.892Z,5.80
2023-02-19T11:03:45.286Z,6.50
2023-02-19T11:06:14.908Z,6.20
2023-02-19T11:09:16.043Z,5.80
2023-02-19T11:11:45.646Z,6.70
2023-02-19T11:14:24.405Z,5.60
2023-02-19T11:16:56.230Z,4.80
2023-02-19T11:19:27.740Z,5.20
2023-02-19T11:21:56.501Z,5.10
2023-02-19T11:24:28.440Z,4.20
2023-02-19T11:26:58.042Z,4.40
2023-02-19T11:29:28.899Z,3.80
2023-02-19T11:34:29.968Z,4.40
2023-02-19T11:37:18.091Z,5.30
2023-02-19T11:39:50.600Z,5.00
2023-02-19T11:42:58.810Z,4.90
2023-02-19T11:45:34.127Z,5.00
2023-02-19T11:48:17.571Z,4.50
2023-02-19T11:51:11.604Z,3.60
2023-02-19T11:53:56.588Z,3.90
2023-02-19T11:56:33.903Z,4.20
2023-02-19T11:59:02.186Z,3.10
2023-02-19T12:02:08.155Z,5.60
2023-02-19T12:05:07.795Z,6.30
2023-02-19T12:07:47.888Z,5.40
2023-02-19T12:10:29.658Z,4.70
2023-02-19T12:13:04.765Z,3.70
2023-02-19T12:15:51.743Z,3.60
2023-02-19T12:18:39.376Z,3.20
2023-02-19T12:21:35.608Z,3.10
2023-02-19T12:32:15.912Z,3.70
2023-02-19T12:35:15.673Z,3.70
2023-02-19T12:37:56.702Z,3.80
2023-02-19T12:40:40.751Z,3.30
2023-02-19T12:43:20.342Z,3.50
2023-02-19T12:46:17.278Z,3.30
2023-02-19T12:48:49.000Z,3.10
2023-02-19T12:51:49.148Z,3.40
2023-02-19T12:54:25.722Z,4.80
2023-02-19T12:56:55.746Z,3.70
2023-02-19T12:59:29.575Z,4.30
2023-02-19T13:02:21.077Z,4.20
2023-02-19T13:05:05.310Z,4.60
2023-02-19T13:07:44.924Z,6.10
2023-02-19T13:10:25.822Z,6.30
2023-02-19T13:12:55.223Z,6.60
2023-02-19T13:15:42.753Z,6.40
2023-02-19T13:18:20.426Z,5.70
2023-02-19T13:20:49.071Z,6.10
2023-02-19T13:23:56.169Z,7.00
2023-02-19T13:26:50.576Z,7.10
2023-02-19T13:29:37.116Z,8.10
2023-02-19T13:32:39.096Z,7.60
2023-02-19T13:35:23.869Z,6.70
2023-02-19T13:37:52.224Z,7.70
2023-02-19T13:40:35.496Z,5.30
2023-02-19T13:43:08.521Z,5.20
2023-02-19T13:45:44.028Z,6.00
2023-02-19T13:48:31.866Z,5.90
2023-02-19T13:51:24.569Z,5.80
2023-02-19T13:53:55.822Z,5.60
2023-02-19T13:56:30.209Z,6.20
2023-02-19T13:59:24.634Z,5.70
2023-02-19T14:01:55.879Z,6.10
2023-02-19T14:04:42.588Z,7.70
2023-02-19T14:07:10.702Z,8.20
2023-02-19T14:17:40.843Z,9.30
2023-02-19T14:20:09.396Z,10.00
2023-02-19T14:22:47.216Z,16.60
2023-02-19T14:25:28.490Z,12.40
2023-02-19T14:28:06.529Z,9.70
2023-02-19T14:30:35.935Z,9.20
2023-02-19T14:33:11.745Z,10.10
2023-02-19T14:35:44.815Z,9.60
2023-02-19T14:38:37.501Z,8.70
2023-02-19T14:41:12.722Z,6.90
2023-02-19T14:43:41.494Z,6.90
2023-02-19T14:46:24.089Z,7.90
2023-02-19T14:51:31.853Z,7.20
2023-02-19T14:54:00.254Z,6.50
2023-02-19T14:56:32.609Z,7.70
2023-02-19T14:59:22.489Z,8.90
2023-02-19T15:01:56.077Z,8.60
2023-02-19T15:04:31.453Z,7.90
2023-02-19T15:07:01.184Z,9.00
2023-02-19T15:09:36.227Z,7.20
2023-02-19T15:12:04.766Z,9.00
2023-02-19T15:14:33.373Z,8.30
2023-02-19T15:17:04.454Z,8.50
2023-02-19T15:19:35.448Z,8.50
2023-02-19T15:22:04.132Z,8.70
2023-02-19T15:24:33.133Z,6.70
2023-02-19T15:27:02.727Z,8.20
2023-02-19T15:29:30.929Z,17.50
2023-02-19T15:32:00.540Z,26.80
2023-02-19T15:34:30.336Z,19.10
2023-02-19T15:37:06.900Z,12.10
2023-02-19T15:39:45.438Z,9.20
2023-02-19T15:42:26.106Z,9.60
2023-02-19T15:45:00.500Z,9.30
2023-02-19T15:47:33.609Z,7.90
2023-02-19T15:50:18.769Z,8.70
2023-02-19T15:53:00.560Z,7.70
2023-02-19T15:55:28.836Z,8.00
2023-02-19T15:58:09.981Z,8.40
2023-02-19T16:00:45.298Z,7.90
2023-02-19T16:03:35.320Z,8.80
2023-02-19T16:06:11.606Z,7.70
2023-02-19T16:09:04.864Z,8.50
2023-02-19T16:11:38.217Z,8.00
2023-02-19T16:14:16.885Z,6.90
2023-02-19T16:16:46.910Z,7.90
2023-02-19T16:19:23.889Z,8.10
2023-02-19T16:21:52.416Z,7.60
2023-02-19T16:24:31.440Z,8.50
2023-02-19T16:27:07.707Z,8.90
2023-02-19T16:29:36.760Z,10.00
2023-02-19T16:32:15.782Z,10.20
2023-02-19T16:34:47.092Z,9.80
2023-02-19T16:40:24.865Z,8.10
2023-02-19T16:42:55.300Z,8.40
2023-02-19T16:45:34.066Z,8.80
2023-02-19T16:48:02.384Z,10.00
2023-02-19T16:50:32.005Z,9.20
2023-02-19T16:53:03.433Z,8.40
2023-02-19T16:55:34.916Z,8.90
2023-02-19T16:58:03.378Z,10.10
2023-02-19T17:00:31.985Z,11.00
2023-02-19T17:03:09.373Z,8.60
2023-02-19T17:05:38.448Z,7.70
2023-02-19T17:08:34.472Z,7.10
2023-02-19T17:11:10.484Z,7.20
2023-02-19T17:13:41.374Z,7.00
2023-02-19T17:16:17.882Z,7.80
2023-02-19T17:18:49.942Z,7.20
2023-02-19T17:21:20.439Z,7.00
2023-02-19T17:23:49.441Z,6.90
2023-02-19T17:26:19.838Z,6.20
2023-02-19T17:28:48.850Z,7.00
2023-02-19T17:31:17.174Z,7.80
2023-02-19T17:33:45.623Z,7.40
2023-02-19T17:36:18.831Z,6.40
2023-02-19T17:38:47.009Z,6.60
2023-02-19T17:41:15.272Z,6.90
2023-02-19T17:43:43.631Z,8.20
2023-02-19T17:46:18.836Z,8.60
2023-02-19T17:48:46.943Z,7.40
2023-02-19T17:51:15.233Z,7.70
2023-02-19T17:53:43.809Z,8.60
2023-02-19T17:56:16.389Z,8.30
2023-02-19T17:58:44.646Z,8.00
2023-02-19T18:01:13.309Z,7.90
2023-02-19T18:03:41.869Z,6.80
2023-02-19T18:06:10.312Z,7.10
2023-02-19T18:08:38.762Z,7.20
2023-02-19T18:11:10.575Z,7.70
2023-02-19T18:13:39.648Z,8.30
2023-02-19T18:16:08.443Z,9.30
2023-02-19T18:18:37.538Z,9.20
2023-02-19T18:21:08.592Z,9.00
2023-02-19T18:23:37.371Z,10.10
2023-02-19T18:26:10.501Z,10.20
2023-02-19T18:28:39.874Z,10.60
2023-02-19T18:31:11.249Z,10.30
2023-02-19T18:33:40.408Z,8.90
2023-02-19T18:36:12.176Z,8.90
2023-02-19T18:38:40.543Z,9.00
2023-02-19T18:41:13.274Z,8.30
2023-02-19T18:43:44.988Z,7.90
2023-02-19T18:46:13.434Z,8.70
2023-02-19T18:48:43.793Z,8.70
2023-02-19T18:51:12.675Z,8.30
2023-02-19T18:53:43.933Z,8.50
2023-02-19T18:56:12.004Z,9.70
2023-02-19T18:58:41.511Z,8.50
2023-02-19T19:01:10.295Z,10.00
2023-02-19T19:03:38.879Z,10.00
2023-02-19T19:06:07.435Z,9.30
2023-02-19T19:08:35.637Z,10.10
2023-02-19T19:11:05.152Z,14.50
2023-02-19T19:13:34.856Z,25.40
2023-02-19T19:16:05.859Z,10.90
2023-02-19T19:18:38.263Z,10.10
2023-02-19T19:21:06.781Z,10.80
2023-02-19T19:23:35.754Z,10.70
2023-02-19T19:26:07.307Z,11.40
2023-02-19T19:28:35.491Z,12.30
2023-02-19T19:31:03.825Z,10.60
2023-02-19T19:33:34.746Z,11.20
2023-02-19T19:36:03.401Z,9.70
2023-02-19T19:38:32.786Z,9.00
2023-02-19T19:41:01.369Z,9.50
2023-02-19T19:43:33.075Z,9.40
2023-02-19T19:46:03.275Z,9.70
2023-02-19T19:48:35.617Z,11.70
2023-02-19T19:51:03.897Z,9.60
2023-02-19T19:53:32.047Z,11.50
2023-02-19T19:56:01.380Z,10.30
2023-02-19T19:58:30.363Z,11.00
2023-02-19T20:01:02.025Z,9.70
2023-02-19T20:03:31.725Z,10.00
2023-02-19T20:06:01.235Z,8.80
2023-02-19T20:08:30.660Z,9.70
2023-02-19T20:10:59.018Z,9.20
2023-02-19T20:13:30.879Z,9.10
2023-02-19T20:16:06.454Z,9.10
2023-02-19T20:18:34.824Z,10.50
2023-02-19T20:21:04.105Z,9.60
2023-02-19T20:23:33.409Z,10.00
2023-02-19T20:26:01.895Z,10.40
2023-02-19T20:28:30.325Z,10.20
2023-02-19T20:30:59.510Z,10.60
2023-02-19T20:33:27.763Z,10.00
2023-02-19T20:35:57.162Z,10.00
2023-02-19T20:38:25.935Z,9.70
2023-02-19T20:40:55.036Z,10.10
2023-02-19T20:43:23.444Z,10.70
2023-02-19T20:45:52.588Z,11.50
2023-02-19T20:48:22.139Z,11.60
2023-02-19T20:50:50.805Z,9.30
2023-02-19T20:53:19.137Z,8.40
2023-02-19T20:55:47.320Z,7.80
2023-02-19T20:58:15.513Z,7.20
2023-02-19T21:00:44.455Z,7.20
2023-02-19T21:11:09.788Z,6.90
2023-02-19T21:13:37.553Z,6.30
2023-02-19T21:16:05.159Z,6.20
2023-02-19T21:18:32.172Z,6.50
2023-02-19T21:20:59.010Z,7.00
2023-02-19T21:23:25.954Z,7.40
2023-02-19T21:25:54.556Z,8.30
2023-02-19T21:28:21.900Z,9.00
2023-02-19T21:30:48.733Z,10.30
2023-02-19T21:33:16.155Z,10.70
2023-02-19T21:35:42.934Z,11.70
2023-02-19T21:38:09.678Z,10.00
2023-02-19T21:40:37.078Z,9.90
2023-02-19T21:43:04.463Z,8.90
2023-02-19T21:45:31.401Z,8.90
2023-02-19T21:55:42.930Z,8.60
2023-02-19T21:58:18.418Z,9.70
2023-02-19T22:00:46.603Z,9.40
2023-02-19T22:03:16.224Z,10.10
2023-02-19T22:05:44.885Z,9.10
2023-02-19T22:08:15.769Z,9.10
2023-02-19T22:10:46.147Z,8.70
2023-02-19T22:13:14.506Z,9.20
2023-02-19T22:15:46.136Z,9.40
2023-02-19T22:18:14.356Z,8.60
2023-02-19T22:20:42.681Z,9.80
2023-02-19T22:23:11.323Z,9.20
2023-02-19T22:25:42.056Z,9.30
2023-02-19T22:28:10.780Z,8.60
2023-02-19T22:30:39.128Z,9.00
2023-02-19T22:33:07.466Z,8.60
2023-02-19T22:35:35.577Z,8.60
2023-02-19T22:38:03.751Z,8.60
2023-02-19T22:40:31.926Z,11.50
2023-02-19T22:43:00.300Z,8.20
2023-02-19T22:45:28.549Z,9.30
2023-02-19T22:47:56.861Z,11.20
2023-02-19T22:50:26.676Z,12.40
2023-02-19T22:52:55.693Z,13.80
2023-02-19T22:55:24.352Z,13.30
2023-02-19T22:57:54.355Z,11.50
2023-02-19T23:00:23.162Z,12.30
2023-02-19T23:02:52.175Z,11.20
2023-02-19T23:05:22.894Z,9.90
2023-02-19T23:07:51.677Z,10.00
2023-02-19T23:12:51.633Z,8.90
2023-02-19T23:15:21.232Z,8.70
2023-02-19T23:17:49.339Z,8.50
2023-02-19T23:20:17.675Z,8.70
2023-02-19T23:22:45.745Z,12.20
2023-02-19T23:25:14.246Z,11.60
2023-02-19T23:27:43.326Z,11.90
2023-02-19T23:30:12.242Z,12.10
2023-02-19T23:32:41.315Z,12.70
2023-02-19T23:35:09.488Z,12.60
2023-02-19T23:37:37.591Z,9.60
2023-02-19T23:40:07.055Z,10.00
2023-02-19T23:42:35.746Z,10.00
2023-02-19T23:45:04.466Z,9.50
2023-02-19T23:47:34.857Z,8.80
2023-02-19T23:50:03.180Z,8.60
2023-02-19T23:52:31.820Z,10.00
2023-02-19T23:55:00.084Z,7.80
2023-02-19T23:57:28.685Z,7.70
2023-02-19T23:59:57.146Z,8.60
