createdAt,value
2019-05-02T00:04:42.023Z,20.55
2019-05-02T00:09:51.145Z,27.06
2019-05-02T00:15:01.988Z,19.38
2019-05-02T00:20:09.178Z,18.67
2019-05-02T00:25:18.382Z,18.90
2019-05-02T00:30:29.941Z,19.32
2019-05-02T00:35:40.798Z,18.22
2019-05-02T00:40:37.748Z,23.58
2019-05-02T00:45:55.094Z,19.22
2019-05-02T00:50:55.674Z,24.22
2019-05-02T00:56:05.087Z,28.20
2019-05-02T01:01:07.832Z,27.42
2019-05-02T01:06:13.905Z,22.76
2019-05-02T01:11:09.191Z,17.51
2019-05-02T01:16:21.426Z,31.31
2019-05-02T01:21:20.520Z,21.91
2019-05-02T01:26:30.611Z,20.21
2019-05-02T01:31:38.336Z,21.44
2019-05-02T01:36:47.473Z,25.64
2019-05-02T01:41:59.952Z,35.24
2019-05-02T01:47:05.259Z,28.98
2019-05-02T01:52:14.361Z,28.97
2019-05-02T01:57:23.676Z,23.90
2019-05-02T02:02:33.031Z,38.05
2019-05-02T02:07:41.445Z,31.92
2019-05-02T02:13:03.368Z,42.51
2019-05-02T02:17:59.420Z,34.96
2019-05-02T02:23:10.172Z,37.08
2019-05-02T02:28:17.249Z,37.62
2019-05-02T02:33:26.374Z,50.57
2019-05-02T02:38:35.606Z,49.80
2019-05-02T02:43:43.192Z,38.98
2019-05-02T02:48:52.334Z,50.29
2019-05-02T02:54:03.987Z,42.53
2019-05-02T02:59:10.114Z,42.53
2019-05-02T03:04:19.190Z,43.99
2019-05-02T03:09:29.094Z,40.63
2019-05-02T03:14:41.134Z,35.97
2019-05-02T03:19:45.643Z,31.93
2019-05-02T03:24:54.755Z,47.00
2019-05-02T03:30:03.932Z,40.38
2019-05-02T03:35:18.392Z,41.77
2019-05-02T03:40:21.775Z,53.80
2019-05-02T03:45:32.275Z,42.95
2019-05-02T03:50:39.565Z,44.64
2019-05-02T03:55:48.729Z,44.75
2019-05-02T04:01:01.553Z,44.39
2019-05-02T04:06:07.293Z,46.64
2019-05-02T04:11:16.473Z,48.69
2019-05-02T04:16:25.570Z,45.85
2019-05-02T04:21:34.781Z,47.27
2019-05-02T04:26:53.659Z,47.51
2019-05-02T04:31:52.692Z,48.49
2019-05-02T04:37:03.909Z,56.72
2019-05-02T04:42:16.192Z,44.26
2019-05-02T04:47:21.688Z,46.68
2019-05-02T04:52:28.781Z,44.87
2019-05-02T04:57:36.833Z,46.14
2019-05-02T05:02:44.281Z,44.38
2019-05-02T05:07:53.457Z,51.65
2019-05-02T05:13:02.698Z,52.26
2019-05-02T05:18:14.456Z,43.20
2019-05-02T05:23:21.630Z,43.05
2019-05-02T05:28:29.364Z,45.32
2019-05-02T05:33:39.687Z,45.21
2019-05-02T05:38:40.642Z,45.06
2019-05-02T05:43:53.410Z,46.97
2019-05-02T05:48:48.363Z,47.28
2019-05-02T05:54:02.778Z,47.63
2019-05-02T05:59:07.812Z,46.35
2019-05-02T06:04:19.381Z,45.11
2019-05-02T06:09:26.229Z,47.23
2019-05-02T06:14:34.152Z,42.21
2019-05-02T06:19:42.599Z,41.39
2019-05-02T06:24:46.239Z,47.95
2019-05-02T06:29:56.174Z,40.38
2019-05-02T06:34:52.201Z,39.04
2019-05-02T06:40:03.172Z,37.18
2019-05-02T06:45:11.582Z,32.26
2019-05-02T06:50:10.778Z,38.06
2019-05-02T06:55:20.224Z,43.72
2019-05-02T07:05:38.232Z,30.94
2019-05-02T07:10:47.372Z,34.85
2019-05-02T07:15:57.451Z,32.87
2019-05-02T07:20:56.681Z,31.95
2019-05-02T07:26:07.058Z,41.02
2019-05-02T07:31:06.495Z,31.50
2019-05-02T07:36:14.946Z,36.61
2019-05-02T07:41:28.515Z,33.92
2019-05-02T07:46:33.397Z,29.21
2019-05-02T07:51:42.569Z,50.88
2019-05-02T07:56:54.637Z,46.43
2019-05-02T08:01:53.564Z,49.71
2019-05-02T08:07:03.972Z,41.55
2019-05-02T08:12:05.192Z,52.32
2019-05-02T08:17:16.022Z,50.61
2019-05-02T08:22:13.160Z,53.32
2019-05-02T08:27:14.830Z,46.24
2019-05-02T08:32:25.913Z,49.13
2019-05-02T08:37:25.968Z,39.77
2019-05-02T08:42:27.683Z,61.91
2019-05-02T08:47:34.044Z,47.92
2019-05-02T08:52:47.736Z,57.11
2019-05-02T08:57:53.105Z,60.75
2019-05-02T09:03:04.439Z,48.64
2019-05-02T09:08:16.680Z,50.80
2019-05-02T09:13:17.913Z,34.42
2019-05-02T09:18:25.393Z,29.70
2019-05-02T09:23:33.220Z,30.39
2019-05-02T09:28:39.797Z,33.04
2019-05-02T09:33:49.287Z,39.79
2019-05-02T09:38:58.928Z,36.61
2019-05-02T09:44:08.970Z,29.35
2019-05-02T09:49:16.561Z,31.69
2019-05-02T09:54:27.629Z,36.98
2019-05-02T09:59:30.116Z,31.52
2019-05-02T10:04:35.642Z,31.74
2019-05-02T10:09:47.068Z,34.16
2019-05-02T10:14:46.313Z,33.31
2019-05-02T10:19:57.270Z,38.35
2019-05-02T10:25:03.854Z,30.13
2019-05-02T10:30:15.617Z,34.48
2019-05-02T10:35:22.913Z,30.23
2019-05-02T10:40:32.167Z,31.63
2019-05-02T10:45:39.244Z,31.98
2019-05-02T10:50:48.478Z,24.11
2019-05-02T10:55:57.611Z,27.15
2019-05-02T11:01:05.712Z,21.36
2019-05-02T11:06:14.846Z,19.13
2019-05-02T11:11:24.044Z,18.89
2019-05-02T11:16:33.169Z,23.60
2019-05-02T11:21:53.495Z,21.14
2019-05-02T11:26:52.964Z,31.46
2019-05-02T11:31:52.224Z,20.41
2019-05-02T11:37:01.730Z,27.72
2019-05-02T11:42:10.093Z,17.16
2019-05-02T11:47:25.080Z,21.65
2019-05-02T11:52:32.968Z,26.21
2019-05-02T11:57:35.554Z,29.77
2019-05-02T12:02:49.190Z,30.75
2019-05-02T12:07:53.716Z,34.67
2019-05-02T12:13:06.607Z,31.52
2019-05-02T12:18:12.822Z,30.67
2019-05-02T12:23:22.671Z,29.66
2019-05-02T12:28:32.377Z,29.68
2019-05-02T12:33:39.783Z,24.62
2019-05-02T12:38:49.005Z,27.32
2019-05-02T12:43:58.217Z,27.46
2019-05-02T12:49:07.546Z,24.85
2019-05-02T12:54:18.566Z,23.10
2019-05-02T12:59:17.664Z,23.80
2019-05-02T13:04:27.148Z,25.40
2019-05-02T13:09:37.398Z,21.05
2019-05-02T13:14:36.606Z,26.13
2019-05-02T13:19:55.712Z,19.66
2019-05-02T13:24:56.305Z,21.84
2019-05-02T13:30:03.799Z,21.73
2019-05-02T13:35:13.062Z,24.01
2019-05-02T13:40:22.616Z,21.90
2019-05-02T13:45:29.601Z,22.26
2019-05-02T13:50:37.298Z,16.25
2019-05-02T13:55:46.602Z,17.45
2019-05-02T14:00:55.769Z,15.48
2019-05-02T14:06:05.087Z,13.61
2019-05-02T14:11:14.386Z,14.75
2019-05-02T14:16:25.056Z,12.32
2019-05-02T14:21:24.266Z,11.92
2019-05-02T14:26:33.539Z,12.35
2019-05-02T14:31:42.882Z,9.64
2019-05-02T14:36:57.462Z,8.86
2019-05-02T14:42:02.102Z,7.72
2019-05-02T14:47:17.874Z,6.31
2019-05-02T14:52:09.996Z,6.71
2019-05-02T14:57:25.451Z,7.66
2019-05-02T15:02:30.810Z,8.21
2019-05-02T15:07:38.491Z,6.33
2019-05-02T15:12:51.613Z,6.79
2019-05-02T15:17:46.543Z,4.22
2019-05-02T15:22:57.625Z,4.44
2019-05-02T15:27:59.944Z,5.51
2019-05-02T15:33:07.908Z,5.27
2019-05-02T15:38:07.114Z,3.70
2019-05-02T15:43:16.944Z,3.38
2019-05-02T15:48:27.757Z,3.50
2019-05-02T15:53:39.003Z,3.62
2019-05-02T15:58:36.943Z,3.34
2019-05-02T16:03:46.498Z,3.30
2019-05-02T16:08:56.385Z,3.11
2019-05-02T16:13:56.253Z,3.87
2019-05-02T16:19:04.562Z,2.96
2019-05-02T16:24:16.350Z,5.36
2019-05-02T16:29:23.515Z,2.39
2019-05-02T16:34:27.291Z,2.51
2019-05-02T16:39:25.804Z,2.55
2019-05-02T16:44:35.129Z,3.20
2019-05-02T16:49:34.747Z,2.42
2019-05-02T16:54:46.396Z,2.03
2019-05-02T16:59:44.255Z,2.25
2019-05-02T17:04:54.697Z,2.33
2019-05-02T17:10:02.828Z,2.08
2019-05-02T17:15:13.765Z,2.27
2019-05-02T17:20:21.833Z,2.18
2019-05-02T17:25:32.200Z,2.57
2019-05-02T17:30:33.651Z,2.39
2019-05-02T17:35:49.556Z,2.78
2019-05-02T17:40:42.174Z,2.13
2019-05-02T17:45:49.283Z,3.05
2019-05-02T17:50:59.382Z,3.43
2019-05-02T17:56:11.932Z,3.12
2019-05-02T18:01:18.461Z,2.81
2019-05-02T18:06:17.683Z,2.66
2019-05-02T18:11:29.605Z,2.54
2019-05-02T18:16:35.615Z,2.82
2019-05-02T18:21:44.753Z,2.84
2019-05-02T18:26:54.851Z,2.93
2019-05-02T18:31:53.962Z,2.58
2019-05-02T18:37:06.150Z,2.55
2019-05-02T18:42:12.016Z,2.13
2019-05-02T18:47:24.778Z,3.07
2019-05-02T18:52:23.772Z,1.89
2019-05-02T18:57:31.008Z,2.66
2019-05-02T19:02:42.644Z,3.26
2019-05-02T19:07:42.865Z,2.83
2019-05-02T19:12:50.683Z,2.48
2019-05-02T19:18:00.014Z,2.21
2019-05-02T19:23:09.189Z,2.39
2019-05-02T19:28:18.634Z,2.59
2019-05-02T19:33:27.776Z,2.75
2019-05-02T19:38:37.068Z,3.32
2019-05-02T19:43:49.924Z,3.03
2019-05-02T19:48:54.920Z,3.39
2019-05-02T19:54:06.910Z,3.59
2019-05-02T19:59:16.773Z,3.59
2019-05-02T20:04:22.170Z,3.49
2019-05-02T20:09:31.866Z,2.73
2019-05-02T20:14:43.701Z,2.34
2019-05-02T20:19:47.709Z,2.90
2019-05-02T20:25:00.293Z,3.18
2019-05-02T20:30:05.628Z,4.19
2019-05-02T20:35:14.789Z,2.27
2019-05-02T20:40:24.003Z,2.31
2019-05-02T20:45:33.139Z,2.82
2019-05-02T20:50:42.487Z,3.50
2019-05-02T20:55:52.391Z,2.61
2019-05-02T21:01:07.716Z,2.94
2019-05-02T21:06:09.331Z,3.45
2019-05-02T21:11:18.665Z,3.00
2019-05-02T21:16:28.263Z,3.43
2019-05-02T21:21:40.043Z,3.86
2019-05-02T21:26:44.802Z,3.23
2019-05-02T21:31:54.100Z,3.10
2019-05-02T21:37:03.252Z,2.59
2019-05-02T21:42:12.532Z,3.16
2019-05-02T21:47:22.558Z,3.29
2019-05-02T21:52:31.826Z,3.17
2019-05-02T21:57:39.449Z,3.14
2019-05-02T22:02:48.875Z,3.12
2019-05-02T22:07:58.045Z,2.47
2019-05-02T22:13:07.372Z,2.68
2019-05-02T22:18:16.502Z,3.23
2019-05-02T22:23:25.686Z,3.35
2019-05-02T22:28:34.848Z,3.25
2019-05-02T22:33:44.658Z,2.27
2019-05-02T22:38:52.875Z,2.91
2019-05-02T22:44:02.128Z,2.58
2019-05-02T22:49:11.914Z,3.35
2019-05-02T22:54:26.958Z,2.91
2019-05-02T22:59:28.723Z,1.99
2019-05-02T23:04:38.020Z,3.00
2019-05-02T23:09:47.175Z,2.80
2019-05-02T23:14:56.418Z,2.54
2019-05-02T23:20:05.550Z,2.94
2019-05-02T23:25:14.736Z,3.36
2019-05-02T23:30:23.871Z,2.66
2019-05-02T23:35:34.263Z,3.58
2019-05-02T23:40:42.126Z,2.90
2019-05-02T23:45:51.674Z,3.22
2019-05-02T23:50:59.808Z,3.75
2019-05-02T23:56:09.070Z,3.36
