createdAt,value
2022-08-10T00:00:41.856Z,99538.50
2022-08-10T00:03:10.435Z,99540.55
2022-08-10T00:05:43.414Z,99537.02
2022-08-10T00:08:25.409Z,99531.92
2022-08-10T00:10:54.023Z,99530.85
2022-08-10T00:13:21.672Z,99535.41
2022-08-10T00:15:54.086Z,99538.46
2022-08-10T00:18:35.774Z,99544.26
2022-08-10T00:21:08.006Z,99546.80
2022-08-10T00:23:37.102Z,99544.89
2022-08-10T00:26:05.780Z,99548.48
2022-08-10T00:28:33.161Z,99549.67
2022-08-10T00:31:00.382Z,99549.55
2022-08-10T00:33:27.788Z,99548.54
2022-08-10T00:35:55.097Z,99548.55
2022-08-10T00:38:22.966Z,99546.11
2022-08-10T00:40:50.426Z,99541.24
2022-08-10T00:43:23.579Z,99541.74
2022-08-10T00:45:58.985Z,99542.22
2022-08-10T00:48:29.370Z,99540.09
2022-08-10T00:50:58.274Z,99544.41
2022-08-10T00:53:29.924Z,99544.43
2022-08-10T00:57:12.810Z,99541.16
2022-08-10T00:58:44.710Z,99536.83
2022-08-10T01:02:09.962Z,99534.96
2022-08-10T01:04:54.403Z,99534.26
2022-08-10T01:07:23.363Z,99536.45
2022-08-10T01:10:09.970Z,99534.61
2022-08-10T01:12:42.578Z,99533.44
2022-08-10T01:15:14.667Z,99533.23
2022-08-10T01:18:05.928Z,99535.38
2022-08-10T01:20:38.709Z,99534.17
2022-08-10T01:23:12.174Z,99539.20
2022-08-10T01:26:10.962Z,99537.58
2022-08-10T01:28:47.985Z,99540.05
2022-08-10T01:31:19.530Z,99537.73
2022-08-10T01:34:02.166Z,99534.66
2022-08-10T01:36:35.112Z,99526.95
2022-08-10T01:39:04.141Z,99528.13
2022-08-10T01:41:43.969Z,99529.60
2022-08-10T01:44:25.680Z,99533.18
2022-08-10T01:46:56.669Z,99528.98
2022-08-10T01:49:24.570Z,99527.55
2022-08-10T01:51:53.783Z,99528.62
2022-08-10T01:54:22.570Z,99525.44
2022-08-10T01:56:51.549Z,99525.58
2022-08-10T01:59:32.011Z,99529.48
2022-08-10T02:02:02.240Z,99531.27
2022-08-10T02:04:30.101Z,99534.09
2022-08-10T02:06:57.490Z,99530.88
2022-08-10T02:09:26.958Z,99531.19
2022-08-10T02:12:05.431Z,99528.52
2022-08-10T02:14:40.323Z,99532.06
2022-08-10T02:17:58.549Z,99533.46
2022-08-10T02:19:58.941Z,99536.38
2022-08-10T02:22:38.058Z,99536.50
2022-08-10T02:25:09.972Z,99540.23
2022-08-10T02:27:57.495Z,99541.92
2022-08-10T02:30:26.513Z,99541.27
2022-08-10T02:32:54.050Z,99546.36
2022-08-10T02:35:22.868Z,99547.02
2022-08-10T02:37:53.896Z,99548.58
2022-08-10T02:45:16.073Z,99552.40
2022-08-10T02:45:24.324Z,99550.42
2022-08-10T02:46:27.516Z,99553.56
2022-08-10T02:48:59.971Z,99552.16
2022-08-10T02:52:07.887Z,99553.81
2022-08-10T02:54:33.805Z,99549.42
2022-08-10T02:57:34.045Z,99551.99
2022-08-10T03:00:04.582Z,99551.54
2022-08-10T03:02:43.013Z,99557.02
2022-08-10T03:05:12.094Z,99557.39
2022-08-10T03:07:46.577Z,99562.30
2022-08-10T03:10:18.114Z,99561.95
2022-08-10T03:12:48.800Z,99572.25
2022-08-10T03:15:16.866Z,99570.86
2022-08-10T03:17:57.769Z,99571.52
2022-08-10T03:20:36.806Z,99570.46
2022-08-10T03:23:18.977Z,99574.59
2022-08-10T03:25:53.211Z,99569.28
2022-08-10T03:28:29.141Z,99566.85
2022-08-10T03:30:57.305Z,99569.45
2022-08-10T03:33:26.482Z,99570.95
2022-08-10T03:36:41.986Z,99568.59
2022-08-10T03:38:41.496Z,99566.72
2022-08-10T03:41:10.325Z,99570.14
2022-08-10T03:43:45.684Z,99573.27
2022-08-10T03:46:13.282Z,99575.60
2022-08-10T03:48:49.334Z,99571.35
2022-08-10T03:51:19.055Z,99570.44
2022-08-10T03:54:03.111Z,99573.99
2022-08-10T03:56:35.268Z,99581.52
2022-08-10T03:59:03.847Z,99575.85
2022-08-10T04:02:44.919Z,99579.34
2022-08-10T04:04:24.213Z,99578.89
2022-08-10T04:06:57.531Z,99575.27
2022-08-10T04:09:53.295Z,99575.90
2022-08-10T04:12:20.534Z,99573.36
2022-08-10T04:14:49.294Z,99571.47
2022-08-10T04:17:17.696Z,99567.71
2022-08-10T04:20:08.167Z,99565.18
2022-08-10T04:22:35.662Z,99566.95
2022-08-10T04:25:07.311Z,99566.73
2022-08-10T04:27:35.003Z,99567.77
2022-08-10T04:30:02.426Z,99567.33
2022-08-10T04:32:31.914Z,99571.14
2022-08-10T04:34:59.586Z,99572.95
2022-08-10T04:37:26.839Z,99567.33
2022-08-10T04:39:54.132Z,99565.80
2022-08-10T04:42:23.242Z,99570.25
2022-08-10T04:44:50.847Z,99572.90
2022-08-10T04:47:51.095Z,99573.50
2022-08-10T04:50:06.200Z,99572.64
2022-08-10T04:52:33.435Z,99570.77
2022-08-10T04:55:00.751Z,99572.77
2022-08-10T04:57:28.335Z,99566.59
2022-08-10T04:59:55.516Z,99566.34
2022-08-10T05:02:29.483Z,99562.98
2022-08-10T05:04:58.357Z,99559.44
2022-08-10T05:07:32.163Z,99562.66
2022-08-10T05:10:13.703Z,99569.44
2022-08-10T05:12:41.615Z,99570.47
2022-08-10T05:15:12.597Z,99569.18
2022-08-10T05:17:40.518Z,99564.65
2022-08-10T05:20:10.677Z,99568.99
2022-08-10T05:22:43.332Z,99569.07
2022-08-10T05:25:15.604Z,99567.39
2022-08-10T05:27:43.546Z,99567.59
2022-08-10T05:30:16.978Z,99567.19
2022-08-10T05:32:56.163Z,99565.73
2022-08-10T05:35:25.701Z,99565.11
2022-08-10T05:38:12.089Z,99561.66
2022-08-10T05:40:46.586Z,99561.60
2022-08-10T05:43:19.632Z,99564.21
2022-08-10T05:46:19.267Z,99561.52
2022-08-10T05:48:41.609Z,99564.60
2022-08-10T05:51:23.353Z,99563.67
2022-08-10T05:54:02.336Z,99563.70
2022-08-10T05:56:53.566Z,99562.73
2022-08-10T06:00:32.837Z,99558.40
2022-08-10T06:02:30.766Z,99564.18
2022-08-10T06:05:00.773Z,99563.92
2022-08-10T06:07:28.183Z,99557.29
2022-08-10T06:10:00.328Z,99556.41
2022-08-10T06:12:30.679Z,99558.58
2022-08-10T06:15:05.819Z,99561.24
2022-08-10T06:17:37.578Z,99559.31
2022-08-10T06:20:05.942Z,99559.74
2022-08-10T06:22:33.890Z,99562.67
2022-08-10T06:25:37.794Z,99564.04
2022-08-10T06:27:51.318Z,99569.20
2022-08-10T06:30:19.830Z,99571.54
2022-08-10T06:32:53.734Z,99575.13
2022-08-10T06:35:21.135Z,99579.56
2022-08-10T06:37:50.870Z,99579.89
2022-08-10T06:40:21.061Z,99573.27
2022-08-10T06:42:49.163Z,99572.40
2022-08-10T06:45:18.708Z,99576.69
2022-08-10T06:47:52.312Z,99573.79
2022-08-10T06:50:45.349Z,99572.45
2022-08-10T06:53:22.760Z,99570.06
2022-08-10T06:55:57.690Z,99566.65
2022-08-10T06:58:27.280Z,99569.04
2022-08-10T07:00:55.345Z,99566.52
2022-08-10T07:03:26.475Z,99564.52
2022-08-10T07:05:54.144Z,99561.73
2022-08-10T07:08:22.311Z,99561.36
2022-08-10T07:10:49.698Z,99559.33
2022-08-10T07:14:16.569Z,99557.36
2022-08-10T07:16:06.313Z,99556.92
2022-08-10T07:18:33.783Z,99551.66
2022-08-10T07:21:02.362Z,99552.20
2022-08-10T07:23:56.869Z,99551.73
2022-08-10T07:26:19.911Z,99551.55
2022-08-10T07:28:48.269Z,99552.77
2022-08-10T07:31:36.056Z,99553.54
2022-08-10T07:34:07.673Z,99552.46
2022-08-10T07:36:36.364Z,99554.70
2022-08-10T07:39:05.529Z,99549.52
2022-08-10T07:41:32.937Z,99550.55
2022-08-10T07:44:00.573Z,99546.02
2022-08-10T07:46:27.872Z,99544.52
2022-08-10T07:49:01.862Z,99546.50
2022-08-10T07:51:42.527Z,99548.01
2022-08-10T07:54:15.906Z,99547.01
2022-08-10T07:56:51.283Z,99547.11
2022-08-10T07:59:26.071Z,99547.49
2022-08-10T08:01:55.066Z,99549.07
2022-08-10T08:04:24.841Z,99546.80
2022-08-10T08:06:53.275Z,99545.48
2022-08-10T08:09:23.257Z,99547.67
2022-08-10T08:11:50.529Z,99548.04
2022-08-10T08:14:18.084Z,99546.45
2022-08-10T08:16:47.298Z,99546.86
2022-08-10T08:19:37.429Z,99547.05
2022-08-10T08:24:09.314Z,99546.75
2022-08-10T08:25:12.933Z,99538.98
2022-08-10T08:27:42.140Z,99537.32
2022-08-10T08:30:15.976Z,99539.52
2022-08-10T08:32:57.633Z,99540.67
2022-08-10T08:35:28.469Z,99536.19
2022-08-10T08:38:32.442Z,99538.42
2022-08-10T08:40:48.378Z,99530.63
2022-08-10T08:43:27.290Z,99530.51
2022-08-10T08:46:03.252Z,99523.94
2022-08-10T08:48:49.967Z,99517.95
2022-08-10T08:52:09.419Z,99516.90
2022-08-10T08:56:03.262Z,99497.68
2022-08-10T08:58:29.767Z,99505.61
2022-08-10T09:00:57.416Z,99504.46
2022-08-10T09:03:56.106Z,99504.84
2022-08-10T09:06:42.311Z,99501.41
2022-08-10T09:09:15.965Z,99500.55
2022-08-10T09:12:03.125Z,99502.41
2022-08-10T09:14:41.640Z,99506.66
2022-08-10T09:17:27.736Z,99506.57
2022-08-10T09:19:56.192Z,99504.67
2022-08-10T09:22:41.399Z,99502.36
2022-08-10T09:25:19.851Z,99502.06
2022-08-10T09:27:49.745Z,99502.09
2022-08-10T09:30:29.121Z,99500.72
2022-08-10T09:36:22.614Z,99503.48
2022-08-10T09:36:24.404Z,99501.84
2022-08-10T09:39:10.723Z,99502.92
2022-08-10T09:42:06.096Z,99495.48
2022-08-10T09:44:58.394Z,99498.25
2022-08-10T09:48:02.347Z,99493.95
2022-08-10T09:51:16.446Z,99491.65
2022-08-10T09:53:46.415Z,99490.24
2022-08-10T09:56:30.360Z,99490.04
2022-08-10T09:59:59.142Z,99480.81
2022-08-10T10:02:43.735Z,99478.17
2022-08-10T10:05:52.122Z,99477.17
2022-08-10T10:08:43.085Z,99478.13
2022-08-10T10:11:12.488Z,99474.55
2022-08-10T10:14:03.070Z,99477.59
2022-08-10T10:16:40.879Z,99475.42
2022-08-10T10:19:40.866Z,99474.16
2022-08-10T10:22:26.647Z,99475.61
2022-08-10T10:25:19.665Z,99474.95
2022-08-10T10:28:00.373Z,99471.58
2022-08-10T10:30:31.642Z,99466.92
2022-08-10T10:33:17.610Z,99464.74
2022-08-10T10:35:55.310Z,99463.58
2022-08-10T10:38:27.503Z,99455.95
2022-08-10T10:41:18.387Z,99459.77
2022-08-10T10:44:47.387Z,99458.55
2022-08-10T10:47:28.765Z,99460.31
2022-08-10T10:50:54.531Z,99455.76
2022-08-10T10:53:21.950Z,99448.97
2022-08-10T10:56:19.720Z,99444.89
2022-08-10T10:59:33.229Z,99443.69
2022-08-10T11:02:54.469Z,99441.27
2022-08-10T11:05:47.650Z,99436.52
2022-08-10T11:08:29.650Z,99436.48
2022-08-10T11:11:03.245Z,99433.73
2022-08-10T11:14:24.407Z,99435.95
2022-08-10T11:16:37.636Z,99431.48
2022-08-10T11:19:14.076Z,99426.84
2022-08-10T11:22:13.345Z,99422.57
2022-08-10T11:24:50.419Z,99420.59
2022-08-10T11:27:42.479Z,99417.02
2022-08-10T11:30:32.952Z,99421.27
2022-08-10T11:33:32.901Z,99416.08
2022-08-10T11:36:17.633Z,99409.92
2022-08-10T11:39:21.780Z,99406.77
2022-08-10T11:42:20.080Z,99403.65
2022-08-10T11:45:02.710Z,99402.15
2022-08-10T11:47:45.669Z,99407.29
2022-08-10T11:50:29.102Z,99406.93
2022-08-10T11:53:48.172Z,99397.35
2022-08-10T11:56:23.943Z,99398.30
2022-08-10T11:59:16.948Z,99397.72
2022-08-10T12:01:45.045Z,99399.28
2022-08-10T12:04:12.426Z,99399.47
2022-08-10T12:06:55.068Z,99398.83
2022-08-10T12:10:09.196Z,99403.28
2022-08-10T12:12:12.089Z,99401.31
2022-08-10T12:14:59.577Z,99400.58
2022-08-10T12:17:34.396Z,99396.13
2022-08-10T12:20:10.261Z,99400.29
2022-08-10T12:22:48.498Z,99397.48
2022-08-10T12:25:57.145Z,99400.95
2022-08-10T12:28:15.202Z,99399.10
2022-08-10T12:30:51.789Z,99393.50
2022-08-10T12:34:20.700Z,99395.91
2022-08-10T12:37:14.607Z,99399.48
2022-08-10T12:39:52.738Z,99403.52
2022-08-10T12:42:39.330Z,99399.19
2022-08-10T12:45:15.222Z,99397.38
2022-08-10T12:47:52.363Z,99394.90
2022-08-10T12:50:30.735Z,99389.27
2022-08-10T12:53:43.164Z,99388.17
2022-08-10T12:56:10.708Z,99382.30
2022-08-10T12:58:58.879Z,99380.30
2022-08-10T13:02:10.145Z,99376.33
2022-08-10T13:04:48.856Z,99368.16
2022-08-10T13:08:25.578Z,99366.86
2022-08-10T13:10:15.724Z,99362.59
2022-08-10T13:12:51.191Z,99358.73
2022-08-10T13:15:48.475Z,99358.05
2022-08-10T13:18:18.186Z,99358.90
2022-08-10T13:20:51.636Z,99352.66
2022-08-10T13:23:22.591Z,99346.67
2022-08-10T13:25:51.174Z,99343.81
2022-08-10T13:28:37.660Z,99342.15
2022-08-10T13:31:16.580Z,99340.27
2022-08-10T13:34:36.544Z,99338.19
2022-08-10T13:36:43.658Z,99337.98
2022-08-10T13:39:11.040Z,99341.30
2022-08-10T13:41:40.329Z,99339.64
2022-08-10T13:44:08.418Z,99338.39
2022-08-10T13:46:40.550Z,99337.45
2022-08-10T13:49:08.822Z,99340.50
2022-08-10T13:51:56.773Z,99337.81
2022-08-10T13:54:29.849Z,99336.71
2022-08-10T13:56:57.343Z,99336.98
2022-08-10T14:00:35.269Z,99334.17
2022-08-10T14:02:14.982Z,99336.61
2022-08-10T14:04:46.508Z,99336.01
2022-08-10T14:07:14.586Z,99332.82
2022-08-10T14:09:43.676Z,99336.48
2022-08-10T14:12:11.132Z,99340.09
2022-08-10T14:14:44.427Z,99335.94
2022-08-10T14:17:22.119Z,99339.43
2022-08-10T14:19:51.271Z,99333.88
2022-08-10T14:22:33.834Z,99339.25
2022-08-10T14:25:09.487Z,99335.58
2022-08-10T14:28:02.511Z,99332.84
2022-08-10T14:30:30.700Z,99327.78
2022-08-10T14:33:00.628Z,99326.80
2022-08-10T14:36:20.656Z,99329.10
2022-08-10T14:38:18.173Z,99327.58
2022-08-10T14:40:46.311Z,99330.73
2022-08-10T14:43:41.206Z,99329.16
2022-08-10T14:46:22.016Z,99327.43
2022-08-10T14:48:56.642Z,99325.91
2022-08-10T14:51:43.856Z,99324.45
2022-08-10T14:54:19.950Z,99327.92
2022-08-10T14:56:55.081Z,99324.48
2022-08-10T14:59:40.598Z,99324.64
2022-08-10T15:02:40.106Z,99319.41
2022-08-10T15:05:39.583Z,99313.94
2022-08-10T15:08:11.095Z,99313.08
2022-08-10T15:10:51.304Z,99318.69
2022-08-10T15:13:34.612Z,99318.52
2022-08-10T15:16:13.689Z,99329.18
2022-08-10T15:18:57.454Z,99329.36
2022-08-10T15:21:42.232Z,99333.30
2022-08-10T15:24:15.567Z,99333.97
2022-08-10T15:26:57.856Z,99339.97
2022-08-10T15:29:26.930Z,99354.20
2022-08-10T15:32:13.013Z,99375.90
2022-08-10T15:34:59.215Z,99384.98
2022-08-10T15:37:40.853Z,99382.55
2022-08-10T15:40:24.546Z,99382.05
2022-08-10T15:43:36.808Z,99394.64
2022-08-10T15:46:16.044Z,99376.70
2022-08-10T15:48:48.214Z,99391.96
2022-08-10T15:51:27.990Z,99404.48
2022-08-10T15:54:02.174Z,99401.21
2022-08-10T15:56:31.686Z,99411.70
2022-08-10T15:59:08.270Z,99411.81
2022-08-10T16:02:13.854Z,99411.60
2022-08-10T16:04:51.227Z,99403.75
2022-08-10T16:07:52.173Z,99397.02
2022-08-10T16:10:38.549Z,99392.83
2022-08-10T16:13:59.322Z,99398.72
2022-08-10T16:16:09.515Z,99409.13
2022-08-10T16:18:49.890Z,99418.91
2022-08-10T16:21:44.925Z,99418.97
2022-08-10T16:24:16.400Z,99433.73
2022-08-10T16:27:09.234Z,99453.13
2022-08-10T16:29:55.608Z,99453.15
2022-08-10T16:32:26.168Z,99462.48
2022-08-10T16:35:08.156Z,99465.87
2022-08-10T16:37:58.079Z,99470.25
2022-08-10T16:40:30.034Z,99469.11
2022-08-10T16:43:05.370Z,99477.36
2022-08-10T16:45:48.130Z,99480.50
2022-08-10T16:48:49.620Z,99474.59
2022-08-10T16:51:25.438Z,99475.71
2022-08-10T16:53:56.503Z,99478.56
2022-08-10T16:56:33.810Z,99472.29
2022-08-10T16:59:05.229Z,99471.80
2022-08-10T17:01:43.768Z,99474.92
2022-08-10T17:04:32.381Z,99484.52
2022-08-10T17:07:28.072Z,99476.94
2022-08-10T17:10:08.147Z,99469.20
2022-08-10T17:12:51.688Z,99464.57
2022-08-10T17:15:34.018Z,99462.55
2022-08-10T17:18:33.813Z,99461.20
2022-08-10T17:21:37.864Z,99459.04
2022-08-10T17:24:33.589Z,99460.69
2022-08-10T17:28:04.169Z,99456.65
2022-08-10T17:30:03.812Z,99458.48
2022-08-10T17:33:00.021Z,99451.63
2022-08-10T17:35:31.350Z,99456.63
2022-08-10T17:38:09.069Z,99455.36
2022-08-10T17:41:10.844Z,99460.43
2022-08-10T17:43:58.254Z,99462.83
2022-08-10T17:46:48.250Z,99465.70
2022-08-10T17:49:28.247Z,99466.27
2022-08-10T17:52:22.846Z,99472.20
2022-08-10T17:54:55.745Z,99473.36
2022-08-10T17:57:44.625Z,99477.42
2022-08-10T18:00:16.280Z,99491.26
2022-08-10T18:02:57.549Z,99500.14
2022-08-10T18:05:30.977Z,99518.95
2022-08-10T18:08:02.198Z,99520.45
2022-08-10T18:10:34.383Z,99520.67
2022-08-10T18:13:55.845Z,99530.20
2022-08-10T18:16:41.839Z,99544.98
2022-08-10T18:19:15.782Z,99542.67
2022-08-10T18:21:50.735Z,99542.82
2022-08-10T18:24:24.880Z,99536.35
2022-08-10T18:26:56.393Z,99537.13
2022-08-10T18:29:32.137Z,99538.77
2022-08-10T18:32:12.707Z,99540.41
2022-08-10T18:34:47.019Z,99539.05
2022-08-10T18:37:23.000Z,99530.41
2022-08-10T18:40:03.505Z,99521.40
2022-08-10T18:43:00.495Z,99520.66
2022-08-10T18:45:34.440Z,99513.90
2022-08-10T18:48:23.051Z,99510.48
2022-08-10T18:51:01.540Z,99510.08
2022-08-10T18:53:48.618Z,99510.21
2022-08-10T18:56:49.320Z,99506.30
2022-08-10T19:00:03.650Z,99503.37
2022-08-10T19:03:17.378Z,99500.33
2022-08-10T19:06:13.072Z,99497.98
2022-08-10T19:09:46.604Z,99498.04
2022-08-10T19:12:30.240Z,99496.73
2022-08-10T19:15:24.287Z,99500.12
2022-08-10T19:18:19.265Z,99498.23
2022-08-10T19:21:11.459Z,99488.11
2022-08-10T19:24:22.584Z,99484.66
2022-08-10T19:27:20.552Z,99483.27
2022-08-10T19:30:13.273Z,99481.56
2022-08-10T19:33:04.060Z,99478.05
2022-08-10T19:36:31.773Z,99474.92
2022-08-10T19:39:23.761Z,99474.88
2022-08-10T19:42:11.800Z,99474.59
2022-08-10T19:45:07.468Z,99475.17
2022-08-10T19:48:00.440Z,99467.54
2022-08-10T19:51:26.451Z,99466.98
2022-08-10T19:54:34.353Z,99461.54
2022-08-10T19:57:43.079Z,99452.05
2022-08-10T20:00:28.617Z,99448.84
2022-08-10T20:03:13.165Z,99438.18
2022-08-10T20:06:14.567Z,99438.55
2022-08-10T20:08:56.965Z,99428.11
2022-08-10T20:11:45.739Z,99417.92
2022-08-10T20:14:47.188Z,99411.69
2022-08-10T20:17:51.574Z,99412.39
2022-08-10T20:20:31.898Z,99409.64
2022-08-10T20:23:16.836Z,99410.58
2022-08-10T20:25:51.085Z,99412.16
2022-08-10T20:28:32.702Z,99414.73
2022-08-10T20:31:11.546Z,99410.51
2022-08-10T20:34:02.110Z,99423.94
2022-08-10T20:36:34.982Z,99436.29
2022-08-10T20:39:27.545Z,99447.66
2022-08-10T20:42:24.854Z,99454.03
2022-08-10T20:45:04.926Z,99447.86
2022-08-10T20:47:53.831Z,99446.66
2022-08-10T20:50:54.833Z,99442.48
2022-08-10T20:53:26.853Z,99436.34
2022-08-10T20:55:54.496Z,99434.54
2022-08-10T20:58:46.982Z,99439.47
2022-08-10T21:01:18.826Z,99447.89
2022-08-10T21:04:18.851Z,99455.98
2022-08-10T21:07:24.938Z,99443.02
2022-08-10T21:10:20.329Z,99444.23
2022-08-10T21:12:53.761Z,99444.83
2022-08-10T21:15:30.313Z,99442.45
2022-08-10T21:18:51.983Z,99435.73
2022-08-10T21:21:58.961Z,99428.02
2022-08-10T21:24:41.087Z,99431.58
2022-08-10T21:27:29.969Z,99432.94
2022-08-10T21:30:09.316Z,99430.88
2022-08-10T21:32:55.809Z,99429.52
2022-08-10T21:35:37.104Z,99429.70
2022-08-10T21:38:42.844Z,99429.92
2022-08-10T21:41:56.908Z,99431.37
2022-08-10T21:45:04.174Z,99434.55
2022-08-10T21:48:30.411Z,99435.23
2022-08-10T21:51:24.357Z,99432.34
2022-08-10T21:54:28.836Z,99430.89
2022-08-10T21:57:21.269Z,99426.75
2022-08-10T22:00:15.139Z,99423.55
2022-08-10T22:03:01.650Z,99420.22
2022-08-10T22:05:49.995Z,99422.62
2022-08-10T22:08:44.321Z,99421.46
2022-08-10T22:11:37.426Z,99422.78
2022-08-10T22:14:25.744Z,99421.09
2022-08-10T22:17:59.866Z,99423.83
2022-08-10T22:20:27.342Z,99419.95
2022-08-10T22:23:32.707Z,99417.07
2022-08-10T22:27:01.473Z,99416.36
2022-08-10T22:30:01.534Z,99414.45
2022-08-10T22:33:09.635Z,99410.77
2022-08-10T22:36:32.958Z,99409.27
2022-08-10T22:40:11.190Z,99411.61
2022-08-10T22:43:11.058Z,99411.90
2022-08-10T22:46:12.385Z,99407.41
2022-08-10T22:49:01.618Z,99403.69
2022-08-10T22:51:47.960Z,99401.86
2022-08-10T22:54:52.073Z,99400.14
2022-08-10T22:57:38.503Z,99403.34
2022-08-10T23:00:16.221Z,99405.83
2022-08-10T23:03:15.774Z,99404.51
2022-08-10T23:05:59.508Z,99394.92
2022-08-10T23:08:41.105Z,99396.84
2022-08-10T23:11:11.957Z,99388.17
2022-08-10T23:13:42.661Z,99394.66
2022-08-10T23:16:43.719Z,99398.55
2022-08-10T23:19:19.259Z,99396.59
2022-08-10T23:22:04.799Z,99387.63
2022-08-10T23:24:41.928Z,99387.14
2022-08-10T23:27:37.891Z,99385.13
2022-08-10T23:30:09.826Z,99387.32
2022-08-10T23:32:46.509Z,99382.48
2022-08-10T23:36:31.244Z,99379.35
2022-08-10T23:38:06.382Z,99370.11
2022-08-10T23:40:33.635Z,99368.94
2022-08-10T23:43:01.540Z,99369.40
2022-08-10T23:45:52.274Z,99365.52
2022-08-10T23:48:22.121Z,99357.69
2022-08-10T23:50:53.297Z,99353.47
2022-08-10T23:53:40.998Z,99350.77
2022-08-10T23:56:19.304Z,99349.45
2022-08-10T23:58:56.490Z,99351.11
