createdAt,value
2023-04-22T00:01:25.380Z,100.00
2023-04-22T00:03:52.384Z,100.00
2023-04-22T00:06:19.419Z,100.00
2023-04-22T00:08:46.426Z,100.00
2023-04-22T00:11:13.258Z,100.00
2023-04-22T00:13:40.113Z,100.00
2023-04-22T00:16:07.218Z,100.00
2023-04-22T00:18:37.245Z,100.00
2023-04-22T00:21:04.929Z,100.00
2023-04-22T00:23:31.808Z,100.00
2023-04-22T00:25:58.582Z,100.00
2023-04-22T00:28:25.655Z,100.00
2023-04-22T00:30:52.492Z,100.00
2023-04-22T00:33:19.353Z,100.00
2023-04-22T00:35:49.255Z,100.00
2023-04-22T00:38:16.106Z,100.00
2023-04-22T00:40:42.985Z,100.00
2023-04-22T00:43:09.940Z,100.00
2023-04-22T00:45:37.496Z,100.00
2023-04-22T00:48:04.925Z,100.00
2023-04-22T00:50:31.830Z,100.00
2023-04-22T00:52:58.649Z,100.00
2023-04-22T00:55:25.716Z,100.00
2023-04-22T00:57:55.037Z,100.00
2023-04-22T01:00:27.278Z,100.00
2023-04-22T01:02:55.367Z,100.00
2023-04-22T01:05:23.574Z,100.00
2023-04-22T01:07:51.293Z,100.00
2023-04-22T01:10:19.064Z,100.00
2023-04-22T01:12:45.926Z,100.00
2023-04-22T01:15:13.213Z,100.00
2023-04-22T01:17:40.198Z,100.00
2023-04-22T01:20:10.520Z,100.00
2023-04-22T01:22:42.189Z,100.00
2023-04-22T01:25:10.354Z,100.00
2023-04-22T01:27:37.645Z,100.00
2023-04-22T01:30:06.225Z,100.00
2023-04-22T01:32:33.636Z,100.00
2023-04-22T01:35:00.523Z,100.00
2023-04-22T01:37:27.318Z,100.00
2023-04-22T01:39:54.485Z,100.00
2023-04-22T01:42:21.656Z,100.00
2023-04-22T01:44:48.437Z,100.00
2023-04-22T01:47:15.293Z,100.00
2023-04-22T01:49:42.420Z,100.00
2023-04-22T01:52:09.877Z,100.00
2023-04-22T01:54:36.960Z,100.00
2023-04-22T01:57:10.744Z,100.00
2023-04-22T01:59:38.411Z,100.00
2023-04-22T02:02:05.606Z,100.00
2023-04-22T02:04:33.115Z,100.00
2023-04-22T02:06:59.978Z,100.00
2023-04-22T02:09:26.876Z,100.00
2023-04-22T02:11:53.721Z,100.00
2023-04-22T02:14:20.798Z,100.00
2023-04-22T02:16:47.584Z,100.00
2023-04-22T02:19:14.380Z,100.00
2023-04-22T02:21:41.224Z,100.00
2023-04-22T02:24:08.186Z,100.00
2023-04-22T02:26:35.002Z,100.00
2023-04-22T02:29:02.015Z,100.00
2023-04-22T02:31:28.893Z,100.00
2023-04-22T02:33:55.920Z,100.00
2023-04-22T02:36:22.755Z,100.00
2023-04-22T02:38:50.041Z,100.00
2023-04-22T02:41:16.936Z,100.00
2023-04-22T02:43:46.310Z,100.00
2023-04-22T02:46:16.351Z,100.00
2023-04-22T02:48:43.687Z,100.00
2023-04-22T02:51:11.378Z,100.00
2023-04-22T02:53:38.235Z,100.00
2023-04-22T02:56:05.804Z,100.00
2023-04-22T02:58:32.753Z,100.00
2023-04-22T03:00:59.646Z,100.00
2023-04-22T03:03:27.019Z,100.00
2023-04-22T03:05:54.068Z,100.00
2023-04-22T03:08:21.057Z,100.00
2023-04-22T03:10:48.148Z,100.00
2023-04-22T03:13:15.096Z,100.00
2023-04-22T03:15:41.938Z,100.00
2023-04-22T03:18:09.224Z,100.00
2023-04-22T03:20:36.635Z,100.00
2023-04-22T03:23:03.557Z,100.00
2023-04-22T03:25:30.395Z,100.00
2023-04-22T03:27:57.254Z,100.00
2023-04-22T03:30:24.286Z,100.00
2023-04-22T03:32:52.647Z,100.00
2023-04-22T03:35:20.692Z,100.00
2023-04-22T03:37:47.501Z,100.00
2023-04-22T03:40:14.449Z,100.00
2023-04-22T03:42:41.258Z,100.00
2023-04-22T03:45:08.304Z,100.00
2023-04-22T03:47:35.127Z,100.00
2023-04-22T03:50:02.113Z,100.00
2023-04-22T03:52:28.918Z,100.00
2023-04-22T03:54:55.762Z,100.00
2023-04-22T03:57:22.681Z,100.00
2023-04-22T03:59:49.481Z,100.00
2023-04-22T04:02:16.476Z,100.00
2023-04-22T04:04:43.672Z,100.00
2023-04-22T04:07:10.674Z,100.00
2023-04-22T04:09:37.922Z,100.00
2023-04-22T04:12:05.106Z,100.00
2023-04-22T04:14:31.919Z,100.00
2023-04-22T04:16:58.754Z,100.00
2023-04-22T04:19:25.529Z,100.00
2023-04-22T04:21:52.311Z,100.00
2023-04-22T04:24:19.461Z,100.00
2023-04-22T04:26:46.272Z,100.00
2023-04-22T04:29:13.856Z,100.00
2023-04-22T04:31:41.542Z,100.00
2023-04-22T04:34:08.446Z,100.00
2023-04-22T04:36:35.469Z,100.00
2023-04-22T04:39:02.310Z,100.00
2023-04-22T04:41:29.751Z,100.00
2023-04-22T04:43:56.736Z,100.00
2023-04-22T04:46:23.629Z,100.00
2023-04-22T04:48:51.850Z,100.00
2023-04-22T04:51:20.352Z,100.00
2023-04-22T04:53:47.440Z,100.00
2023-04-22T04:56:14.278Z,100.00
2023-04-22T04:58:41.168Z,100.00
2023-04-22T05:01:08.013Z,100.00
2023-04-22T05:03:34.950Z,100.00
2023-04-22T05:06:02.098Z,100.00
2023-04-22T05:08:28.946Z,100.00
2023-04-22T05:10:56.208Z,100.00
2023-04-22T05:13:22.973Z,100.00
2023-04-22T05:15:49.985Z,100.00
2023-04-22T05:18:16.823Z,100.00
2023-04-22T05:20:43.709Z,100.00
2023-04-22T05:23:10.591Z,100.00
2023-04-22T05:25:37.693Z,100.00
2023-04-22T05:28:04.443Z,100.00
2023-04-22T05:30:31.307Z,100.00
2023-04-22T05:32:58.254Z,100.00
2023-04-22T05:35:25.087Z,100.00
2023-04-22T05:37:51.954Z,100.00
2023-04-22T05:40:19.406Z,100.00
2023-04-22T05:42:46.162Z,100.00
2023-04-22T05:45:13.013Z,100.00
2023-04-22T05:47:39.817Z,100.00
2023-04-22T05:50:07.396Z,100.00
2023-04-22T05:52:34.188Z,100.00
2023-04-22T05:55:01.001Z,100.00
2023-04-22T05:57:27.885Z,100.00
2023-04-22T05:59:54.655Z,100.00
2023-04-22T06:02:21.638Z,100.00
2023-04-22T06:04:48.845Z,100.00
2023-04-22T06:07:16.004Z,100.00
2023-04-22T06:09:43.007Z,100.00
2023-04-22T06:12:11.027Z,100.00
2023-04-22T06:14:37.778Z,100.00
2023-04-22T06:17:04.679Z,100.00
2023-04-22T06:19:31.385Z,100.00
2023-04-22T06:21:58.197Z,100.00
2023-04-22T06:24:25.022Z,100.00
2023-04-22T06:26:51.907Z,100.00
2023-04-22T06:29:18.838Z,100.00
2023-04-22T06:31:45.858Z,100.00
2023-04-22T06:34:12.792Z,100.00
2023-04-22T06:36:40.035Z,100.00
2023-04-22T06:39:07.555Z,100.00
2023-04-22T06:41:34.433Z,100.00
2023-04-22T06:44:01.252Z,100.00
2023-04-22T06:46:28.103Z,100.00
2023-04-22T06:48:54.961Z,100.00
2023-04-22T06:51:21.906Z,100.00
2023-04-22T06:53:48.728Z,100.00
2023-04-22T06:56:15.848Z,100.00
2023-04-22T06:58:42.734Z,100.00
2023-04-22T07:01:09.700Z,100.00
2023-04-22T07:03:36.729Z,100.00
2023-04-22T07:06:04.134Z,100.00
2023-04-22T07:08:30.948Z,100.00
2023-04-22T07:10:58.115Z,100.00
2023-04-22T07:13:24.962Z,100.00
2023-04-22T07:15:51.808Z,100.00
2023-04-22T07:18:18.968Z,100.00
2023-04-22T07:20:45.809Z,100.00
2023-04-22T07:23:12.633Z,100.00
2023-04-22T07:25:39.593Z,100.00
2023-04-22T07:28:06.439Z,100.00
2023-04-22T07:30:33.384Z,100.00
2023-04-22T07:33:00.263Z,100.00
2023-04-22T07:35:28.839Z,100.00
2023-04-22T07:37:55.740Z,100.00
2023-04-22T07:40:22.624Z,100.00
2023-04-22T07:42:49.455Z,100.00
2023-04-22T07:45:16.507Z,100.00
2023-04-22T07:47:43.432Z,100.00
2023-04-22T07:50:10.858Z,100.00
2023-04-22T07:52:37.852Z,100.00
2023-04-22T07:55:05.268Z,100.00
2023-04-22T07:57:36.367Z,100.00
2023-04-22T08:00:03.850Z,100.00
2023-04-22T08:02:30.712Z,100.00
2023-04-22T08:04:57.698Z,100.00
2023-04-22T08:09:56.884Z,100.00
2023-04-22T08:12:23.891Z,100.00
2023-04-22T08:14:50.966Z,100.00
2023-04-22T08:17:21.932Z,100.00
2023-04-22T08:19:49.190Z,100.00
2023-04-22T08:22:18.008Z,100.00
2023-04-22T08:24:45.012Z,100.00
2023-04-22T08:27:11.773Z,100.00
2023-04-22T08:29:38.937Z,100.00
2023-04-22T08:32:06.130Z,100.00
2023-04-22T08:34:33.018Z,100.00
2023-04-22T08:36:59.946Z,100.00
2023-04-22T08:39:26.857Z,100.00
2023-04-22T08:41:56.417Z,100.00
2023-04-22T08:44:23.803Z,100.00
2023-04-22T08:46:51.897Z,100.00
2023-04-22T08:49:19.722Z,100.00
2023-04-22T08:51:46.777Z,100.00
2023-04-22T08:54:13.795Z,100.00
2023-04-22T08:56:43.722Z,100.00
2023-04-22T08:59:12.188Z,100.00
2023-04-22T09:01:41.197Z,98.99
2023-04-22T09:04:11.186Z,99.50
2023-04-22T09:06:39.369Z,98.91
2023-04-22T09:09:06.379Z,97.91
2023-04-22T09:11:34.542Z,97.05
2023-04-22T09:14:02.603Z,92.82
2023-04-22T09:16:33.449Z,92.08
2023-04-22T09:19:01.237Z,89.33
2023-04-22T09:21:29.111Z,88.20
2023-04-22T09:23:57.078Z,89.71
2023-04-22T09:26:26.261Z,86.43
2023-04-22T09:28:59.074Z,85.74
2023-04-22T09:31:27.453Z,84.52
2023-04-22T09:34:00.979Z,85.56
2023-04-22T09:36:29.480Z,82.97
2023-04-22T09:38:59.657Z,81.92
2023-04-22T09:41:30.496Z,80.07
2023-04-22T09:43:58.951Z,77.86
2023-04-22T09:46:27.438Z,76.08
2023-04-22T09:48:59.394Z,78.19
2023-04-22T09:51:27.712Z,76.67
2023-04-22T09:54:11.594Z,75.41
2023-04-22T09:56:48.826Z,72.98
2023-04-22T09:59:21.646Z,72.89
2023-04-22T10:01:50.088Z,69.60
2023-04-22T10:04:21.486Z,69.98
2023-04-22T10:06:49.010Z,70.17
2023-04-22T10:09:20.390Z,69.07
2023-04-22T10:11:48.704Z,71.17
2023-04-22T10:14:16.238Z,66.12
2023-04-22T10:16:48.036Z,66.90
2023-04-22T10:19:24.392Z,66.75
2023-04-22T10:21:56.059Z,65.93
2023-04-22T10:24:27.220Z,65.36
2023-04-22T10:26:56.893Z,66.10
2023-04-22T10:29:25.709Z,67.03
2023-04-22T10:31:55.624Z,67.58
2023-04-22T10:34:22.851Z,70.17
2023-04-22T10:37:07.246Z,68.85
2023-04-22T10:39:34.167Z,69.11
2023-04-22T10:42:03.642Z,68.23
2023-04-22T10:44:53.205Z,68.85
2023-04-22T10:47:27.192Z,70.14
2023-04-22T10:50:12.600Z,68.01
2023-04-22T10:52:42.190Z,70.16
2023-04-22T10:55:09.253Z,66.49
2023-04-22T10:57:43.824Z,67.27
2023-04-22T11:00:24.324Z,68.20
2023-04-22T11:03:13.059Z,65.21
2023-04-22T11:05:40.891Z,63.88
2023-04-22T11:08:20.597Z,65.79
2023-04-22T11:10:49.701Z,67.38
2023-04-22T11:13:24.257Z,65.79
2023-04-22T11:15:54.310Z,66.51
2023-04-22T11:18:26.257Z,67.24
2023-04-22T11:20:53.967Z,67.44
2023-04-22T11:23:25.378Z,66.61
2023-04-22T11:25:59.952Z,66.71
2023-04-22T11:28:27.155Z,66.08
2023-04-22T11:31:02.506Z,67.31
2023-04-22T11:33:29.523Z,65.34
2023-04-22T11:35:58.025Z,66.78
2023-04-22T11:38:24.776Z,65.95
2023-04-22T11:40:51.993Z,64.81
2023-04-22T11:43:18.955Z,65.21
2023-04-22T11:45:45.881Z,65.67
2023-04-22T11:48:12.965Z,67.44
2023-04-22T11:50:41.428Z,67.23
2023-04-22T11:53:24.289Z,71.27
2023-04-22T11:55:52.260Z,73.17
2023-04-22T11:58:27.488Z,74.11
2023-04-22T12:00:57.818Z,74.32
2023-04-22T12:03:27.053Z,76.44
2023-04-22T12:05:57.704Z,77.69
2023-04-22T12:08:26.944Z,79.11
2023-04-22T12:10:59.389Z,80.29
2023-04-22T12:13:30.500Z,81.05
2023-04-22T12:16:02.602Z,82.10
2023-04-22T12:18:33.136Z,83.17
2023-04-22T12:21:11.088Z,83.80
2023-04-22T12:23:48.797Z,84.36
2023-04-22T12:26:17.599Z,84.91
2023-04-22T12:28:45.822Z,85.17
2023-04-22T12:31:15.449Z,85.78
2023-04-22T12:33:43.103Z,86.44
2023-04-22T12:36:10.684Z,86.16
2023-04-22T12:38:38.349Z,85.41
2023-04-22T12:41:06.496Z,85.24
2023-04-22T12:43:36.753Z,85.69
2023-04-22T12:46:04.611Z,86.47
2023-04-22T12:48:31.864Z,86.24
2023-04-22T12:50:59.334Z,85.77
2023-04-22T12:53:28.395Z,86.69
2023-04-22T12:55:55.999Z,86.86
2023-04-22T12:58:23.152Z,87.98
2023-04-22T13:00:49.997Z,88.00
2023-04-22T13:03:17.099Z,87.99
2023-04-22T13:05:45.232Z,88.45
2023-04-22T13:08:12.411Z,88.84
2023-04-22T13:10:39.445Z,89.32
2023-04-22T13:15:39.146Z,89.81
2023-04-22T13:18:06.582Z,90.58
2023-04-22T13:20:33.739Z,90.79
2023-04-22T13:23:02.403Z,90.72
2023-04-22T13:25:29.475Z,91.00
2023-04-22T13:27:56.342Z,90.95
2023-04-22T13:30:23.144Z,90.94
2023-04-22T13:32:49.921Z,91.34
2023-04-22T13:35:18.564Z,91.99
2023-04-22T13:37:46.416Z,92.24
2023-04-22T13:40:14.614Z,92.25
2023-04-22T13:42:42.054Z,92.39
2023-04-22T13:45:09.524Z,100.00
2023-04-22T13:47:36.683Z,100.00
2023-04-22T13:50:05.515Z,100.00
2023-04-22T13:52:32.452Z,100.00
2023-04-22T13:54:59.343Z,100.00
2023-04-22T13:57:26.246Z,100.00
2023-04-22T13:59:53.094Z,100.00
2023-04-22T14:02:19.998Z,100.00
2023-04-22T14:04:46.869Z,100.00
2023-04-22T14:07:13.736Z,100.00
2023-04-22T14:09:40.789Z,100.00
2023-04-22T14:12:09.106Z,100.00
2023-04-22T14:14:36.072Z,100.00
2023-04-22T14:17:03.446Z,100.00
2023-04-22T14:19:31.961Z,100.00
2023-04-22T14:21:58.801Z,100.00
2023-04-22T14:24:25.841Z,100.00
2023-04-22T14:26:53.045Z,100.00
2023-04-22T14:29:20.389Z,100.00
2023-04-22T14:31:47.385Z,100.00
2023-04-22T14:34:14.225Z,100.00
2023-04-22T14:36:41.109Z,100.00
2023-04-22T14:39:08.107Z,100.00
2023-04-22T14:41:35.146Z,100.00
2023-04-22T14:44:02.098Z,100.00
2023-04-22T14:46:30.631Z,100.00
2023-04-22T14:48:57.571Z,100.00
2023-04-22T14:51:24.689Z,100.00
2023-04-22T14:53:51.823Z,100.00
2023-04-22T14:56:19.411Z,100.00
2023-04-22T14:58:46.861Z,100.00
2023-04-22T15:01:13.795Z,100.00
2023-04-22T15:03:41.390Z,100.00
2023-04-22T15:06:08.471Z,100.00
2023-04-22T15:08:35.528Z,100.00
2023-04-22T15:11:02.348Z,100.00
2023-04-22T15:13:29.141Z,100.00
2023-04-22T15:15:56.015Z,100.00
2023-04-22T15:18:23.208Z,100.00
2023-04-22T15:20:50.056Z,100.00
2023-04-22T15:23:16.863Z,100.00
2023-04-22T15:25:43.732Z,100.00
2023-04-22T15:28:10.638Z,100.00
2023-04-22T15:30:37.471Z,100.00
2023-04-22T15:33:05.081Z,100.00
2023-04-22T15:35:32.280Z,100.00
2023-04-22T15:37:59.157Z,100.00
2023-04-22T15:40:26.117Z,100.00
2023-04-22T15:42:52.965Z,100.00
2023-04-22T15:45:20.449Z,100.00
2023-04-22T15:47:47.519Z,100.00
2023-04-22T15:50:14.481Z,100.00
2023-04-22T15:52:41.423Z,100.00
2023-04-22T15:55:09.493Z,100.00
2023-04-22T15:57:36.681Z,100.00
2023-04-22T16:00:12.330Z,100.00
2023-04-22T16:02:40.811Z,100.00
2023-04-22T16:05:08.271Z,100.00
2023-04-22T16:07:35.527Z,100.00
2023-04-22T16:10:02.696Z,100.00
2023-04-22T16:12:30.457Z,100.00
2023-04-22T16:14:58.338Z,100.00
2023-04-22T16:17:25.355Z,100.00
2023-04-22T16:19:52.300Z,100.00
2023-04-22T16:22:19.320Z,100.00
2023-04-22T16:24:46.230Z,100.00
2023-04-22T16:27:16.831Z,100.00
2023-04-22T16:29:44.266Z,100.00
2023-04-22T16:32:11.865Z,100.00
2023-04-22T16:34:39.056Z,100.00
2023-04-22T16:37:06.323Z,100.00
2023-04-22T16:39:33.967Z,100.00
2023-04-22T16:42:02.421Z,100.00
2023-04-22T16:44:29.378Z,100.00
2023-04-22T16:46:56.293Z,100.00
2023-04-22T16:49:23.502Z,100.00
2023-04-22T16:51:50.701Z,100.00
2023-04-22T16:54:17.577Z,100.00
2023-04-22T16:56:44.588Z,100.00
2023-04-22T16:59:11.558Z,100.00
2023-04-22T17:01:39.894Z,100.00
2023-04-22T17:04:07.026Z,100.00
2023-04-22T17:06:34.240Z,100.00
2023-04-22T17:09:01.206Z,100.00
2023-04-22T17:11:32.360Z,100.00
2023-04-22T17:13:59.493Z,100.00
2023-04-22T17:16:26.465Z,100.00
2023-04-22T17:18:53.594Z,100.00
2023-04-22T17:21:23.159Z,100.00
2023-04-22T17:23:50.643Z,100.00
2023-04-22T17:26:17.757Z,100.00
2023-04-22T17:28:44.730Z,100.00
2023-04-22T17:31:12.344Z,100.00
2023-04-22T17:33:40.993Z,100.00
2023-04-22T17:36:08.106Z,100.00
2023-04-22T17:38:35.286Z,100.00
2023-04-22T17:41:02.274Z,100.00
2023-04-22T17:43:29.405Z,100.00
2023-04-22T17:45:56.528Z,100.00
2023-04-22T17:48:23.531Z,100.00
2023-04-22T17:50:50.854Z,100.00
2023-04-22T17:53:17.906Z,100.00
2023-04-22T17:55:44.853Z,100.00
2023-04-22T17:58:11.812Z,100.00
2023-04-22T18:00:39.238Z,100.00
2023-04-22T18:03:06.454Z,100.00
2023-04-22T18:05:33.536Z,100.00
2023-04-22T18:08:02.907Z,100.00
2023-04-22T18:10:30.564Z,100.00
2023-04-22T18:12:57.452Z,100.00
2023-04-22T18:15:24.403Z,100.00
2023-04-22T18:17:51.602Z,100.00
2023-04-22T18:20:19.935Z,100.00
2023-04-22T18:22:52.257Z,100.00
2023-04-22T18:25:19.222Z,100.00
2023-04-22T18:27:46.491Z,100.00
2023-04-22T18:30:13.597Z,100.00
2023-04-22T18:32:40.673Z,100.00
2023-04-22T18:35:08.321Z,100.00
2023-04-22T18:37:35.167Z,100.00
2023-04-22T18:40:02.639Z,100.00
2023-04-22T18:42:30.065Z,100.00
2023-04-22T18:44:56.977Z,100.00
2023-04-22T18:47:23.960Z,100.00
2023-04-22T18:49:50.957Z,100.00
2023-04-22T18:52:18.254Z,100.00
2023-04-22T18:54:45.130Z,100.00
2023-04-22T18:57:12.279Z,100.00
2023-04-22T18:59:39.800Z,100.00
2023-04-22T19:02:06.783Z,100.00
2023-04-22T19:04:33.971Z,100.00
2023-04-22T19:07:01.099Z,100.00
2023-04-22T19:09:28.078Z,100.00
2023-04-22T19:11:55.927Z,100.00
2023-04-22T19:14:22.817Z,100.00
2023-04-22T19:16:49.824Z,100.00
2023-04-22T19:19:16.706Z,100.00
2023-04-22T19:21:43.726Z,100.00
2023-04-22T19:24:10.939Z,100.00
2023-04-22T19:26:37.901Z,100.00
2023-04-22T19:29:04.795Z,100.00
2023-04-22T19:31:31.710Z,100.00
2023-04-22T19:33:59.507Z,100.00
2023-04-22T19:36:27.109Z,100.00
2023-04-22T19:38:53.893Z,100.00
2023-04-22T19:41:20.799Z,100.00
2023-04-22T19:43:47.536Z,100.00
2023-04-22T19:46:14.399Z,100.00
2023-04-22T19:48:41.689Z,100.00
2023-04-22T19:51:11.134Z,100.00
2023-04-22T19:53:39.646Z,100.00
2023-04-22T19:56:07.105Z,100.00
2023-04-22T19:58:34.025Z,100.00
2023-04-22T20:01:01.294Z,100.00
2023-04-22T20:03:28.741Z,100.00
2023-04-22T20:05:56.395Z,100.00
2023-04-22T20:08:27.120Z,100.00
2023-04-22T20:10:55.089Z,100.00
2023-04-22T20:13:22.863Z,100.00
2023-04-22T20:15:50.394Z,100.00
2023-04-22T20:18:17.828Z,100.00
2023-04-22T20:20:48.397Z,100.00
2023-04-22T20:23:15.972Z,100.00
2023-04-22T20:25:47.190Z,100.00
2023-04-22T20:28:14.334Z,100.00
2023-04-22T20:30:41.639Z,100.00
2023-04-22T20:33:12.302Z,100.00
2023-04-22T20:35:40.555Z,100.00
2023-04-22T20:38:09.468Z,100.00
2023-04-22T20:40:36.701Z,100.00
2023-04-22T20:43:03.685Z,100.00
2023-04-22T20:45:30.681Z,100.00
2023-04-22T20:47:58.516Z,100.00
2023-04-22T20:50:26.644Z,100.00
2023-04-22T20:52:53.589Z,100.00
2023-04-22T20:55:20.411Z,100.00
2023-04-22T20:57:47.194Z,100.00
2023-04-22T21:00:14.813Z,100.00
2023-04-22T21:02:43.219Z,100.00
2023-04-22T21:05:11.419Z,100.00
2023-04-22T21:07:40.206Z,100.00
2023-04-22T21:10:08.277Z,100.00
2023-04-22T21:12:35.541Z,100.00
2023-04-22T21:15:02.742Z,100.00
2023-04-22T21:17:33.773Z,100.00
2023-04-22T21:20:04.236Z,100.00
2023-04-22T21:22:31.885Z,100.00
2023-04-22T21:24:59.126Z,100.00
2023-04-22T21:27:26.854Z,100.00
2023-04-22T21:29:54.569Z,100.00
2023-04-22T21:32:21.979Z,100.00
2023-04-22T21:34:48.804Z,100.00
2023-04-22T21:37:15.697Z,100.00
2023-04-22T21:39:42.558Z,100.00
2023-04-22T21:42:09.444Z,100.00
2023-04-22T21:44:37.549Z,100.00
2023-04-22T21:47:05.921Z,100.00
2023-04-22T21:49:32.836Z,100.00
2023-04-22T21:51:59.920Z,100.00
2023-04-22T21:54:26.744Z,100.00
2023-04-22T21:56:53.709Z,100.00
2023-04-22T21:59:20.587Z,100.00
2023-04-22T22:01:47.400Z,100.00
2023-04-22T22:04:16.138Z,100.00
2023-04-22T22:06:44.964Z,100.00
2023-04-22T22:09:12.816Z,100.00
2023-04-22T22:11:39.654Z,100.00
2023-04-22T22:14:06.492Z,100.00
2023-04-22T22:16:33.657Z,100.00
2023-04-22T22:19:02.876Z,100.00
2023-04-22T22:21:29.824Z,100.00
2023-04-22T22:23:57.814Z,100.00
2023-04-22T22:26:24.889Z,100.00
2023-04-22T22:28:51.708Z,100.00
2023-04-22T22:31:18.801Z,100.00
2023-04-22T22:33:46.007Z,100.00
2023-04-22T22:36:12.787Z,100.00
2023-04-22T22:38:39.683Z,100.00
2023-04-22T22:41:06.428Z,100.00
2023-04-22T22:43:33.275Z,100.00
2023-04-22T22:46:00.124Z,100.00
2023-04-22T22:48:27.121Z,100.00
2023-04-22T22:50:53.933Z,100.00
2023-04-22T22:53:21.616Z,100.00
2023-04-22T22:55:48.452Z,100.00
2023-04-22T22:58:15.320Z,100.00
2023-04-22T23:00:42.208Z,100.00
2023-04-22T23:03:09.580Z,100.00
2023-04-22T23:05:36.694Z,100.00
2023-04-22T23:08:03.560Z,100.00
2023-04-22T23:10:30.487Z,100.00
2023-04-22T23:12:57.296Z,100.00
2023-04-22T23:15:24.085Z,100.00
2023-04-22T23:17:51.285Z,100.00
2023-04-22T23:20:18.405Z,100.00
2023-04-22T23:22:45.549Z,100.00
2023-04-22T23:25:13.113Z,100.00
2023-04-22T23:27:41.818Z,100.00
2023-04-22T23:30:09.229Z,100.00
2023-04-22T23:32:39.806Z,100.00
2023-04-22T23:35:08.527Z,100.00
2023-04-22T23:37:37.940Z,100.00
2023-04-22T23:40:06.878Z,100.00
2023-04-22T23:42:33.805Z,100.00
2023-04-22T23:45:00.658Z,100.00
2023-04-22T23:47:27.644Z,100.00
2023-04-22T23:49:54.507Z,100.00
2023-04-22T23:52:21.328Z,100.00
2023-04-22T23:54:49.925Z,100.00
2023-04-22T23:57:17.049Z,100.00
2023-04-22T23:59:44.626Z,100.00
