createdAt,value
2017-11-26T00:02:01.793Z,77.80
2017-11-26T00:04:29.289Z,77.80
2017-11-26T00:06:57.534Z,78.40
2017-11-26T00:09:25.050Z,78.40
2017-11-26T00:11:52.517Z,78.90
2017-11-26T00:14:19.993Z,79.10
2017-11-26T00:16:47.476Z,78.70
2017-11-26T00:19:14.952Z,78.60
2017-11-26T00:21:43.229Z,77.50
2017-11-26T00:24:11.461Z,77.70
2017-11-26T00:26:39.036Z,77.70
2017-11-26T00:29:06.980Z,77.90
2017-11-26T00:44:39.988Z,78.20
2017-11-26T00:47:07.479Z,79.70
2017-11-26T00:49:35.710Z,79.50
2017-11-26T00:52:03.263Z,79.50
2017-11-26T00:54:30.741Z,79.90
2017-11-26T00:56:58.280Z,79.50
2017-11-26T00:59:25.770Z,79.20
2017-11-26T01:01:53.253Z,79.20
2017-11-26T01:04:21.515Z,78.30
2017-11-26T01:06:49.848Z,78.50
2017-11-26T01:09:17.364Z,78.50
2017-11-26T01:11:45.641Z,78.10
2017-11-26T01:14:13.953Z,78.80
2017-11-26T01:16:41.431Z,78.80
2017-11-26T01:19:08.907Z,78.90
2017-11-26T01:21:36.395Z,78.50
2017-11-26T01:24:04.652Z,77.60
2017-11-26T01:26:32.125Z,77.50
2017-11-26T01:29:00.380Z,78.40
2017-11-26T01:31:27.843Z,78.40
2017-11-26T01:33:55.347Z,78.70
2017-11-26T01:36:22.820Z,78.70
2017-11-26T01:38:50.293Z,78.10
2017-11-26T01:41:17.790Z,77.80
2017-11-26T01:43:46.053Z,78.10
2017-11-26T01:46:13.580Z,78.10
2017-11-26T01:48:41.034Z,78.30
2017-11-26T01:51:08.537Z,77.80
2017-11-26T01:53:36.009Z,78.20
2017-11-26T01:56:04.281Z,77.90
2017-11-26T01:58:32.546Z,78.30
2017-11-26T02:00:59.997Z,78.30
2017-11-26T02:03:27.502Z,78.70
2017-11-26T02:05:54.996Z,79.20
2017-11-26T02:08:22.512Z,79.70
2017-11-26T02:10:49.983Z,79.30
2017-11-26T02:13:17.493Z,79.60
2017-11-26T02:15:44.951Z,79.60
2017-11-26T02:18:12.418Z,79.80
2017-11-26T02:20:40.695Z,79.20
2017-11-26T02:23:08.941Z,79.30
2017-11-26T02:25:36.429Z,79.30
2017-11-26T02:28:03.889Z,78.10
2017-11-26T02:30:31.362Z,77.70
2017-11-26T02:33:11.403Z,76.90
2017-11-26T02:35:40.385Z,77.00
2017-11-26T02:38:07.892Z,77.00
2017-11-26T02:40:35.388Z,75.40
2017-11-26T02:43:02.888Z,76.60
2017-11-26T02:45:31.149Z,75.80
2017-11-26T02:47:59.386Z,75.80
2017-11-26T02:50:26.881Z,75.70
2017-11-26T02:52:54.372Z,75.40
2017-11-26T02:55:21.839Z,75.30
2017-11-26T02:57:49.330Z,74.60
2017-11-26T03:00:16.787Z,74.90
2017-11-26T03:02:44.292Z,75.30
2017-11-26T03:05:12.538Z,74.60
2017-11-26T03:07:40.050Z,74.60
2017-11-26T03:10:07.521Z,73.20
2017-11-26T03:12:34.989Z,73.00
2017-11-26T03:15:02.508Z,71.80
2017-11-26T03:17:30.003Z,72.30
2017-11-26T03:19:57.499Z,72.10
2017-11-26T03:22:25.000Z,72.10
2017-11-26T03:24:52.503Z,72.60
2017-11-26T03:27:20.004Z,73.20
2017-11-26T03:29:47.495Z,73.50
2017-11-26T03:32:14.992Z,72.50
2017-11-26T03:34:42.457Z,72.90
2017-11-26T03:37:10.729Z,72.00
2017-11-26T03:39:38.208Z,72.00
2017-11-26T03:42:05.710Z,72.50
2017-11-26T03:44:33.216Z,72.50
2017-11-26T03:47:01.455Z,72.30
2017-11-26T03:49:28.972Z,72.30
2017-11-26T03:51:56.435Z,73.00
2017-11-26T03:54:23.939Z,71.70
2017-11-26T03:56:51.400Z,71.80
2017-11-26T03:59:18.891Z,71.50
2017-11-26T04:01:47.145Z,70.80
2017-11-26T04:04:14.609Z,70.80
2017-11-26T04:06:42.094Z,70.40
2017-11-26T04:09:09.577Z,69.10
2017-11-26T04:11:37.053Z,69.30
2017-11-26T04:14:04.525Z,69.60
2017-11-26T04:16:32.035Z,69.40
2017-11-26T04:18:59.502Z,69.70
2017-11-26T04:21:26.979Z,70.10
2017-11-26T04:23:54.464Z,70.20
2017-11-26T04:26:21.942Z,69.70
2017-11-26T04:28:50.210Z,70.90
2017-11-26T04:31:17.693Z,71.00
2017-11-26T04:33:45.173Z,70.10
2017-11-26T04:36:12.648Z,70.50
2017-11-26T04:38:40.153Z,70.70
2017-11-26T04:41:08.383Z,71.40
2017-11-26T04:43:35.849Z,71.40
2017-11-26T04:46:03.348Z,72.00
2017-11-26T04:48:31.572Z,71.50
2017-11-26T04:50:59.068Z,71.50
2017-11-26T04:53:26.542Z,71.80
2017-11-26T04:55:54.821Z,71.70
2017-11-26T04:58:23.066Z,71.70
2017-11-26T05:00:50.550Z,71.70
2017-11-26T05:03:18.817Z,71.70
2017-11-26T05:05:46.273Z,71.70
2017-11-26T05:08:13.758Z,71.60
2017-11-26T05:10:41.249Z,71.40
2017-11-26T05:13:08.728Z,72.20
2017-11-26T05:15:36.241Z,72.70
2017-11-26T05:18:03.714Z,72.70
2017-11-26T05:20:31.176Z,73.00
2017-11-26T05:22:58.680Z,73.00
2017-11-26T05:25:26.147Z,73.10
2017-11-26T05:27:54.378Z,72.40
2017-11-26T05:30:21.875Z,72.40
2017-11-26T05:32:49.409Z,72.80
2017-11-26T05:35:16.862Z,73.00
2017-11-26T05:37:44.321Z,72.40
2017-11-26T05:40:11.852Z,72.60
2017-11-26T05:42:39.303Z,73.70
2017-11-26T05:45:06.817Z,73.60
2017-11-26T05:47:34.285Z,73.10
2017-11-26T05:50:01.781Z,74.00
2017-11-26T05:52:29.311Z,73.70
2017-11-26T05:54:57.540Z,73.80
2017-11-26T05:57:25.058Z,73.90
2017-11-26T05:59:53.281Z,74.00
2017-11-26T06:02:20.772Z,74.00
2017-11-26T06:04:48.237Z,72.40
2017-11-26T06:07:16.516Z,73.10
2017-11-26T06:09:43.993Z,73.10
2017-11-26T06:12:12.221Z,72.70
2017-11-26T06:14:39.724Z,72.60
2017-11-26T06:17:08.013Z,72.80
2017-11-26T06:19:35.512Z,72.80
2017-11-26T06:22:03.137Z,72.00
2017-11-26T06:24:30.635Z,72.50
2017-11-26T06:26:58.122Z,73.20
2017-11-26T06:29:25.585Z,73.20
2017-11-26T06:31:53.855Z,71.90
2017-11-26T06:34:21.351Z,71.90
2017-11-26T06:36:48.905Z,72.20
2017-11-26T06:39:16.400Z,72.40
2017-11-26T06:41:43.908Z,73.10
2017-11-26T06:44:12.161Z,73.20
2017-11-26T06:46:40.690Z,73.20
2017-11-26T06:49:08.915Z,73.30
2017-11-26T06:51:36.380Z,73.30
2017-11-26T06:54:03.873Z,74.30
2017-11-26T06:56:31.341Z,73.40
2017-11-26T06:58:58.833Z,73.80
2017-11-26T07:01:26.348Z,74.40
2017-11-26T07:03:54.603Z,74.30
2017-11-26T07:06:22.861Z,74.10
2017-11-26T07:08:50.365Z,74.10
2017-11-26T07:11:17.833Z,74.70
2017-11-26T07:13:45.321Z,74.10
2017-11-26T07:16:12.798Z,73.50
2017-11-26T07:18:40.288Z,73.10
2017-11-26T07:21:08.520Z,73.70
2017-11-26T07:23:36.800Z,73.20
2017-11-26T07:26:04.253Z,73.20
2017-11-26T07:28:31.721Z,73.10
2017-11-26T07:31:00.717Z,73.00
2017-11-26T07:33:28.961Z,73.00
2017-11-26T07:35:56.458Z,72.70
2017-11-26T07:38:23.930Z,73.10
2017-11-26T07:40:52.180Z,73.40
2017-11-26T07:43:19.706Z,73.30
2017-11-26T07:45:47.919Z,74.00
2017-11-26T07:48:15.384Z,73.50
2017-11-26T07:50:42.881Z,73.00
2017-11-26T07:53:10.377Z,73.70
2017-11-26T07:55:37.866Z,72.70
2017-11-26T07:58:05.345Z,73.60
2017-11-26T08:00:33.620Z,73.60
2017-11-26T08:03:01.906Z,73.00
2017-11-26T08:05:30.131Z,73.20
2017-11-26T08:07:57.629Z,73.20
2017-11-26T08:10:25.883Z,73.40
2017-11-26T08:12:53.391Z,73.40
2017-11-26T08:15:20.873Z,73.00
2017-11-26T08:17:48.361Z,72.30
2017-11-26T08:20:15.860Z,73.10
2017-11-26T08:22:43.345Z,73.60
2017-11-26T08:25:10.834Z,73.50
2017-11-26T08:27:38.332Z,73.20
2017-11-26T08:30:05.851Z,73.60
2017-11-26T08:32:33.322Z,73.20
2017-11-26T08:35:02.289Z,73.90
2017-11-26T08:37:29.819Z,73.90
2017-11-26T08:39:57.328Z,74.10
2017-11-26T08:42:26.078Z,74.00
2017-11-26T08:44:53.554Z,74.30
2017-11-26T08:47:21.052Z,74.30
2017-11-26T08:49:49.284Z,74.10
2017-11-26T08:52:16.838Z,74.20
2017-11-26T08:54:44.320Z,73.90
2017-11-26T08:57:11.837Z,73.50
2017-11-26T08:59:39.328Z,73.60
2017-11-26T09:02:06.812Z,73.70
2017-11-26T09:04:34.323Z,73.60
2017-11-26T09:07:01.809Z,73.80
2017-11-26T09:09:29.333Z,73.50
2017-11-26T09:11:56.811Z,73.20
2017-11-26T09:14:24.290Z,72.50
2017-11-26T09:16:51.782Z,73.50
2017-11-26T09:19:20.069Z,73.30
2017-11-26T09:21:47.589Z,73.40
2017-11-26T09:24:15.063Z,73.10
2017-11-26T09:26:43.309Z,73.30
2017-11-26T09:29:10.796Z,73.30
2017-11-26T09:31:38.277Z,72.30
2017-11-26T09:34:05.740Z,72.00
2017-11-26T09:36:33.248Z,73.10
2017-11-26T09:39:00.728Z,73.70
2017-11-26T09:41:28.226Z,73.00
2017-11-26T09:43:55.714Z,74.40
2017-11-26T09:46:23.229Z,75.00
2017-11-26T09:48:50.721Z,75.70
2017-11-26T09:51:18.237Z,75.90
2017-11-26T09:53:46.504Z,77.10
2017-11-26T09:56:14.752Z,77.40
2017-11-26T09:58:42.263Z,77.40
2017-11-26T10:01:09.800Z,76.20
2017-11-26T10:03:38.074Z,75.40
2017-11-26T10:06:06.800Z,76.00
2017-11-26T10:08:34.285Z,76.00
2017-11-26T10:11:01.769Z,75.70
2017-11-26T10:13:29.252Z,75.10
2017-11-26T10:15:57.512Z,75.30
2017-11-26T10:18:24.993Z,75.30
2017-11-26T10:20:53.256Z,75.30
2017-11-26T10:23:21.517Z,75.30
2017-11-26T10:25:49.020Z,75.30
2017-11-26T10:28:16.507Z,75.70
2017-11-26T10:30:44.738Z,76.40
2017-11-26T10:33:13.011Z,75.40
2017-11-26T10:35:41.306Z,75.80
2017-11-26T10:38:08.822Z,75.80
2017-11-26T10:40:36.277Z,74.90
2017-11-26T10:43:03.768Z,74.70
2017-11-26T10:45:32.024Z,75.20
2017-11-26T10:48:00.297Z,74.20
2017-11-26T10:50:27.768Z,74.10
2017-11-26T10:52:56.071Z,72.60
2017-11-26T10:55:23.528Z,72.60
2017-11-26T10:57:51.005Z,73.70
2017-11-26T11:00:18.514Z,72.90
2017-11-26T11:02:45.976Z,72.60
2017-11-26T11:05:14.272Z,73.00
2017-11-26T11:07:42.502Z,71.50
2017-11-26T11:10:10.008Z,71.50
2017-11-26T11:12:37.494Z,70.70
2017-11-26T11:15:05.010Z,71.50
2017-11-26T11:17:33.240Z,72.00
2017-11-26T11:20:00.726Z,72.00
2017-11-26T11:22:28.237Z,72.00
2017-11-26T11:24:55.702Z,72.30
2017-11-26T11:27:23.222Z,72.50
2017-11-26T11:29:51.500Z,70.50
2017-11-26T11:32:19.791Z,70.50
2017-11-26T11:34:47.288Z,71.10
2017-11-26T11:37:14.770Z,70.50
2017-11-26T11:39:42.257Z,69.70
2017-11-26T11:42:10.526Z,68.90
2017-11-26T11:44:38.804Z,69.10
2017-11-26T11:47:07.079Z,69.00
2017-11-26T11:49:35.356Z,70.20
2017-11-26T11:52:03.641Z,71.60
2017-11-26T11:54:31.908Z,69.70
2017-11-26T11:57:00.166Z,70.70
2017-11-26T11:59:27.640Z,70.60
2017-11-26T12:01:55.887Z,69.20
2017-11-26T12:04:23.403Z,69.20
2017-11-26T12:06:50.878Z,69.30
2017-11-26T12:09:18.380Z,69.70
2017-11-26T12:11:45.864Z,70.80
2017-11-26T12:14:14.115Z,69.80
2017-11-26T12:16:41.644Z,69.80
2017-11-26T12:19:09.130Z,70.00
2017-11-26T12:21:36.639Z,68.70
2017-11-26T12:24:04.114Z,69.60
2017-11-26T12:26:31.627Z,69.50
2017-11-26T12:28:59.875Z,69.30
2017-11-26T12:31:27.346Z,69.20
2017-11-26T12:33:54.881Z,70.10
2017-11-26T12:36:22.335Z,70.50
2017-11-26T12:38:49.810Z,70.70
2017-11-26T12:41:17.355Z,71.60
2017-11-26T12:43:44.847Z,72.20
2017-11-26T12:46:12.360Z,72.20
2017-11-26T12:48:39.836Z,72.00
2017-11-26T12:51:07.354Z,72.80
2017-11-26T12:53:34.842Z,72.90
2017-11-26T12:56:02.335Z,73.60
2017-11-26T12:58:29.836Z,74.70
2017-11-26T13:00:57.337Z,74.90
2017-11-26T13:03:24.836Z,75.70
2017-11-26T13:05:53.073Z,80.80
2017-11-26T13:08:20.569Z,80.80
2017-11-26T13:10:48.816Z,79.00
2017-11-26T13:13:16.321Z,79.00
2017-11-26T13:15:43.815Z,79.10
2017-11-26T13:18:11.302Z,80.20
2017-11-26T13:20:38.760Z,78.90
2017-11-26T13:23:07.083Z,77.50
2017-11-26T13:25:34.568Z,77.50
2017-11-26T13:28:02.064Z,77.60
2017-11-26T13:30:30.432Z,77.20
2017-11-26T13:32:57.918Z,77.20
2017-11-26T13:35:26.190Z,76.60
2017-11-26T13:37:54.448Z,77.60
2017-11-26T13:40:21.969Z,77.60
2017-11-26T13:42:49.464Z,75.90
2017-11-26T13:45:16.988Z,76.60
2017-11-26T13:47:44.480Z,77.10
2017-11-26T13:50:11.965Z,76.90
2017-11-26T13:52:40.237Z,76.10
2017-11-26T13:55:08.521Z,74.40
2017-11-26T13:57:36.791Z,75.50
2017-11-26T14:00:05.035Z,75.60
2017-11-26T14:02:32.504Z,75.60
2017-11-26T14:05:00.024Z,76.30
2017-11-26T14:07:27.500Z,75.70
2017-11-26T14:09:55.014Z,75.60
2017-11-26T14:12:22.622Z,74.60
2017-11-26T14:14:50.181Z,76.20
2017-11-26T14:17:17.659Z,75.30
2017-11-26T14:19:45.189Z,74.40
2017-11-26T14:22:12.713Z,75.20
2017-11-26T14:24:41.001Z,76.20
2017-11-26T14:27:08.473Z,76.20
2017-11-26T14:29:35.949Z,76.30
2017-11-26T14:32:03.514Z,75.60
2017-11-26T14:34:31.011Z,76.50
2017-11-26T14:36:59.273Z,75.90
2017-11-26T14:39:26.743Z,75.90
2017-11-26T14:41:54.984Z,76.50
2017-11-26T14:44:22.528Z,76.50
2017-11-26T14:46:50.008Z,75.90
2017-11-26T14:49:17.511Z,76.00
2017-11-26T14:51:45.748Z,76.50
2017-11-26T14:54:13.273Z,76.50
2017-11-26T14:56:40.741Z,76.80
2017-11-26T14:59:08.260Z,76.10
2017-11-26T15:01:36.540Z,75.90
2017-11-26T15:04:05.615Z,76.30
2017-11-26T15:06:33.146Z,76.30
2017-11-26T15:09:00.613Z,75.60
2017-11-26T15:11:28.090Z,75.70
2017-11-26T15:13:55.637Z,75.50
2017-11-26T15:16:23.142Z,75.60
2017-11-26T15:18:50.655Z,75.60
2017-11-26T15:21:18.136Z,75.50
2017-11-26T15:23:46.388Z,75.80
2017-11-26T15:26:13.884Z,75.80
2017-11-26T15:28:41.345Z,76.30
2017-11-26T15:31:08.849Z,76.10
2017-11-26T15:33:37.223Z,76.80
2017-11-26T15:36:04.749Z,76.80
2017-11-26T15:38:32.321Z,76.80
2017-11-26T15:40:59.842Z,76.80
2017-11-26T15:43:28.077Z,76.70
2017-11-26T15:45:55.542Z,76.60
2017-11-26T15:48:23.053Z,76.70
2017-11-26T15:50:51.296Z,76.60
2017-11-26T15:53:18.792Z,76.60
2017-11-26T15:55:46.288Z,76.70
2017-11-26T15:58:13.794Z,77.00
2017-11-26T16:00:42.071Z,77.50
2017-11-26T16:03:10.416Z,77.00
2017-11-26T16:05:37.999Z,77.00
2017-11-26T16:08:06.245Z,77.10
2017-11-26T16:10:33.771Z,77.10
2017-11-26T16:13:01.253Z,77.30
2017-11-26T16:15:28.831Z,76.90
2017-11-26T16:17:56.352Z,76.70
2017-11-26T16:20:23.848Z,77.10
2017-11-26T16:22:51.443Z,76.90
2017-11-26T16:25:19.022Z,77.00
2017-11-26T16:27:46.509Z,76.70
2017-11-26T16:30:14.008Z,77.20
2017-11-26T16:32:41.468Z,77.30
2017-11-26T16:35:09.756Z,77.90
2017-11-26T16:37:38.005Z,78.20
2017-11-26T16:40:05.535Z,78.20
2017-11-26T16:42:33.021Z,77.70
2017-11-26T16:45:02.261Z,77.90
2017-11-26T16:47:30.552Z,78.10
2017-11-26T16:49:58.060Z,78.10
2017-11-26T16:52:25.586Z,78.10
2017-11-26T16:54:53.064Z,77.50
2017-11-26T16:57:20.573Z,77.00
2017-11-26T16:59:48.812Z,77.00
2017-11-26T17:02:16.309Z,77.00
2017-11-26T17:04:43.813Z,77.40
2017-11-26T17:07:11.292Z,76.60
2017-11-26T17:09:38.839Z,77.00
2017-11-26T17:12:06.311Z,77.40
2017-11-26T17:14:33.927Z,77.70
2017-11-26T17:17:01.410Z,77.40
2017-11-26T17:19:28.915Z,77.40
2017-11-26T17:21:57.204Z,77.40
2017-11-26T17:24:24.668Z,77.40
2017-11-26T17:26:52.912Z,76.30
2017-11-26T17:29:20.365Z,76.30
2017-11-26T17:31:48.077Z,76.20
2017-11-26T17:34:15.586Z,76.10
2017-11-26T17:36:43.049Z,76.10
2017-11-26T17:39:10.620Z,76.00
2017-11-26T17:41:38.904Z,75.50
2017-11-26T17:44:07.180Z,75.00
2017-11-26T17:46:35.481Z,75.10
2017-11-26T17:49:02.988Z,75.10
2017-11-26T17:51:30.461Z,74.90
2017-11-26T17:53:57.980Z,74.40
2017-11-26T17:56:25.496Z,74.70
2017-11-26T17:58:53.834Z,74.70
2017-11-26T18:01:21.428Z,74.70
2017-11-26T18:03:49.766Z,75.30
2017-11-26T18:06:17.295Z,75.20
2017-11-26T18:08:44.874Z,75.50
2017-11-26T18:11:12.366Z,76.50
2017-11-26T18:13:39.889Z,77.80
2017-11-26T18:16:07.416Z,78.20
2017-11-26T18:18:34.924Z,77.80
2017-11-26T18:21:02.663Z,77.70
2017-11-26T18:23:30.136Z,78.20
2017-11-26T18:25:57.625Z,77.90
2017-11-26T18:28:25.202Z,78.30
2017-11-26T18:30:53.583Z,77.10
2017-11-26T18:33:21.081Z,77.10
2017-11-26T18:35:48.638Z,76.60
2017-11-26T18:38:16.414Z,77.10
2017-11-26T18:40:43.955Z,76.30
2017-11-26T18:43:11.429Z,76.10
2017-11-26T18:45:38.937Z,76.10
2017-11-26T18:48:06.401Z,76.50
2017-11-26T18:50:34.734Z,75.70
2017-11-26T18:53:02.211Z,75.70
2017-11-26T18:55:29.769Z,75.90
2017-11-26T18:57:57.281Z,76.10
2017-11-26T19:00:24.785Z,76.20
2017-11-26T19:02:52.288Z,76.60
2017-11-26T19:05:20.569Z,77.20
2017-11-26T19:07:48.877Z,76.70
2017-11-26T19:10:16.410Z,76.70
2017-11-26T19:12:44.704Z,76.60
2017-11-26T19:15:12.289Z,76.60
2017-11-26T19:17:39.817Z,76.40
2017-11-26T19:20:07.357Z,76.70
2017-11-26T19:22:34.888Z,77.50
2017-11-26T19:25:02.495Z,77.50
2017-11-26T19:27:30.047Z,77.60
2017-11-26T19:29:57.648Z,77.50
2017-11-26T19:32:25.141Z,78.10
2017-11-26T19:34:52.700Z,79.00
2017-11-26T19:37:20.981Z,79.60
2017-11-26T19:39:48.485Z,79.60
2017-11-26T19:42:15.965Z,79.80
2017-11-26T19:44:43.439Z,79.70
2017-11-26T19:47:11.044Z,80.00
2017-11-26T19:49:38.539Z,79.40
2017-11-26T19:52:06.021Z,78.80
2017-11-26T19:54:33.536Z,78.70
2017-11-26T19:57:01.149Z,78.60
2017-11-26T19:59:29.497Z,78.10
2017-11-26T20:01:57.080Z,78.40
2017-11-26T20:04:24.609Z,78.60
