createdAt,value
2016-12-20T00:00:03.390Z,-0.49
2016-12-20T00:01:12.078Z,-0.48
2016-12-20T00:02:20.799Z,-0.39
2016-12-20T00:03:29.484Z,-0.42
2016-12-20T00:04:38.174Z,-0.42
2016-12-20T00:05:46.861Z,-0.48
2016-12-20T00:06:55.548Z,-0.49
2016-12-20T00:08:04.246Z,-0.49
2016-12-20T00:09:12.931Z,-0.48
2016-12-20T00:10:21.628Z,-0.44
2016-12-20T00:11:30.324Z,-0.39
2016-12-20T00:12:39.330Z,-0.3
2016-12-20T00:13:48.020Z,-0.33
2016-12-20T00:14:56.703Z,-0.28
2016-12-20T00:16:05.396Z,-0.35
2016-12-20T00:17:14.087Z,-0.36
2016-12-20T00:18:22.776Z,-0.39
2016-12-20T00:19:31.461Z,-0.39
2016-12-20T00:20:40.155Z,-0.36
2016-12-20T00:21:48.848Z,-0.41
2016-12-20T00:22:57.533Z,-0.38
2016-12-20T00:24:06.227Z,-0.38
2016-12-20T00:25:14.915Z,-0.27
2016-12-20T00:26:23.607Z,-0.28
2016-12-20T00:27:32.620Z,-0.18
2016-12-20T00:28:41.628Z,-0.23
2016-12-20T00:29:50.325Z,-0.12
2016-12-20T00:30:59.020Z,-0.13
2016-12-20T00:32:07.730Z,-0.09
2016-12-20T00:33:16.418Z,-0.06
2016-12-20T00:34:25.104Z,-0.07
2016-12-20T00:35:33.796Z,-0.06
2016-12-20T00:36:42.486Z,-0.07
2016-12-20T00:37:51.175Z,-0.15
2016-12-20T00:38:59.862Z,-0.02
2016-12-20T00:40:08.548Z,-0.07
2016-12-20T00:41:17.234Z,-0.06
2016-12-20T00:42:25.927Z,-0.05
2016-12-20T00:43:34.613Z,-0.09
2016-12-20T00:44:43.299Z,-0.09
2016-12-20T00:45:51.987Z,-0.02
2016-12-20T00:47:00.701Z,-0.05
2016-12-20T00:48:09.388Z,0.02
2016-12-20T00:49:18.072Z,0.06
2016-12-20T00:50:26.761Z,-0.02
2016-12-20T00:51:35.449Z,-0.07
2016-12-20T00:52:44.142Z,-0.1
2016-12-20T00:53:52.861Z,-0.12
2016-12-20T00:55:01.578Z,-0.07
2016-12-20T00:56:10.271Z,-0.1
2016-12-20T00:57:18.962Z,-0.09
2016-12-20T00:58:27.691Z,-0.02
2016-12-20T00:59:36.377Z,0
2016-12-20T01:00:45.099Z,-0.02
2016-12-20T01:01:53.782Z,-0.06
2016-12-20T01:03:02.785Z,-0.12
2016-12-20T01:04:11.472Z,-0.05
2016-12-20T01:05:20.161Z,-0.07
2016-12-20T01:06:28.847Z,-0.09
2016-12-20T01:07:37.531Z,-0.02
2016-12-20T01:08:46.218Z,-0.05
2016-12-20T01:09:54.911Z,-0.06
2016-12-20T01:11:03.604Z,-0.09
2016-12-20T01:12:12.298Z,-0.05
2016-12-20T01:13:21.047Z,-0.12
2016-12-20T01:14:29.735Z,-0.03
2016-12-20T01:15:38.424Z,-0.07
2016-12-20T01:16:47.117Z,-0.06
2016-12-20T01:17:55.807Z,-0.1
2016-12-20T01:19:04.491Z,0
2016-12-20T01:20:13.175Z,0.02
2016-12-20T01:21:21.861Z,0.09
2016-12-20T01:22:30.543Z,0.09
2016-12-20T01:23:39.230Z,0
2016-12-20T01:24:47.916Z,0.12
2016-12-20T01:25:56.602Z,0.05
2016-12-20T01:27:05.294Z,0.12
2016-12-20T01:28:13.976Z,0.06
2016-12-20T01:29:22.666Z,-0.02
2016-12-20T01:30:31.353Z,-0.05
2016-12-20T01:31:40.044Z,0.01
2016-12-20T01:32:48.760Z,0.02
2016-12-20T01:33:57.448Z,0.01
2016-12-20T01:35:06.135Z,0.05
2016-12-20T01:36:14.824Z,0.08
2016-12-20T01:37:23.515Z,0.01
2016-12-20T01:38:32.202Z,0.12
2016-12-20T01:39:40.895Z,-0.05
2016-12-20T01:40:49.583Z,-0.05
2016-12-20T01:41:58.268Z,0.01
2016-12-20T01:43:06.954Z,-0.05
2016-12-20T01:44:15.966Z,0.05
2016-12-20T01:45:24.659Z,-0.03
2016-12-20T01:46:33.345Z,0.11
2016-12-20T01:47:42.031Z,0.18
2016-12-20T01:48:50.729Z,0.16
2016-12-20T01:49:59.413Z,0.24
2016-12-20T01:51:08.100Z,0.29
2016-12-20T01:52:16.793Z,0.3
2016-12-20T01:53:25.486Z,0.26
2016-12-20T01:54:34.178Z,0.29
2016-12-20T01:55:42.866Z,0.36
2016-12-20T01:56:51.559Z,0.37
2016-12-20T01:58:00.254Z,0.31
2016-12-20T01:59:08.952Z,0.39
2016-12-20T02:00:17.639Z,0.26
2016-12-20T02:01:26.330Z,0.34
2016-12-20T02:02:35.020Z,0.33
2016-12-20T02:03:43.708Z,0.23
2016-12-20T02:04:52.393Z,0.27
2016-12-20T02:06:01.084Z,0.27
2016-12-20T02:07:09.830Z,0.27
2016-12-20T02:08:18.517Z,0.29
2016-12-20T02:09:27.209Z,0.36
2016-12-20T02:10:35.899Z,0.24
2016-12-20T02:11:44.589Z,0.19
2016-12-20T02:12:53.280Z,0.15
2016-12-20T02:14:01.968Z,0.05
2016-12-20T02:15:10.655Z,0.12
2016-12-20T02:16:19.344Z,0.08
2016-12-20T02:17:28.032Z,0.15
2016-12-20T02:18:36.716Z,0.11
2016-12-20T02:19:45.445Z,0.12
2016-12-20T02:20:54.133Z,0.09
2016-12-20T02:22:02.827Z,0.06
2016-12-20T02:23:11.513Z,0.11
2016-12-20T02:24:20.204Z,0.08
2016-12-20T02:25:28.894Z,0.05
2016-12-20T02:26:37.581Z,0.05
2016-12-20T02:27:46.266Z,0.09
2016-12-20T02:28:54.963Z,0.06
2016-12-20T02:30:03.650Z,0.12
2016-12-20T02:31:12.334Z,0.13
2016-12-20T02:32:21.028Z,0.18
2016-12-20T02:33:29.723Z,0.24
2016-12-20T02:34:38.414Z,0.3
2016-12-20T02:35:47.115Z,0.39
2016-12-20T02:36:55.802Z,0.49
2016-12-20T02:38:04.490Z,0.45
2016-12-20T02:39:13.492Z,0.49
2016-12-20T02:40:22.506Z,0.49
2016-12-20T02:41:31.194Z,0.49
2016-12-20T02:42:39.890Z,0.45
2016-12-20T02:43:48.893Z,0.51
2016-12-20T02:44:57.586Z,0.51
2016-12-20T02:46:06.287Z,0.49
2016-12-20T02:47:14.975Z,0.48
2016-12-20T02:48:23.665Z,0.51
2016-12-20T02:49:32.355Z,0.52
2016-12-20T02:50:41.043Z,0.45
2016-12-20T02:51:49.737Z,0.37
2016-12-20T02:52:58.429Z,0.4
2016-12-20T02:54:07.124Z,0.34
2016-12-20T02:55:15.814Z,0.34
2016-12-20T02:56:24.497Z,0.3
2016-12-20T02:57:33.221Z,0.4
2016-12-20T02:58:41.908Z,0.39
2016-12-20T02:59:50.605Z,0.39
2016-12-20T03:00:59.303Z,0.39
2016-12-20T03:02:07.993Z,0.34
2016-12-20T03:03:16.681Z,0.31
2016-12-20T03:04:25.369Z,0.3
2016-12-20T03:05:34.057Z,0.36
2016-12-20T03:06:42.747Z,0.29
2016-12-20T03:07:51.437Z,0.26
2016-12-20T03:09:00.154Z,0.3
2016-12-20T03:10:08.993Z,0.33
2016-12-20T03:11:17.693Z,0.39
2016-12-20T03:12:26.385Z,0.47
2016-12-20T03:13:35.075Z,0.39
2016-12-20T03:14:43.762Z,0.42
2016-12-20T03:15:52.448Z,0.36
2016-12-20T03:17:01.148Z,0.33
2016-12-20T03:18:09.836Z,0.37
2016-12-20T03:19:18.525Z,0.42
2016-12-20T03:20:27.223Z,0.37
2016-12-20T03:21:35.912Z,0.48
2016-12-20T03:22:44.603Z,0.36
2016-12-20T03:23:53.296Z,0.4
2016-12-20T03:25:01.984Z,0.45
2016-12-20T03:26:11.024Z,0.44
2016-12-20T03:27:19.711Z,0.44
2016-12-20T03:28:28.395Z,0.45
2016-12-20T03:29:37.088Z,0.45
2016-12-20T03:30:45.770Z,0.47
2016-12-20T03:31:54.477Z,0.55
2016-12-20T03:33:03.167Z,0.68
2016-12-20T03:34:11.865Z,0.59
2016-12-20T03:35:20.552Z,0.49
2016-12-20T03:36:29.242Z,0.49
2016-12-20T03:37:37.928Z,0.66
2016-12-20T03:38:46.616Z,0.56
2016-12-20T03:39:55.343Z,0.49
2016-12-20T03:41:04.036Z,0.66
2016-12-20T03:42:12.724Z,0.63
2016-12-20T03:43:21.412Z,0.66
2016-12-20T03:44:30.105Z,0.64
2016-12-20T03:45:38.797Z,0.7
2016-12-20T03:46:47.495Z,0.67
2016-12-20T03:47:56.185Z,0.68
2016-12-20T03:49:04.876Z,0.7
2016-12-20T03:50:13.595Z,0.7
2016-12-20T03:51:22.287Z,0.77
2016-12-20T03:52:30.972Z,0.68
2016-12-20T03:53:39.697Z,0.74
2016-12-20T03:54:48.389Z,0.78
2016-12-20T03:55:57.079Z,0.82
2016-12-20T03:57:06.078Z,0.85
2016-12-20T03:58:14.770Z,0.84
2016-12-20T03:59:23.463Z,0.85
2016-12-20T04:00:32.148Z,0.85
2016-12-20T04:01:40.906Z,0.88
2016-12-20T04:02:49.594Z,0.82
2016-12-20T04:03:58.284Z,0.78
2016-12-20T04:05:06.982Z,0.86
2016-12-20T04:06:15.672Z,0.78
2016-12-20T04:07:24.364Z,0.77
2016-12-20T04:08:33.052Z,0.78
2016-12-20T04:09:41.746Z,0.78
2016-12-20T04:10:50.442Z,0.77
2016-12-20T04:11:59.136Z,0.76
2016-12-20T04:13:07.833Z,0.73
2016-12-20T04:14:16.521Z,0.71
2016-12-20T04:15:25.218Z,0.73
2016-12-20T04:16:33.915Z,0.7
2016-12-20T04:17:42.602Z,0.71
2016-12-20T04:18:51.327Z,0.66
2016-12-20T04:20:00.332Z,0.71
2016-12-20T04:21:09.028Z,0.56
2016-12-20T04:22:17.710Z,0.59
2016-12-20T04:23:26.403Z,0.64
2016-12-20T04:24:35.091Z,0.59
2016-12-20T04:25:43.781Z,0.51
2016-12-20T04:26:52.472Z,0.48
2016-12-20T04:28:01.162Z,0.47
2016-12-20T04:29:10.171Z,0.56
2016-12-20T04:30:18.861Z,0.45
2016-12-20T04:31:27.560Z,0.47
2016-12-20T04:32:36.247Z,0.55
2016-12-20T04:33:44.942Z,0.47
2016-12-20T04:34:53.645Z,0.63
2016-12-20T04:36:02.652Z,0.67
2016-12-20T04:37:11.337Z,0.67
2016-12-20T04:38:20.022Z,0.59
2016-12-20T04:39:29.031Z,0.61
2016-12-20T04:40:37.724Z,0.52
2016-12-20T04:41:46.422Z,0.55
2016-12-20T04:42:55.114Z,0.61
2016-12-20T04:44:03.806Z,0.59
2016-12-20T04:45:12.492Z,0.61
2016-12-20T04:46:21.178Z,0.58
2016-12-20T04:47:29.865Z,0.56
2016-12-20T04:48:38.557Z,0.73
2016-12-20T04:49:47.248Z,0.67
2016-12-20T04:50:55.942Z,0.7
2016-12-20T04:52:04.632Z,0.64
2016-12-20T04:53:13.329Z,0.66
2016-12-20T04:54:22.016Z,0.82
2016-12-20T04:55:30.703Z,0.7
2016-12-20T04:56:39.405Z,0.73
2016-12-20T04:57:48.093Z,0.68
2016-12-20T04:58:56.786Z,0.68
2016-12-20T05:00:05.482Z,0.67
2016-12-20T05:01:14.175Z,0.77
2016-12-20T05:02:22.865Z,0.81
2016-12-20T05:03:31.549Z,0.76
2016-12-20T05:04:40.238Z,0.81
2016-12-20T05:05:48.925Z,0.68
2016-12-20T05:06:57.611Z,0.77
2016-12-20T05:08:06.298Z,0.66
2016-12-20T05:09:14.985Z,0.71
2016-12-20T05:10:23.677Z,0.73
2016-12-20T05:11:32.365Z,0.68
2016-12-20T05:12:41.054Z,0.68
2016-12-20T05:13:49.741Z,0.67
2016-12-20T05:14:58.436Z,0.66
2016-12-20T05:16:07.122Z,0.67
2016-12-20T05:17:15.814Z,0.64
2016-12-20T05:18:24.506Z,0.61
2016-12-20T05:19:33.229Z,0.71
2016-12-20T05:20:41.920Z,0.63
2016-12-20T05:21:50.608Z,0.56
2016-12-20T05:22:59.298Z,0.64
2016-12-20T05:24:07.992Z,0.67
2016-12-20T05:25:16.677Z,0.68
2016-12-20T05:26:25.363Z,0.66
2016-12-20T05:27:34.057Z,0.66
2016-12-20T05:28:42.773Z,0.63
2016-12-20T05:29:51.461Z,0.63
2016-12-20T05:31:00.158Z,0.7
2016-12-20T05:32:08.845Z,0.66
2016-12-20T05:33:17.532Z,0.67
2016-12-20T05:34:26.223Z,0.58
2016-12-20T05:35:34.912Z,0.7
2016-12-20T05:36:43.610Z,0.61
2016-12-20T05:37:52.302Z,0.56
2016-12-20T05:39:01.307Z,0.59
2016-12-20T05:40:10.000Z,0.51
2016-12-20T05:41:18.691Z,0.66
2016-12-20T05:42:27.378Z,0.47
2016-12-20T05:43:36.069Z,0.56
2016-12-20T05:44:44.785Z,0.49
2016-12-20T05:45:53.474Z,0.45
2016-12-20T05:47:02.162Z,0.49
2016-12-20T05:48:10.851Z,0.48
2016-12-20T05:49:19.547Z,0.47
2016-12-20T05:50:28.235Z,0.47
2016-12-20T05:51:36.957Z,0.48
2016-12-20T05:52:45.648Z,0.49
2016-12-20T05:53:54.374Z,0.48
2016-12-20T05:55:03.064Z,0.48
2016-12-20T05:56:11.758Z,0.45
2016-12-20T05:57:20.483Z,0.44
2016-12-20T05:58:29.190Z,0.49
2016-12-20T05:59:37.885Z,0.37
2016-12-20T06:00:46.581Z,0.44
2016-12-20T06:01:55.274Z,0.44
2016-12-20T06:03:03.962Z,0.47
2016-12-20T06:04:12.649Z,0.44
2016-12-20T06:05:21.656Z,0.49
2016-12-20T06:06:30.352Z,0.51
2016-12-20T06:07:39.039Z,0.51
2016-12-20T06:08:47.735Z,0.63
2016-12-20T06:09:56.426Z,0.64
2016-12-20T06:11:05.122Z,0.7
2016-12-20T06:12:13.810Z,0.7
2016-12-20T06:13:22.502Z,0.58
2016-12-20T06:14:31.195Z,0.58
2016-12-20T06:15:39.883Z,0.55
2016-12-20T06:16:48.582Z,0.55
2016-12-20T06:17:57.268Z,0.61
2016-12-20T06:19:06.276Z,0.58
2016-12-20T06:20:14.967Z,0.58
2016-12-20T06:21:23.656Z,0.67
2016-12-20T06:22:32.343Z,0.67
2016-12-20T06:23:41.030Z,0.7
2016-12-20T06:24:49.724Z,0.66
2016-12-20T06:25:58.413Z,0.7
2016-12-20T06:27:07.104Z,0.67
2016-12-20T06:28:15.789Z,0.89
2016-12-20T06:29:24.477Z,0.85
2016-12-20T06:30:33.170Z,0.88
2016-12-20T06:31:41.866Z,0.94
2016-12-20T06:32:50.559Z,0.94
2016-12-20T06:33:59.246Z,0.92
2016-12-20T06:35:07.935Z,0.89
2016-12-20T06:36:16.631Z,0.85
2016-12-20T06:37:25.320Z,0.85
2016-12-20T06:38:34.009Z,0.85
2016-12-20T06:39:42.698Z,0.85
2016-12-20T06:40:51.388Z,0.91
2016-12-20T06:42:00.081Z,0.92
2016-12-20T06:43:08.798Z,0.95
2016-12-20T06:44:17.486Z,1.03
2016-12-20T06:45:26.172Z,0.92
2016-12-20T06:46:34.860Z,1.03
2016-12-20T06:47:43.548Z,0.99
2016-12-20T06:48:52.244Z,1.02
2016-12-20T06:50:01.256Z,1.04
2016-12-20T06:51:09.942Z,1.04
2016-12-20T06:52:18.632Z,1.12
2016-12-20T06:53:27.323Z,1.16
2016-12-20T06:54:36.012Z,1.12
2016-12-20T06:55:44.707Z,1.1
2016-12-20T06:56:53.395Z,1.13
2016-12-20T06:58:02.087Z,1.12
2016-12-20T06:59:10.781Z,1.13
2016-12-20T07:00:19.506Z,1.21
2016-12-20T07:01:28.192Z,1.1
2016-12-20T07:02:36.888Z,1.09
2016-12-20T07:03:45.574Z,1.09
2016-12-20T07:04:54.680Z,1.06
2016-12-20T07:06:03.366Z,1.09
2016-12-20T07:07:12.056Z,1.06
2016-12-20T07:08:20.744Z,1.04
2016-12-20T07:09:29.436Z,1.03
2016-12-20T07:10:38.125Z,0.96
2016-12-20T07:11:46.811Z,1.14
2016-12-20T07:12:55.506Z,1.04
2016-12-20T07:14:04.193Z,1.09
2016-12-20T07:15:12.884Z,1.06
2016-12-20T07:16:21.576Z,1.14
2016-12-20T07:17:30.266Z,1.07
2016-12-20T07:18:38.953Z,1.09
2016-12-20T07:19:47.676Z,1.13
2016-12-20T07:20:56.367Z,1.12
2016-12-20T07:22:05.373Z,1.13
2016-12-20T07:23:14.065Z,1.1
2016-12-20T07:24:22.761Z,1.09
2016-12-20T07:25:31.465Z,1.16
2016-12-20T07:26:40.163Z,1.04
2016-12-20T07:27:48.850Z,1.09
2016-12-20T07:28:57.544Z,1.09
2016-12-20T07:30:06.234Z,1.03
2016-12-20T07:31:14.925Z,1.07
2016-12-20T07:32:23.652Z,1.1
2016-12-20T07:33:32.340Z,1.16
2016-12-20T07:34:41.033Z,1.09
2016-12-20T07:35:49.722Z,1.09
2016-12-20T07:36:58.408Z,1.14
2016-12-20T07:38:07.113Z,1.07
2016-12-20T07:39:15.801Z,1.13
2016-12-20T07:40:24.493Z,1.09
2016-12-20T07:41:33.179Z,1.13
2016-12-20T07:42:42.185Z,1.18
2016-12-20T07:43:50.878Z,1.07
2016-12-20T07:44:59.563Z,1.18
2016-12-20T07:46:08.253Z,1.1
2016-12-20T07:47:16.958Z,1.13
2016-12-20T07:48:25.646Z,1.09
2016-12-20T07:49:34.339Z,1.14
2016-12-20T07:50:43.025Z,1.14
2016-12-20T07:51:51.725Z,1.07
2016-12-20T07:53:00.409Z,1.06
2016-12-20T07:54:09.103Z,1.14
2016-12-20T07:55:17.792Z,1.13
2016-12-20T07:56:26.483Z,1.09
2016-12-20T07:57:35.179Z,1.1
2016-12-20T07:58:43.863Z,1.21
2016-12-20T07:59:52.549Z,1.09
2016-12-20T08:01:01.235Z,1.12
2016-12-20T08:02:09.928Z,1.13
2016-12-20T08:03:18.622Z,1.07
2016-12-20T08:04:27.310Z,1.12
2016-12-20T08:05:36.016Z,1.09
2016-12-20T08:06:44.698Z,1.09
2016-12-20T08:07:53.389Z,1.06
2016-12-20T08:09:02.077Z,1
2016-12-20T08:10:10.771Z,1.02
2016-12-20T08:11:19.458Z,0.94
2016-12-20T08:12:28.154Z,1.04
2016-12-20T08:13:36.841Z,1.03
2016-12-20T08:14:45.531Z,1.06
2016-12-20T08:15:54.221Z,1.09
2016-12-20T08:17:02.915Z,1.07
2016-12-20T08:18:11.605Z,1.02
2016-12-20T08:19:20.289Z,1
2016-12-20T08:20:28.973Z,1.07
2016-12-20T08:21:37.670Z,1.03
2016-12-20T08:22:46.353Z,1.02
2016-12-20T08:23:55.044Z,1.04
2016-12-20T08:25:04.044Z,1
2016-12-20T08:26:12.756Z,1.02
2016-12-20T08:27:21.443Z,1.07
2016-12-20T08:28:30.136Z,1.09
2016-12-20T08:29:39.173Z,1.09
2016-12-20T08:30:47.895Z,1.07
2016-12-20T08:31:56.582Z,1
2016-12-20T08:33:05.274Z,1.06
2016-12-20T08:34:13.959Z,0.99
2016-12-20T08:35:22.648Z,0.99
2016-12-20T08:36:31.686Z,1.07
2016-12-20T08:37:40.374Z,1
2016-12-20T08:38:49.067Z,1.03
2016-12-20T08:39:57.758Z,1.07
2016-12-20T08:41:06.451Z,1.09
2016-12-20T08:42:15.170Z,1.1
2016-12-20T08:43:23.856Z,1.07
2016-12-20T08:44:32.552Z,1.06
2016-12-20T08:45:41.267Z,1.22
2016-12-20T08:46:50.578Z,1.22
2016-12-20T08:47:59.271Z,1.18
2016-12-20T08:49:07.997Z,1.18
2016-12-20T08:50:16.685Z,1.13
2016-12-20T08:51:25.379Z,1.07
2016-12-20T08:52:34.065Z,1.02
2016-12-20T08:53:42.756Z,1
2016-12-20T08:54:51.446Z,0.95
2016-12-20T08:56:00.133Z,0.89
2016-12-20T08:57:08.826Z,0.84
2016-12-20T08:58:17.510Z,0.91
2016-12-20T08:59:26.238Z,0.84
2016-12-20T09:00:34.927Z,0.78
2016-12-20T09:01:43.612Z,0.81
2016-12-20T09:02:52.300Z,0.82
2016-12-20T09:04:00.987Z,0.81
2016-12-20T09:05:09.687Z,0.77
2016-12-20T09:06:18.378Z,0.82
2016-12-20T09:07:27.071Z,0.85
2016-12-20T09:08:35.754Z,0.82
2016-12-20T09:09:44.447Z,0.88
2016-12-20T09:10:53.145Z,0.78
2016-12-20T09:12:01.839Z,0.85
2016-12-20T09:13:10.522Z,0.81
2016-12-20T09:14:19.214Z,0.84
2016-12-20T09:15:27.906Z,0.81
2016-12-20T09:16:36.596Z,0.76
2016-12-20T09:17:45.287Z,0.73
2016-12-20T09:18:53.977Z,0.68
2016-12-20T09:20:02.669Z,0.64
2016-12-20T09:21:11.675Z,0.58
2016-12-20T09:22:20.359Z,0.61
2016-12-20T09:23:29.049Z,0.59
2016-12-20T09:24:37.739Z,0.49
2016-12-20T09:25:46.427Z,0.55
2016-12-20T09:26:55.115Z,0.55
2016-12-20T09:28:03.805Z,0.44
2016-12-20T09:29:12.521Z,0.52
2016-12-20T09:30:21.207Z,0.49
2016-12-20T09:31:29.898Z,0.55
2016-12-20T09:32:38.619Z,0.66
2016-12-20T09:35:03.467Z,0.67
2016-12-20T09:36:12.157Z,0.67
2016-12-20T09:37:20.877Z,0.68
2016-12-20T09:38:29.572Z,0.76
2016-12-20T09:39:38.263Z,0.81
2016-12-20T09:40:46.956Z,0.86
2016-12-20T09:41:55.645Z,0.91
2016-12-20T09:43:04.330Z,0.92
2016-12-20T09:44:13.021Z,0.99
2016-12-20T09:45:21.708Z,0.95
2016-12-20T09:46:30.403Z,1.02
2016-12-20T09:47:39.097Z,1.1
2016-12-20T09:48:47.788Z,1.07
2016-12-20T09:49:56.479Z,1.2
2016-12-20T09:51:05.171Z,1.22
2016-12-20T09:52:13.862Z,1.21
2016-12-20T09:53:22.549Z,1.32
2016-12-20T09:54:31.233Z,1.39
2016-12-20T09:55:39.919Z,1.38
2016-12-20T09:56:48.615Z,1.4
2016-12-20T09:57:57.329Z,1.34
2016-12-20T09:59:06.057Z,1.34
2016-12-20T10:00:14.747Z,1.32
2016-12-20T10:01:23.446Z,1.39
2016-12-20T10:02:32.140Z,1.36
2016-12-20T10:03:40.834Z,1.4
2016-12-20T10:04:49.526Z,1.36
2016-12-20T10:05:58.218Z,1.32
2016-12-20T10:07:06.912Z,1.32
2016-12-20T10:08:15.633Z,1.32
2016-12-20T10:09:24.378Z,1.25
2016-12-20T10:10:33.066Z,1.27
2016-12-20T10:11:41.750Z,1.22
2016-12-20T10:12:50.443Z,1.25
2016-12-20T10:13:59.134Z,1.32
2016-12-20T10:15:07.926Z,1.25
2016-12-20T10:16:16.612Z,1.2
2016-12-20T10:17:25.326Z,1.21
2016-12-20T10:18:34.021Z,1.21
2016-12-20T10:19:42.705Z,1.12
2016-12-20T10:20:51.391Z,1.09
2016-12-20T10:22:00.081Z,1.02
2016-12-20T10:23:08.778Z,0.94
2016-12-20T10:24:17.478Z,1.02
2016-12-20T10:25:26.167Z,0.95
2016-12-20T10:26:34.853Z,1.03
2016-12-20T10:27:43.543Z,0.99
2016-12-20T10:28:52.231Z,0.95
2016-12-20T10:30:00.921Z,0.95
2016-12-20T10:31:09.612Z,0.85
2016-12-20T10:32:18.303Z,0.89
2016-12-20T10:33:26.997Z,0.94
2016-12-20T10:34:35.688Z,0.94
2016-12-20T10:35:44.373Z,0.91
2016-12-20T10:36:53.062Z,0.88
2016-12-20T10:38:01.754Z,0.88
2016-12-20T10:39:10.445Z,0.94
2016-12-20T10:40:19.134Z,0.78
2016-12-20T10:41:27.825Z,0.74
2016-12-20T10:42:36.512Z,0.78
2016-12-20T10:43:45.200Z,0.78
2016-12-20T10:44:53.884Z,0.73
2016-12-20T10:46:02.570Z,0.68
2016-12-20T10:47:11.264Z,0.71
2016-12-20T10:48:19.953Z,0.64
2016-12-20T10:49:28.640Z,0.64
2016-12-20T10:50:37.347Z,0.68
2016-12-20T10:51:46.042Z,0.59
2016-12-20T10:52:54.730Z,0.67
2016-12-20T10:54:03.426Z,0.61
2016-12-20T10:56:26.784Z,0.63
2016-12-20T10:57:35.476Z,0.63
2016-12-20T10:58:44.161Z,0.61
2016-12-20T10:59:52.845Z,0.67
2016-12-20T11:01:01.546Z,0.67
2016-12-20T11:02:10.235Z,0.84
2016-12-20T11:03:18.920Z,0.84
2016-12-20T11:04:27.620Z,0.96
2016-12-20T11:05:36.305Z,1.03
2016-12-20T11:06:44.994Z,0.94
2016-12-20T11:07:53.694Z,1.07
2016-12-20T11:09:02.385Z,1.07
2016-12-20T11:10:11.388Z,1.1
2016-12-20T11:11:20.074Z,1.1
2016-12-20T11:12:28.762Z,1.09
2016-12-20T11:13:37.453Z,1.18
2016-12-20T11:14:46.137Z,1.21
2016-12-20T11:15:54.832Z,1.25
2016-12-20T11:17:03.523Z,1.31
2016-12-20T11:18:12.208Z,1.43
2016-12-20T11:19:20.898Z,1.53
2016-12-20T11:20:29.601Z,1.58
2016-12-20T11:21:38.292Z,1.74
2016-12-20T11:22:46.981Z,1.74
2016-12-20T11:23:55.681Z,1.71
2016-12-20T11:25:04.372Z,1.74
2016-12-20T11:26:13.056Z,1.81
2016-12-20T11:27:21.751Z,1.84
2016-12-20T11:28:30.439Z,1.81
2016-12-20T11:29:39.138Z,1.84
2016-12-20T11:30:47.830Z,1.86
2016-12-20T11:31:56.519Z,1.79
2016-12-20T11:33:05.215Z,1.89
2016-12-20T11:34:13.911Z,1.82
2016-12-20T11:35:22.600Z,1.92
2016-12-20T11:36:31.297Z,1.93
2016-12-20T11:37:39.983Z,1.95
2016-12-20T11:38:48.676Z,1.97
2016-12-20T11:39:57.364Z,1.95
2016-12-20T11:41:06.086Z,2
2016-12-20T11:42:14.772Z,2.01
2016-12-20T11:43:23.466Z,2.04
2016-12-20T11:44:32.155Z,1.97
2016-12-20T11:45:40.839Z,1.97
2016-12-20T11:46:49.531Z,2.03
2016-12-20T11:47:58.223Z,1.92
2016-12-20T11:49:06.915Z,1.88
2016-12-20T11:50:15.603Z,1.89
2016-12-20T11:51:24.298Z,1.84
2016-12-20T11:52:32.986Z,1.79
2016-12-20T11:53:41.677Z,1.76
2016-12-20T11:54:50.378Z,1.71
2016-12-20T11:55:59.074Z,1.78
2016-12-20T11:57:07.768Z,1.78
2016-12-20T11:58:16.464Z,1.66
2016-12-20T11:59:25.154Z,1.61
2016-12-20T12:00:33.844Z,1.67
2016-12-20T12:01:42.550Z,1.66
2016-12-20T12:02:51.281Z,1.7
2016-12-20T12:03:59.972Z,1.6
2016-12-20T12:05:08.665Z,1.57
2016-12-20T12:06:17.361Z,1.56
2016-12-20T12:07:26.046Z,1.58
2016-12-20T12:08:34.745Z,1.58
2016-12-20T12:09:43.437Z,1.58
2016-12-20T12:10:52.127Z,1.53
2016-12-20T12:12:00.829Z,1.6
2016-12-20T12:13:09.516Z,1.56
2016-12-20T12:14:18.205Z,1.58
2016-12-20T12:15:26.906Z,1.46
2016-12-20T12:16:35.593Z,1.57
2016-12-20T12:17:44.326Z,1.49
2016-12-20T12:18:53.015Z,1.5
2016-12-20T12:20:01.711Z,1.46
2016-12-20T12:21:10.727Z,1.31
2016-12-20T12:22:19.417Z,1.38
2016-12-20T12:23:28.115Z,1.36
2016-12-20T12:24:36.806Z,1.39
2016-12-20T12:25:45.498Z,1.32
2016-12-20T12:26:54.186Z,1.34
2016-12-20T12:28:02.875Z,1.24
2016-12-20T12:29:11.575Z,1.2
2016-12-20T12:30:20.264Z,1.2
2016-12-20T12:31:28.950Z,1.21
2016-12-20T12:32:37.646Z,1.16
2016-12-20T12:33:46.331Z,1.07
2016-12-20T12:34:55.020Z,1.1
2016-12-20T12:36:03.710Z,1.06
2016-12-20T12:37:12.398Z,1.14
2016-12-20T12:38:21.098Z,1.18
2016-12-20T12:39:29.786Z,1.21
2016-12-20T12:40:38.475Z,1.13
2016-12-20T12:41:47.165Z,1.13
2016-12-20T12:42:55.851Z,1.24
2016-12-20T12:44:04.554Z,1.16
2016-12-20T12:45:13.242Z,1.18
2016-12-20T12:46:21.926Z,1.14
2016-12-20T12:47:30.622Z,1.21
2016-12-20T12:48:39.310Z,1.16
2016-12-20T12:49:48.000Z,1.09
2016-12-20T12:50:56.687Z,1.2
2016-12-20T12:52:05.377Z,1.2
2016-12-20T12:53:14.067Z,1.21
2016-12-20T12:54:22.758Z,1.18
2016-12-20T12:55:31.482Z,1.13
2016-12-20T12:56:40.179Z,1.21
2016-12-20T12:57:48.872Z,1.24
2016-12-20T12:58:57.559Z,1.22
2016-12-20T13:00:06.256Z,1.24
2016-12-20T13:01:14.946Z,1.21
2016-12-20T13:02:23.660Z,1.27
2016-12-20T13:03:32.347Z,1.32
2016-12-20T13:04:41.035Z,1.3
2016-12-20T13:05:49.721Z,1.27
2016-12-20T13:06:58.720Z,1.25
2016-12-20T13:08:07.416Z,1.24
2016-12-20T13:09:16.149Z,1.3
2016-12-20T13:10:24.842Z,1.25
2016-12-20T13:11:33.542Z,1.3
2016-12-20T13:12:42.236Z,1.39
2016-12-20T13:13:50.921Z,1.43
2016-12-20T13:14:59.612Z,1.34
2016-12-20T13:16:08.307Z,1.42
2016-12-20T13:17:16.998Z,1.46
2016-12-20T13:18:25.706Z,1.48
2016-12-20T13:19:34.394Z,1.49
2016-12-20T13:20:43.088Z,1.57
2016-12-20T13:21:51.777Z,1.58
2016-12-20T13:23:00.479Z,1.49
2016-12-20T13:24:09.486Z,1.63
2016-12-20T13:25:18.180Z,1.52
2016-12-20T13:26:26.872Z,1.52
2016-12-20T13:27:35.906Z,1.57
2016-12-20T13:28:44.594Z,1.6
2016-12-20T13:29:53.285Z,1.58
2016-12-20T13:31:01.978Z,1.66
2016-12-20T13:32:10.672Z,1.67
2016-12-20T13:33:19.366Z,1.58
2016-12-20T13:34:28.056Z,1.63
2016-12-20T13:35:36.753Z,1.67
2016-12-20T13:36:45.440Z,1.64
2016-12-20T13:37:54.129Z,1.68
2016-12-20T13:39:02.817Z,1.68
2016-12-20T13:40:11.505Z,1.67
2016-12-20T13:41:20.202Z,1.81
2016-12-20T13:42:28.890Z,1.74
2016-12-20T13:43:37.575Z,1.82
2016-12-20T13:44:46.271Z,1.88
2016-12-20T13:45:54.969Z,1.84
2016-12-20T13:47:03.668Z,1.84
2016-12-20T13:48:12.355Z,1.88
2016-12-20T13:49:21.042Z,1.81
2016-12-20T13:50:29.733Z,1.75
2016-12-20T13:51:38.425Z,1.79
2016-12-20T13:52:47.112Z,1.74
2016-12-20T13:53:55.807Z,1.78
2016-12-20T13:55:04.502Z,1.85
2016-12-20T13:56:13.191Z,1.79
2016-12-20T13:57:21.885Z,1.71
2016-12-20T13:58:30.573Z,1.74
2016-12-20T13:59:39.263Z,1.71
2016-12-20T14:00:47.957Z,1.7
2016-12-20T14:01:56.649Z,1.74
2016-12-20T14:03:05.346Z,1.76
2016-12-20T14:04:14.039Z,1.76
2016-12-20T14:05:22.735Z,1.76
2016-12-20T14:06:31.427Z,1.68
2016-12-20T14:07:40.114Z,1.67
2016-12-20T14:08:48.811Z,1.58
2016-12-20T14:09:57.510Z,1.57
2016-12-20T14:11:06.195Z,1.6
2016-12-20T14:12:14.884Z,1.57
2016-12-20T14:13:23.575Z,1.52
2016-12-20T14:14:32.263Z,1.56
2016-12-20T14:15:40.984Z,1.5
2016-12-20T14:16:49.675Z,1.6
2016-12-20T14:17:58.778Z,1.48
2016-12-20T14:19:07.463Z,1.53
2016-12-20T14:20:16.163Z,1.5
2016-12-20T14:21:24.854Z,1.5
2016-12-20T14:22:33.544Z,1.56
2016-12-20T14:23:42.235Z,1.49
2016-12-20T14:24:50.925Z,1.49
2016-12-20T14:25:59.618Z,1.45
2016-12-20T14:27:08.310Z,1.48
2016-12-20T14:28:17.004Z,1.43
2016-12-20T14:29:25.699Z,1.3
2016-12-20T14:30:34.388Z,1.34
2016-12-20T14:31:43.073Z,1.32
2016-12-20T14:32:51.763Z,1.43
2016-12-20T14:34:00.455Z,1.39
2016-12-20T14:35:09.147Z,1.32
2016-12-20T14:36:17.834Z,1.31
2016-12-20T14:37:26.525Z,1.31
2016-12-20T14:38:35.224Z,1.32
2016-12-20T14:39:43.920Z,1.3
2016-12-20T14:40:52.616Z,1.36
2016-12-20T14:42:01.306Z,1.31
2016-12-20T14:43:10.004Z,1.2
2016-12-20T14:44:18.747Z,1.32
2016-12-20T14:45:27.432Z,1.24
2016-12-20T14:46:36.122Z,1.22
2016-12-20T14:47:44.813Z,1.24
2016-12-20T14:48:53.513Z,1.22
2016-12-20T14:50:02.555Z,1.22
2016-12-20T14:51:11.247Z,1.22
2016-12-20T14:52:19.939Z,1.27
2016-12-20T14:53:28.636Z,1.14
2016-12-20T14:54:37.638Z,1.25
2016-12-20T14:55:46.477Z,1.21
2016-12-20T14:56:55.173Z,1.2
2016-12-20T14:58:03.865Z,1.21
2016-12-20T14:59:12.560Z,1.22
2016-12-20T15:00:21.246Z,1.24
2016-12-20T15:01:29.935Z,1.25
2016-12-20T15:02:38.651Z,1.21
2016-12-20T15:03:47.343Z,1.2
2016-12-20T15:04:56.348Z,1.27
2016-12-20T15:06:05.037Z,1.25
2016-12-20T15:07:13.736Z,1.27
2016-12-20T15:08:22.426Z,1.22
2016-12-20T15:09:31.114Z,1.28
2016-12-20T15:10:39.801Z,1.34
2016-12-20T15:11:48.498Z,1.34
2016-12-20T15:12:57.188Z,1.31
2016-12-20T15:14:05.881Z,1.39
2016-12-20T15:15:14.581Z,1.38
2016-12-20T15:16:23.269Z,1.32
2016-12-20T15:17:31.961Z,1.38