createdAt,value
2018-07-27T00:00:41.466Z,62.43
2018-07-27T00:03:10.585Z,62.60
2018-07-27T00:05:39.673Z,63.75
2018-07-27T00:08:08.628Z,63.58
2018-07-27T00:10:37.588Z,63.21
2018-07-27T00:13:06.522Z,63.73
2018-07-27T00:15:39.817Z,63.17
2018-07-27T00:18:08.771Z,64.62
2018-07-27T00:20:37.704Z,64.38
2018-07-27T00:23:06.694Z,63.52
2018-07-27T00:25:35.684Z,63.65
2018-07-27T00:28:04.588Z,64.12
2018-07-27T00:30:33.543Z,65.37
2018-07-27T00:33:02.561Z,64.54
2018-07-27T00:35:31.499Z,65.26
2018-07-27T00:38:00.444Z,64.31
2018-07-27T00:40:29.368Z,65.84
2018-07-27T00:42:58.327Z,64.49
2018-07-27T00:45:27.270Z,64.92
2018-07-27T00:47:56.319Z,64.81
2018-07-27T00:50:25.264Z,65.11
2018-07-27T00:52:54.209Z,64.80
2018-07-27T00:55:23.409Z,65.17
2018-07-27T00:57:52.348Z,65.82
2018-07-27T01:00:21.319Z,65.90
2018-07-27T01:02:50.346Z,66.29
2018-07-27T01:05:19.336Z,65.38
2018-07-27T01:07:48.296Z,66.12
2018-07-27T01:10:17.264Z,66.11
2018-07-27T01:12:46.245Z,65.84
2018-07-27T01:15:15.249Z,66.25
2018-07-27T01:17:44.195Z,66.46
2018-07-27T01:20:13.173Z,66.77
2018-07-27T01:22:42.391Z,65.97
2018-07-27T01:25:11.313Z,66.13
2018-07-27T01:27:40.268Z,67.57
2018-07-27T01:30:09.208Z,67.20
2018-07-27T01:32:38.540Z,66.26
2018-07-27T01:35:07.497Z,67.19
2018-07-27T01:37:36.476Z,66.81
2018-07-27T01:40:05.743Z,68.36
2018-07-27T01:42:34.684Z,68.05
2018-07-27T01:45:03.628Z,66.93
2018-07-27T01:47:32.675Z,67.72
2018-07-27T01:50:01.618Z,67.56
2018-07-27T01:52:30.563Z,67.92
2018-07-27T01:54:59.480Z,68.84
2018-07-27T01:57:28.491Z,67.62
2018-07-27T01:59:57.536Z,68.61
2018-07-27T02:02:26.476Z,68.19
2018-07-27T02:04:55.394Z,67.53
2018-07-27T02:07:24.365Z,67.52
2018-07-27T02:09:53.421Z,67.65
2018-07-27T02:12:22.398Z,67.99
2018-07-27T02:14:51.515Z,68.23
2018-07-27T02:17:20.423Z,68.71
2018-07-27T02:19:49.378Z,68.97
2018-07-27T02:22:18.340Z,68.54
2018-07-27T02:24:47.277Z,68.71
2018-07-27T02:27:16.241Z,68.60
2018-07-27T02:29:45.171Z,69.38
2018-07-27T02:32:14.126Z,68.05
2018-07-27T02:34:43.039Z,69.50
2018-07-27T02:37:11.965Z,69.41
2018-07-27T02:39:40.916Z,68.49
2018-07-27T02:42:09.894Z,69.24
2018-07-27T02:44:38.835Z,70.51
2018-07-27T02:47:08.011Z,69.25
2018-07-27T02:49:37.043Z,70.65
2018-07-27T02:52:06.025Z,70.86
2018-07-27T02:54:34.965Z,69.89
2018-07-27T02:57:03.876Z,70.34
2018-07-27T02:59:32.813Z,71.10
2018-07-27T03:02:01.842Z,71.30
2018-07-27T03:04:30.846Z,71.20
2018-07-27T03:06:59.800Z,70.87
2018-07-27T03:09:28.766Z,71.45
2018-07-27T03:11:57.718Z,71.31
2018-07-27T03:14:26.652Z,71.32
2018-07-27T03:16:55.750Z,72.21
2018-07-27T03:19:24.687Z,71.54
2018-07-27T03:21:53.614Z,71.89
2018-07-27T03:24:22.762Z,71.48
2018-07-27T03:26:51.717Z,71.86
2018-07-27T03:29:20.667Z,72.51
2018-07-27T03:31:49.567Z,72.52
2018-07-27T03:34:18.512Z,70.87
2018-07-27T03:36:47.439Z,71.09
2018-07-27T03:39:16.416Z,71.83
2018-07-27T03:41:45.371Z,72.26
2018-07-27T03:44:14.331Z,72.72
2018-07-27T03:46:43.306Z,73.11
2018-07-27T03:49:12.302Z,73.54
2018-07-27T03:51:41.256Z,72.65
2018-07-27T03:54:10.245Z,72.02
2018-07-27T03:56:39.256Z,72.05
2018-07-27T03:59:08.196Z,71.51
2018-07-27T04:01:37.190Z,71.17
2018-07-27T04:04:06.156Z,71.65
2018-07-27T04:06:35.253Z,70.86
2018-07-27T04:09:06.135Z,70.51
2018-07-27T04:11:35.087Z,71.33
2018-07-27T04:14:04.033Z,71.04
2018-07-27T04:16:33.006Z,71.50
2018-07-27T04:19:02.376Z,71.23
2018-07-27T04:21:31.616Z,71.75
2018-07-27T04:24:00.596Z,71.63
2018-07-27T04:26:29.518Z,70.88
2018-07-27T04:28:58.456Z,70.78
2018-07-27T04:31:27.410Z,70.88
2018-07-27T04:33:56.333Z,70.48
2018-07-27T04:36:25.258Z,70.90
2018-07-27T04:38:54.207Z,70.90
2018-07-27T04:41:23.131Z,71.00
2018-07-27T04:43:52.186Z,70.32
2018-07-27T04:46:21.448Z,69.39
2018-07-27T04:48:50.385Z,70.36
2018-07-27T04:51:19.440Z,70.62
2018-07-27T04:53:48.476Z,70.34
2018-07-27T04:56:17.535Z,69.25
2018-07-27T04:58:46.513Z,70.61
2018-07-27T05:01:15.518Z,70.63
2018-07-27T05:03:44.607Z,70.64
2018-07-27T05:06:14.107Z,68.35
2018-07-27T05:09:52.220Z,69.96
2018-07-27T05:12:21.216Z,67.69
2018-07-27T05:14:50.840Z,67.40
2018-07-27T05:17:19.941Z,67.49
2018-07-27T05:19:48.908Z,68.82
2018-07-27T05:22:17.938Z,68.09
2018-07-27T05:24:47.472Z,68.03
2018-07-27T05:27:16.416Z,68.48
2018-07-27T05:29:45.369Z,67.59
2018-07-27T05:32:14.294Z,67.51
2018-07-27T05:34:43.256Z,67.10
2018-07-27T05:37:12.194Z,67.81
2018-07-27T05:39:41.579Z,66.47
2018-07-27T05:42:10.552Z,65.99
2018-07-27T05:44:39.633Z,65.07
2018-07-27T05:47:12.425Z,65.27
2018-07-27T05:49:41.308Z,65.12
2018-07-27T05:52:10.334Z,64.49
2018-07-27T05:54:39.324Z,65.57
2018-07-27T05:57:08.366Z,64.84
2018-07-27T05:59:37.325Z,65.58
2018-07-27T06:02:06.318Z,66.12
2018-07-27T06:04:35.239Z,64.96
2018-07-27T06:07:04.196Z,65.05
2018-07-27T06:09:33.163Z,65.06
2018-07-27T06:12:02.104Z,64.84
2018-07-27T06:14:31.071Z,64.77
2018-07-27T06:16:59.969Z,64.58
2018-07-27T06:19:28.877Z,64.87
2018-07-27T06:21:57.892Z,64.32
2018-07-27T06:24:28.770Z,64.28
2018-07-27T06:26:57.783Z,63.66
2018-07-27T06:29:26.708Z,62.60
2018-07-27T06:31:55.948Z,63.81
2018-07-27T06:34:24.847Z,64.13
2018-07-27T06:36:53.795Z,62.82
2018-07-27T06:39:23.096Z,62.40
2018-07-27T06:41:52.370Z,58.86
2018-07-27T06:44:21.284Z,60.37
2018-07-27T06:46:50.221Z,58.51
2018-07-27T06:49:19.200Z,58.17
2018-07-27T06:51:48.133Z,57.51
2018-07-27T06:54:17.160Z,53.20
2018-07-27T06:56:46.317Z,51.85
2018-07-27T06:59:15.300Z,50.17
2018-07-27T07:01:45.043Z,49.72
2018-07-27T07:04:14.665Z,48.49
2018-07-27T07:06:44.143Z,46.08
2018-07-27T07:09:13.412Z,44.74
2018-07-27T07:11:42.252Z,42.85
2018-07-27T07:14:11.189Z,41.05
2018-07-27T07:16:40.137Z,40.38
2018-07-27T07:19:09.813Z,41.63
2018-07-27T07:21:38.904Z,43.26
2018-07-27T07:24:08.283Z,44.24
2018-07-27T07:26:37.474Z,43.50
2018-07-27T07:29:06.411Z,41.02
2018-07-27T07:31:35.355Z,38.24
2018-07-27T07:34:04.279Z,36.42
2018-07-27T07:36:33.199Z,36.30
2018-07-27T07:39:02.226Z,37.12
2018-07-27T07:41:31.124Z,36.97
2018-07-27T07:44:00.138Z,38.14
2018-07-27T07:46:29.068Z,38.07
2018-07-27T07:49:02.145Z,37.86
2018-07-27T07:51:31.212Z,37.63
2018-07-27T07:54:00.357Z,36.16
2018-07-27T07:56:29.286Z,37.19
2018-07-27T07:58:58.232Z,35.60
2018-07-27T08:01:27.146Z,33.67
2018-07-27T08:03:56.316Z,34.75
2018-07-27T08:06:25.233Z,34.96
2018-07-27T08:08:54.487Z,36.84
2018-07-27T08:11:23.579Z,38.57
2018-07-27T08:13:52.512Z,38.75
2018-07-27T08:16:21.455Z,39.20
2018-07-27T08:18:50.340Z,37.39
2018-07-27T08:21:22.627Z,36.29
2018-07-27T08:23:51.540Z,35.49
2018-07-27T08:26:41.427Z,35.50
2018-07-27T08:29:11.316Z,36.79
2018-07-27T08:31:41.759Z,39.17
2018-07-27T08:34:11.039Z,37.25
2018-07-27T08:36:40.012Z,38.55
2018-07-27T08:39:10.292Z,37.79
2018-07-27T08:41:39.760Z,37.03
2018-07-27T08:44:09.666Z,34.71
2018-07-27T08:46:38.866Z,36.37
2018-07-27T08:49:08.040Z,34.73
2018-07-27T08:51:37.062Z,35.78
2018-07-27T08:54:05.960Z,33.73
2018-07-27T08:56:34.865Z,35.74
2018-07-27T08:59:03.762Z,37.90
2018-07-27T09:01:32.683Z,38.02
2018-07-27T09:04:01.613Z,37.20
2018-07-27T09:06:30.528Z,40.72
2018-07-27T09:08:59.434Z,42.23
2018-07-27T09:11:28.398Z,40.62
2018-07-27T09:13:57.293Z,40.72
2018-07-27T09:16:26.223Z,42.22
2018-07-27T09:18:55.156Z,41.62
2018-07-27T09:21:24.060Z,40.19
2018-07-27T09:23:52.969Z,38.16
2018-07-27T09:26:21.887Z,36.17
2018-07-27T09:28:50.852Z,35.52
2018-07-27T09:31:19.818Z,34.53
2018-07-27T09:33:48.732Z,32.36
2018-07-27T09:36:17.660Z,35.94
2018-07-27T09:38:46.591Z,35.86
2018-07-27T09:41:15.502Z,34.63
2018-07-27T09:43:44.441Z,32.21
2018-07-27T09:46:13.436Z,33.04
2018-07-27T09:48:46.504Z,33.71
2018-07-27T09:51:15.417Z,32.95
2018-07-27T09:53:44.362Z,33.51
2018-07-27T09:56:13.277Z,30.49
2018-07-27T09:58:42.199Z,30.95
2018-07-27T10:01:16.533Z,31.14
2018-07-27T10:03:45.474Z,34.17
2018-07-27T10:06:14.380Z,34.71
2018-07-27T10:08:43.326Z,35.20
2018-07-27T10:11:12.254Z,35.58
2018-07-27T10:13:41.203Z,33.77
2018-07-27T10:16:10.148Z,32.64
2018-07-27T10:18:39.081Z,32.63
2018-07-27T10:21:08.515Z,33.89
2018-07-27T10:23:37.606Z,33.66
2018-07-27T10:26:06.581Z,34.62
2018-07-27T10:28:35.518Z,36.87
2018-07-27T10:31:04.467Z,35.02
2018-07-27T10:33:33.353Z,32.64
2018-07-27T10:36:02.276Z,30.08
2018-07-27T10:38:31.356Z,29.99
2018-07-27T10:41:00.195Z,32.58
2018-07-27T10:43:29.132Z,31.17
2018-07-27T10:45:58.016Z,32.02
2018-07-27T10:48:26.940Z,33.29
2018-07-27T10:50:55.831Z,33.71
2018-07-27T10:53:24.751Z,33.71
2018-07-27T10:55:53.633Z,34.24
2018-07-27T10:58:22.540Z,35.77
2018-07-27T11:00:51.429Z,34.97
2018-07-27T11:03:20.338Z,32.01
2018-07-27T11:05:49.252Z,32.82
2018-07-27T11:08:18.196Z,31.75
2018-07-27T11:10:47.193Z,34.02
2018-07-27T11:13:16.236Z,36.72
2018-07-27T11:15:47.283Z,36.25
2018-07-27T11:18:16.220Z,36.80
2018-07-27T11:20:45.286Z,38.16
2018-07-27T11:23:14.263Z,37.96
2018-07-27T11:25:43.236Z,37.35
2018-07-27T11:28:12.143Z,37.19
2018-07-27T11:30:41.140Z,37.65
2018-07-27T11:33:10.212Z,38.20
2018-07-27T11:35:39.149Z,37.06
2018-07-27T11:38:08.194Z,37.54
2018-07-27T11:40:37.128Z,36.72
2018-07-27T11:43:06.224Z,34.10
2018-07-27T11:45:35.141Z,32.21
2018-07-27T11:48:04.057Z,30.99
2018-07-27T11:50:32.999Z,32.73
2018-07-27T11:53:01.969Z,31.84
2018-07-27T11:55:30.882Z,31.93
2018-07-27T11:58:00.390Z,32.75
2018-07-27T12:00:29.311Z,34.11
2018-07-27T12:02:58.235Z,33.01
2018-07-27T12:05:27.353Z,32.35
2018-07-27T12:07:56.290Z,31.13
2018-07-27T12:10:25.421Z,30.12
2018-07-27T12:12:54.480Z,30.82
2018-07-27T12:15:23.423Z,30.58
2018-07-27T12:17:52.353Z,32.62
2018-07-27T12:20:21.280Z,33.23
2018-07-27T12:22:50.290Z,34.92
2018-07-27T12:25:19.214Z,35.24
2018-07-27T12:27:48.116Z,35.56
2018-07-27T12:30:17.014Z,33.95
2018-07-27T12:32:45.980Z,34.80
2018-07-27T12:35:14.868Z,36.08
2018-07-27T12:37:43.775Z,35.56
2018-07-27T12:40:12.712Z,32.88
2018-07-27T12:42:41.772Z,31.25
2018-07-27T12:45:10.675Z,30.85
2018-07-27T12:47:39.586Z,31.25
2018-07-27T12:50:08.528Z,30.17
2018-07-27T12:52:37.475Z,31.45
2018-07-27T12:55:06.836Z,28.43
2018-07-27T12:57:35.874Z,27.65
2018-07-27T13:00:06.401Z,30.64
2018-07-27T13:02:35.350Z,28.53
2018-07-27T13:05:04.760Z,28.95
2018-07-27T13:07:33.636Z,28.06
2018-07-27T13:10:04.475Z,27.58
2018-07-27T13:12:34.400Z,28.87
2018-07-27T13:15:03.329Z,30.88
2018-07-27T13:17:32.269Z,31.51
2018-07-27T13:20:01.201Z,34.04
2018-07-27T13:22:30.206Z,35.64
2018-07-27T13:24:59.131Z,40.21
2018-07-27T13:27:28.139Z,43.58
2018-07-27T13:29:57.067Z,43.66
2018-07-27T13:32:26.008Z,47.25
2018-07-27T13:34:56.930Z,47.56
2018-07-27T13:37:27.168Z,51.36
2018-07-27T13:39:57.262Z,50.73
2018-07-27T13:42:27.402Z,49.30
2018-07-27T13:44:56.488Z,57.06
2018-07-27T13:47:25.420Z,57.65
2018-07-27T13:49:54.702Z,55.05
2018-07-27T13:52:23.809Z,57.61
2018-07-27T13:54:52.791Z,50.96
2018-07-27T13:57:21.718Z,45.21
2018-07-27T13:59:50.637Z,44.69
2018-07-27T14:02:19.564Z,45.83
2018-07-27T14:04:48.596Z,46.72
2018-07-27T14:07:17.608Z,49.14
2018-07-27T14:09:46.908Z,52.43
2018-07-27T14:12:15.853Z,59.13
2018-07-27T14:14:44.784Z,63.58
2018-07-27T14:17:13.734Z,71.18
2018-07-27T14:19:42.711Z,76.83
2018-07-27T14:22:11.768Z,78.43
2018-07-27T14:24:40.706Z,77.91
2018-07-27T14:27:09.615Z,78.31
2018-07-27T14:29:38.561Z,81.50
2018-07-27T14:32:07.485Z,83.35
2018-07-27T14:34:36.382Z,87.88
2018-07-27T14:37:05.335Z,87.78
2018-07-27T14:39:34.224Z,91.12
2018-07-27T14:42:03.198Z,91.61
2018-07-27T14:44:32.220Z,90.55
2018-07-27T14:47:01.052Z,90.12
2018-07-27T14:49:29.944Z,87.05
2018-07-27T14:51:58.888Z,88.70
2018-07-27T14:54:27.861Z,90.04
2018-07-27T14:56:57.001Z,90.56
2018-07-27T14:59:25.933Z,90.53
2018-07-27T15:01:54.960Z,89.30
2018-07-27T15:04:23.871Z,89.92
2018-07-27T15:06:52.785Z,90.49
2018-07-27T15:09:21.738Z,90.07
2018-07-27T15:11:50.677Z,90.44
2018-07-27T15:14:19.584Z,88.76
2018-07-27T15:16:48.806Z,88.64
2018-07-27T15:19:17.799Z,87.78
2018-07-27T15:21:46.732Z,88.74
2018-07-27T15:24:15.773Z,87.48
2018-07-27T15:26:44.707Z,87.38
2018-07-27T15:29:13.633Z,88.48
2018-07-27T15:31:42.550Z,86.69
2018-07-27T15:34:11.480Z,85.68
2018-07-27T15:36:40.500Z,84.69
2018-07-27T15:39:10.102Z,85.23
2018-07-27T15:41:39.045Z,83.84
2018-07-27T15:44:08.016Z,83.07
2018-07-27T15:46:36.982Z,82.63
2018-07-27T15:49:06.077Z,81.31
2018-07-27T15:51:35.088Z,83.18
2018-07-27T15:54:04.037Z,84.97
2018-07-27T15:56:32.989Z,85.01
2018-07-27T15:59:02.028Z,84.19
2018-07-27T16:01:30.971Z,81.99
2018-07-27T16:03:59.907Z,82.21
2018-07-27T16:06:28.792Z,85.43
2018-07-27T16:08:57.704Z,83.33
2018-07-27T16:11:26.591Z,81.42
2018-07-27T16:13:55.540Z,82.04
2018-07-27T16:16:24.415Z,80.35
2018-07-27T16:18:53.344Z,79.32
2018-07-27T16:21:22.284Z,79.30
2018-07-27T16:23:51.227Z,78.93
2018-07-27T16:26:20.160Z,79.06
2018-07-27T16:28:49.154Z,81.34
2018-07-27T16:31:18.156Z,81.43
2018-07-27T16:33:47.134Z,80.83
2018-07-27T16:36:16.020Z,80.28
2018-07-27T16:38:44.972Z,81.45
2018-07-27T16:41:13.920Z,82.58
2018-07-27T16:43:42.981Z,79.99
2018-07-27T16:46:11.915Z,79.08
2018-07-27T16:48:40.922Z,82.46
2018-07-27T16:51:09.837Z,83.98
2018-07-27T16:53:38.782Z,85.12
2018-07-27T16:56:07.720Z,83.00
2018-07-27T16:58:36.726Z,83.60
2018-07-27T17:01:05.654Z,83.16
2018-07-27T17:03:34.652Z,83.73
2018-07-27T17:06:03.581Z,84.41
2018-07-27T17:08:32.692Z,83.42
2018-07-27T17:11:01.600Z,83.80
2018-07-27T17:13:30.532Z,87.11
2018-07-27T17:15:59.463Z,88.47
2018-07-27T17:18:28.564Z,87.45
2018-07-27T17:20:57.909Z,85.00
2018-07-27T17:23:26.872Z,83.89
2018-07-27T17:25:55.799Z,83.07
2018-07-27T17:28:24.777Z,81.11
2018-07-27T17:30:53.634Z,80.00
2018-07-27T17:33:22.548Z,81.01
2018-07-27T17:35:51.463Z,79.77
2018-07-27T17:38:20.399Z,78.31
2018-07-27T17:40:49.485Z,78.48
2018-07-27T17:43:18.541Z,79.57
2018-07-27T17:45:47.474Z,81.07
2018-07-27T17:48:16.438Z,81.31
2018-07-27T17:50:45.514Z,80.47
2018-07-27T17:53:14.436Z,82.34
2018-07-27T17:55:43.410Z,82.37
2018-07-27T17:58:12.351Z,81.72
2018-07-27T18:00:41.496Z,82.91
2018-07-27T18:03:10.442Z,83.81
2018-07-27T18:05:39.381Z,82.83
2018-07-27T18:08:08.461Z,84.91
2018-07-27T18:10:37.384Z,84.72
2018-07-27T18:13:06.352Z,84.10
2018-07-27T18:15:35.254Z,84.72
2018-07-27T18:18:04.166Z,85.64
2018-07-27T18:20:33.125Z,86.12
2018-07-27T18:23:02.064Z,83.92
2018-07-27T18:25:31.079Z,85.32
2018-07-27T18:27:59.971Z,86.94
2018-07-27T18:30:28.946Z,88.03
2018-07-27T18:32:57.845Z,87.94
2018-07-27T18:35:26.785Z,89.24
2018-07-27T18:37:55.824Z,88.49
2018-07-27T18:40:24.769Z,89.12
2018-07-27T18:42:53.719Z,88.58
2018-07-27T18:45:22.673Z,87.77
2018-07-27T18:47:51.644Z,88.83
2018-07-27T18:50:20.539Z,86.75
2018-07-27T18:52:49.495Z,87.24
2018-07-27T18:55:18.500Z,86.96
2018-07-27T18:57:47.486Z,88.48
2018-07-27T19:00:16.412Z,88.38
2018-07-27T19:02:45.378Z,88.32
2018-07-27T19:05:14.395Z,88.27
2018-07-27T19:07:43.359Z,88.87
2018-07-27T19:10:12.313Z,89.91
2018-07-27T19:12:41.291Z,89.81
2018-07-27T19:15:10.253Z,89.12
2018-07-27T19:17:39.424Z,90.04
2018-07-27T19:20:08.359Z,90.30
2018-07-27T19:22:37.328Z,90.40
2018-07-27T19:25:06.380Z,90.39
2018-07-27T19:27:35.326Z,91.24
2018-07-27T19:30:06.588Z,91.53
2018-07-27T19:32:35.535Z,90.76
2018-07-27T19:35:04.514Z,91.33
2018-07-27T19:37:33.474Z,91.63
2018-07-27T19:40:02.468Z,91.95
2018-07-27T19:42:31.515Z,92.28
2018-07-27T19:45:00.455Z,91.85
2018-07-27T19:47:29.418Z,92.32
2018-07-27T19:49:58.368Z,91.36
2018-07-27T19:52:27.321Z,91.86
2018-07-27T19:54:56.403Z,93.26
2018-07-27T19:57:25.332Z,93.38
2018-07-27T19:59:54.622Z,94.28
2018-07-27T20:02:23.586Z,93.92
2018-07-27T20:04:52.456Z,94.57
2018-07-27T20:07:21.483Z,95.42
2018-07-27T20:09:50.431Z,94.28
2018-07-27T20:12:19.408Z,94.51
2018-07-27T20:14:48.351Z,93.22
2018-07-27T20:17:17.299Z,94.01
2018-07-27T20:19:46.255Z,93.77
2018-07-27T20:22:15.385Z,93.77
2018-07-27T20:24:44.348Z,93.38
2018-07-27T20:27:13.299Z,91.77
2018-07-27T20:29:42.319Z,93.19
2018-07-27T20:32:11.317Z,92.48
2018-07-27T20:34:40.295Z,92.04
2018-07-27T20:37:09.363Z,89.54
2018-07-27T20:39:38.405Z,89.78
2018-07-27T20:42:07.403Z,89.56
2018-07-27T20:44:36.379Z,90.64
2018-07-27T20:47:05.854Z,92.05
2018-07-27T20:49:34.799Z,92.09
2018-07-27T20:52:03.733Z,92.67
2018-07-27T20:54:32.751Z,92.07
2018-07-27T20:57:01.756Z,92.47
2018-07-27T20:59:30.672Z,91.13
2018-07-27T21:01:59.600Z,90.76
2018-07-27T21:04:28.581Z,90.25
2018-07-27T21:06:57.461Z,90.80
2018-07-27T21:09:26.404Z,90.87
2018-07-27T21:11:55.377Z,90.75
2018-07-27T21:14:24.351Z,91.05
2018-07-27T21:16:53.313Z,90.28
2018-07-27T21:19:22.208Z,91.07
2018-07-27T21:21:51.231Z,92.17
2018-07-27T21:24:20.189Z,92.50
2018-07-27T21:26:49.145Z,92.16
2018-07-27T21:29:18.063Z,93.45
2018-07-27T21:31:46.989Z,93.94
2018-07-27T21:34:17.289Z,94.24
2018-07-27T21:36:47.655Z,93.69
2018-07-27T21:39:16.938Z,92.93
2018-07-27T21:41:45.897Z,93.15
2018-07-27T21:44:15.645Z,92.45
2018-07-27T21:46:44.576Z,92.04
2018-07-27T21:49:13.503Z,92.80
2018-07-27T21:51:42.482Z,92.49
2018-07-27T21:54:11.374Z,92.53
2018-07-27T21:56:40.324Z,93.07
2018-07-27T21:59:09.344Z,92.39
2018-07-27T22:01:38.289Z,89.99
2018-07-27T22:04:07.386Z,89.74
2018-07-27T22:06:36.393Z,90.80
2018-07-27T22:09:08.153Z,90.60
2018-07-27T22:11:37.118Z,91.54
2018-07-27T22:14:06.117Z,92.08
2018-07-27T22:16:35.221Z,92.25
2018-07-27T22:19:04.201Z,92.52
2018-07-27T22:21:33.151Z,91.77
2018-07-27T22:24:02.064Z,92.12
2018-07-27T22:26:31.033Z,91.51
2018-07-27T22:28:59.960Z,91.04
2018-07-27T22:31:28.866Z,91.64
2018-07-27T22:33:57.788Z,91.67
2018-07-27T22:36:26.715Z,92.43
2018-07-27T22:38:55.714Z,91.79
2018-07-27T22:41:24.889Z,91.25
2018-07-27T22:43:53.831Z,90.30
2018-07-27T22:46:22.761Z,89.88
2018-07-27T22:48:51.701Z,90.69
2018-07-27T22:51:20.745Z,90.45
2018-07-27T22:53:49.748Z,90.92
2018-07-27T22:56:18.686Z,91.13
2018-07-27T22:58:47.730Z,91.57
2018-07-27T23:01:16.745Z,91.79
2018-07-27T23:03:45.745Z,91.64
2018-07-27T23:06:14.705Z,90.28
2018-07-27T23:08:43.698Z,91.26
2018-07-27T23:11:12.623Z,91.74
2018-07-27T23:13:41.549Z,91.57
2018-07-27T23:16:10.502Z,91.76
2018-07-27T23:18:39.429Z,92.15
2018-07-27T23:21:08.403Z,89.60
2018-07-27T23:23:37.297Z,89.91
2018-07-27T23:26:06.336Z,90.35
2018-07-27T23:28:35.253Z,88.38
2018-07-27T23:31:04.209Z,87.11
2018-07-27T23:33:33.118Z,88.00
2018-07-27T23:36:02.056Z,88.79
2018-07-27T23:38:30.991Z,87.32
2018-07-27T23:41:00.051Z,87.60
2018-07-27T23:43:28.967Z,87.28
2018-07-27T23:45:57.925Z,87.42
2018-07-27T23:48:26.871Z,88.00
2018-07-27T23:50:55.821Z,88.26
2018-07-27T23:53:24.747Z,88.35
2018-07-27T23:55:53.641Z,88.54
2018-07-27T23:58:22.598Z,88.50
