createdAt,value
2023-01-21T00:01:02.190Z,69.80
2023-01-21T00:03:29.169Z,69.90
2023-01-21T00:05:58.317Z,69.90
2023-01-21T00:08:26.176Z,70.00
2023-01-21T00:10:53.794Z,70.10
2023-01-21T00:13:21.192Z,69.90
2023-01-21T00:15:48.681Z,70.00
2023-01-21T00:18:15.616Z,70.00
2023-01-21T00:20:42.619Z,69.90
2023-01-21T00:23:10.989Z,70.00
2023-01-21T00:25:38.057Z,70.00
2023-01-21T00:28:05.063Z,70.00
2023-01-21T00:30:32.305Z,70.10
2023-01-21T00:32:59.466Z,70.00
2023-01-21T00:35:26.431Z,70.90
2023-01-21T00:37:53.646Z,70.10
2023-01-21T00:40:20.777Z,70.20
2023-01-21T00:42:47.711Z,70.20
2023-01-21T00:45:14.821Z,70.20
2023-01-21T00:47:42.338Z,70.20
2023-01-21T00:50:10.169Z,70.30
2023-01-21T00:52:37.302Z,70.30
2023-01-21T00:55:05.477Z,70.20
2023-01-21T00:57:32.489Z,70.20
2023-01-21T00:59:59.498Z,70.30
2023-01-21T01:02:26.676Z,70.20
2023-01-21T01:04:53.789Z,70.20
2023-01-21T01:07:20.778Z,70.30
2023-01-21T01:09:47.790Z,70.30
2023-01-21T01:12:14.754Z,70.30
2023-01-21T01:14:41.666Z,70.40
2023-01-21T01:17:09.245Z,70.30
2023-01-21T01:19:36.202Z,70.30
2023-01-21T01:22:03.499Z,70.40
2023-01-21T01:24:31.222Z,70.40
2023-01-21T01:26:58.511Z,70.40
2023-01-21T01:29:28.610Z,70.40
2023-01-21T01:31:55.814Z,70.40
2023-01-21T01:34:22.758Z,70.50
2023-01-21T01:36:49.971Z,70.50
2023-01-21T01:39:16.975Z,70.40
2023-01-21T01:41:44.326Z,70.20
2023-01-21T01:44:49.006Z,70.00
2023-01-21T01:47:16.431Z,70.00
2023-01-21T01:49:43.755Z,70.00
2023-01-21T01:52:13.238Z,70.00
2023-01-21T01:54:45.283Z,69.90
2023-01-21T01:57:14.589Z,69.80
2023-01-21T01:59:43.520Z,69.90
2023-01-21T02:02:14.630Z,70.00
2023-01-21T02:04:52.297Z,70.10
2023-01-21T02:07:22.532Z,70.00
2023-01-21T02:09:49.619Z,70.00
2023-01-21T02:12:18.201Z,70.80
2023-01-21T02:14:47.073Z,70.10
2023-01-21T02:17:35.337Z,70.10
2023-01-21T02:20:20.985Z,70.10
2023-01-21T02:22:59.977Z,70.20
2023-01-21T02:25:46.510Z,70.20
2023-01-21T02:28:55.119Z,70.30
2023-01-21T02:31:25.245Z,70.50
2023-01-21T02:34:04.384Z,70.60
2023-01-21T02:36:35.109Z,70.70
2023-01-21T02:39:27.310Z,70.70
2023-01-21T02:42:08.597Z,70.90
2023-01-21T02:44:38.376Z,71.00
2023-01-21T02:47:27.491Z,71.00
2023-01-21T02:50:00.917Z,70.90
2023-01-21T02:52:27.928Z,71.20
2023-01-21T02:54:56.625Z,71.20
2023-01-21T02:57:46.549Z,71.10
2023-01-21T03:00:25.482Z,71.10
2023-01-21T03:03:19.131Z,71.20
2023-01-21T03:06:07.419Z,71.10
2023-01-21T03:08:44.554Z,71.10
2023-01-21T03:11:21.171Z,71.10
2023-01-21T03:14:18.835Z,71.10
2023-01-21T03:17:13.920Z,71.10
2023-01-21T03:19:49.519Z,71.20
2023-01-21T03:22:22.223Z,71.30
2023-01-21T03:24:51.742Z,71.30
2023-01-21T03:27:23.866Z,71.40
2023-01-21T03:29:56.923Z,71.50
2023-01-21T03:32:25.645Z,71.60
2023-01-21T03:34:55.959Z,71.30
2023-01-21T03:37:29.352Z,71.10
2023-01-21T03:40:12.493Z,71.00
2023-01-21T03:42:39.702Z,71.00
2023-01-21T03:45:07.689Z,71.00
2023-01-21T03:47:38.004Z,71.10
2023-01-21T03:50:27.780Z,71.10
2023-01-21T03:52:55.254Z,71.20
2023-01-21T03:55:22.192Z,71.20
2023-01-21T03:57:49.398Z,71.20
2023-01-21T04:00:17.236Z,71.20
2023-01-21T04:02:44.450Z,71.10
2023-01-21T04:05:11.773Z,71.10
2023-01-21T04:07:38.711Z,71.20
2023-01-21T04:10:06.313Z,71.20
2023-01-21T04:12:33.659Z,71.20
2023-01-21T04:15:01.051Z,71.20
2023-01-21T04:17:28.904Z,71.20
2023-01-21T04:19:55.807Z,71.20
2023-01-21T04:22:22.729Z,71.20
2023-01-21T04:24:49.859Z,71.30
2023-01-21T04:27:16.818Z,71.20
2023-01-21T04:29:43.789Z,71.20
2023-01-21T04:32:10.832Z,71.10
2023-01-21T04:34:37.799Z,71.10
2023-01-21T04:37:04.736Z,71.30
2023-01-21T04:39:31.843Z,71.30
2023-01-21T04:41:58.807Z,71.40
2023-01-21T04:44:25.757Z,71.50
2023-01-21T04:46:52.703Z,71.40
2023-01-21T04:49:19.821Z,71.50
2023-01-21T04:51:46.767Z,71.70
2023-01-21T04:54:13.819Z,71.70
2023-01-21T04:56:41.842Z,71.70
2023-01-21T04:59:09.007Z,71.80
2023-01-21T05:01:35.983Z,71.80
2023-01-21T05:04:03.180Z,71.70
2023-01-21T05:06:30.336Z,71.70
2023-01-21T05:08:57.407Z,71.80
2023-01-21T05:11:24.661Z,71.90
2023-01-21T05:13:51.829Z,71.90
2023-01-21T05:16:19.192Z,72.00
2023-01-21T05:18:46.824Z,72.10
2023-01-21T05:21:13.965Z,72.10
2023-01-21T05:23:41.260Z,72.10
2023-01-21T05:26:08.305Z,72.10
2023-01-21T05:28:35.388Z,72.10
2023-01-21T05:31:03.394Z,72.10
2023-01-21T05:33:35.106Z,72.00
2023-01-21T05:36:03.620Z,71.70
2023-01-21T05:38:30.577Z,71.50
2023-01-21T05:40:59.429Z,71.30
2023-01-21T05:43:27.538Z,71.20
2023-01-21T05:45:55.422Z,71.20
2023-01-21T05:48:23.255Z,71.10
2023-01-21T05:50:50.311Z,71.20
2023-01-21T05:53:18.071Z,71.00
2023-01-21T05:55:45.023Z,71.10
2023-01-21T05:58:12.164Z,71.00
2023-01-21T06:00:41.956Z,71.00
2023-01-21T06:03:09.098Z,71.00
2023-01-21T06:05:36.265Z,70.90
2023-01-21T06:08:03.571Z,70.80
2023-01-21T06:10:30.549Z,70.70
2023-01-21T06:12:57.598Z,70.80
2023-01-21T06:15:25.824Z,70.70
2023-01-21T06:17:53.348Z,70.70
2023-01-21T06:20:20.835Z,70.60
2023-01-21T06:22:48.162Z,70.60
2023-01-21T06:25:15.192Z,70.40
2023-01-21T06:27:42.072Z,70.30
2023-01-21T06:30:10.441Z,70.40
2023-01-21T06:32:37.973Z,70.20
2023-01-21T06:35:05.459Z,70.10
2023-01-21T06:37:32.466Z,70.20
2023-01-21T06:39:59.451Z,70.30
2023-01-21T06:42:26.488Z,70.10
2023-01-21T06:44:53.476Z,70.10
2023-01-21T06:47:20.587Z,70.10
2023-01-21T06:49:47.631Z,70.10
2023-01-21T06:52:14.893Z,70.10
2023-01-21T06:54:43.397Z,70.10
2023-01-21T06:57:10.799Z,70.10
2023-01-21T06:59:37.827Z,70.10
2023-01-21T07:02:04.971Z,70.10
2023-01-21T07:04:32.189Z,71.00
2023-01-21T07:06:59.395Z,70.20
2023-01-21T07:09:26.490Z,70.30
2023-01-21T07:11:53.398Z,70.20
2023-01-21T07:14:20.372Z,70.30
2023-01-21T07:16:47.375Z,70.30
2023-01-21T07:19:14.465Z,70.30
2023-01-21T07:21:41.589Z,70.30
2023-01-21T07:24:12.075Z,70.40
2023-01-21T07:26:39.305Z,70.40
2023-01-21T07:29:09.275Z,70.50
2023-01-21T07:31:37.048Z,70.50
2023-01-21T07:34:04.974Z,70.50
2023-01-21T07:36:32.310Z,70.50
2023-01-21T07:38:59.321Z,70.60
2023-01-21T07:41:27.481Z,70.70
2023-01-21T07:43:54.681Z,70.70
2023-01-21T07:46:23.053Z,70.80
2023-01-21T07:48:51.911Z,70.80
2023-01-21T07:51:20.315Z,70.80
2023-01-21T07:53:47.783Z,70.80
2023-01-21T07:56:15.119Z,70.80
2023-01-21T07:58:42.077Z,71.00
2023-01-21T08:01:10.179Z,70.90
2023-01-21T08:03:37.922Z,70.80
2023-01-21T08:06:06.377Z,70.90
2023-01-21T08:08:34.088Z,70.80
2023-01-21T08:11:01.261Z,70.90
2023-01-21T08:13:28.109Z,70.90
2023-01-21T08:15:56.984Z,71.00
2023-01-21T08:18:24.818Z,70.90
2023-01-21T08:20:56.867Z,71.00
2023-01-21T08:23:24.313Z,71.00
2023-01-21T08:25:51.419Z,71.00
2023-01-21T08:28:18.569Z,71.00
2023-01-21T08:30:45.718Z,71.00
2023-01-21T08:33:12.966Z,71.00
2023-01-21T08:35:40.072Z,70.80
2023-01-21T08:38:07.194Z,70.90
2023-01-21T08:40:34.196Z,70.90
2023-01-21T08:43:02.681Z,70.90
2023-01-21T08:45:30.420Z,70.90
2023-01-21T08:47:57.623Z,70.90
2023-01-21T08:50:24.999Z,71.10
2023-01-21T08:52:53.289Z,71.10
2023-01-21T08:55:21.642Z,70.90
2023-01-21T08:57:52.137Z,71.00
2023-01-21T09:00:20.582Z,71.00
2023-01-21T09:02:49.987Z,70.90
2023-01-21T09:05:19.015Z,70.80
2023-01-21T09:07:47.573Z,70.80
2023-01-21T09:10:37.668Z,70.80
2023-01-21T09:13:09.085Z,70.80
2023-01-21T09:15:40.472Z,70.80
2023-01-21T09:18:08.277Z,70.70
2023-01-21T09:20:35.702Z,70.80
2023-01-21T09:23:03.058Z,70.70
2023-01-21T09:25:31.234Z,70.60
2023-01-21T09:27:58.430Z,70.50
2023-01-21T09:30:25.562Z,70.50
2023-01-21T09:32:52.716Z,70.60
2023-01-21T09:35:19.748Z,70.60
2023-01-21T09:37:48.222Z,70.70
2023-01-21T09:40:16.970Z,70.70
2023-01-21T09:42:44.249Z,70.50
2023-01-21T09:45:15.410Z,70.40
2023-01-21T09:47:45.571Z,70.40
2023-01-21T09:50:18.961Z,70.40
2023-01-21T09:52:54.494Z,70.30
2023-01-21T09:55:36.016Z,70.40
2023-01-21T09:58:08.821Z,70.50
2023-01-21T10:00:35.877Z,70.50
2023-01-21T10:03:11.505Z,70.40
2023-01-21T10:06:28.111Z,70.40
2023-01-21T10:09:18.918Z,70.50
2023-01-21T10:11:52.020Z,70.50
2023-01-21T10:14:43.960Z,70.20
2023-01-21T10:17:27.028Z,70.10
2023-01-21T10:20:06.427Z,70.10
2023-01-21T10:22:37.119Z,70.20
2023-01-21T10:25:23.834Z,70.20
2023-01-21T10:27:51.307Z,70.10
2023-01-21T10:30:29.799Z,70.10
2023-01-21T10:32:57.122Z,70.00
2023-01-21T10:35:46.494Z,70.10
2023-01-21T10:38:31.231Z,70.00
2023-01-21T10:41:33.202Z,69.80
2023-01-21T10:44:42.473Z,69.80
2023-01-21T10:47:31.693Z,69.90
2023-01-21T10:50:19.680Z,69.90
2023-01-21T10:52:52.495Z,70.00
2023-01-21T10:55:38.276Z,70.00
2023-01-21T10:58:29.072Z,69.90
2023-01-21T11:01:03.223Z,70.00
2023-01-21T11:03:43.680Z,70.00
2023-01-21T11:06:13.687Z,70.10
2023-01-21T11:08:43.610Z,70.00
2023-01-21T11:11:12.195Z,69.90
2023-01-21T11:13:41.335Z,70.00
2023-01-21T11:16:08.795Z,70.00
2023-01-21T11:18:42.457Z,70.00
2023-01-21T11:21:22.464Z,70.00
2023-01-21T11:24:23.109Z,70.20
2023-01-21T11:26:56.258Z,70.20
2023-01-21T11:29:24.633Z,70.20
2023-01-21T11:32:02.712Z,70.00
2023-01-21T11:34:30.451Z,69.90
2023-01-21T11:37:04.177Z,69.90
2023-01-21T11:39:51.711Z,70.00
2023-01-21T11:42:19.631Z,70.00
2023-01-21T11:44:57.582Z,70.00
2023-01-21T11:47:48.726Z,70.10
2023-01-21T11:50:26.026Z,70.10
2023-01-21T11:53:17.631Z,70.10
2023-01-21T11:55:54.607Z,70.20
2023-01-21T11:58:35.583Z,70.40
2023-01-21T12:01:10.608Z,70.40
2023-01-21T12:03:43.458Z,70.40
2023-01-21T12:06:21.602Z,70.50
2023-01-21T12:08:51.623Z,70.40
2023-01-21T12:11:26.620Z,70.50
2023-01-21T12:14:05.690Z,70.60
2023-01-21T12:16:37.377Z,70.60
2023-01-21T12:19:23.041Z,70.70
2023-01-21T12:21:59.156Z,70.70
2023-01-21T12:24:46.929Z,70.70
2023-01-21T12:27:33.301Z,70.70
2023-01-21T12:30:09.950Z,70.60
2023-01-21T12:32:43.021Z,70.70
2023-01-21T12:35:20.126Z,70.60
2023-01-21T12:38:02.150Z,70.70
2023-01-21T12:40:43.887Z,70.70
2023-01-21T12:43:19.915Z,70.80
2023-01-21T12:45:53.505Z,70.80
2023-01-21T12:48:41.963Z,70.80
2023-01-21T12:51:18.814Z,70.70
2023-01-21T12:54:17.956Z,70.80
2023-01-21T12:57:06.040Z,70.90
2023-01-21T12:59:43.877Z,71.10
2023-01-21T13:02:13.941Z,71.20
2023-01-21T13:05:24.619Z,71.40
2023-01-21T13:08:19.560Z,71.40
2023-01-21T13:10:53.262Z,71.70
2023-01-21T13:13:27.698Z,71.80
2023-01-21T13:16:00.306Z,72.00
2023-01-21T13:18:42.522Z,72.20
2023-01-21T13:21:37.312Z,72.40
2023-01-21T13:24:29.554Z,72.60
2023-01-21T13:27:11.720Z,72.90
2023-01-21T13:29:52.890Z,72.80
2023-01-21T13:32:22.775Z,73.10
2023-01-21T13:35:19.761Z,73.30
2023-01-21T13:37:53.312Z,73.50
2023-01-21T13:40:45.174Z,73.80
2023-01-21T13:43:21.368Z,73.80
2023-01-21T13:46:10.056Z,73.90
2023-01-21T13:48:56.082Z,74.10
2023-01-21T13:51:32.168Z,74.20
2023-01-21T13:54:03.837Z,74.30
2023-01-21T13:56:59.377Z,75.20
2023-01-21T13:59:37.998Z,74.90
2023-01-21T14:02:11.969Z,74.80
2023-01-21T14:04:52.563Z,75.00
2023-01-21T14:07:36.658Z,75.20
2023-01-21T14:10:21.493Z,75.30
2023-01-21T14:13:30.745Z,75.40
2023-01-21T14:16:03.983Z,75.70
2023-01-21T14:18:49.286Z,75.80
2023-01-21T14:21:25.334Z,75.80
2023-01-21T14:23:52.229Z,76.00
2023-01-21T14:26:37.653Z,76.70
2023-01-21T14:29:19.696Z,76.30
2023-01-21T14:32:16.212Z,76.20
2023-01-21T14:34:56.125Z,76.20
2023-01-21T14:37:37.408Z,76.40
2023-01-21T14:40:11.123Z,76.30
2023-01-21T14:42:49.451Z,76.40
2023-01-21T14:45:25.746Z,76.40
2023-01-21T14:47:54.961Z,76.40
2023-01-21T14:50:53.656Z,76.50
2023-01-21T14:53:26.285Z,76.60
2023-01-21T14:56:16.198Z,76.60
2023-01-21T14:58:54.235Z,76.40
2023-01-21T15:01:29.772Z,76.60
2023-01-21T15:03:58.495Z,76.60
2023-01-21T15:06:26.776Z,76.60
2023-01-21T15:08:58.063Z,76.60
2023-01-21T15:11:40.886Z,76.70
2023-01-21T15:14:21.885Z,76.60
2023-01-21T15:16:49.077Z,76.80
2023-01-21T15:19:21.332Z,76.80
2023-01-21T15:22:00.818Z,76.70
2023-01-21T15:24:36.992Z,76.70
2023-01-21T15:27:20.130Z,76.60
2023-01-21T15:30:00.701Z,76.70
2023-01-21T15:32:29.557Z,76.70
2023-01-21T15:35:01.382Z,76.90
2023-01-21T15:37:32.286Z,76.80
2023-01-21T15:40:32.321Z,76.80
2023-01-21T15:43:14.414Z,76.80
2023-01-21T15:46:19.121Z,76.80
2023-01-21T15:49:05.638Z,76.90
2023-01-21T15:51:47.872Z,76.80
2023-01-21T15:55:08.865Z,77.30
2023-01-21T15:57:45.018Z,77.10
2023-01-21T16:00:29.732Z,77.10
2023-01-21T16:03:29.044Z,76.90
2023-01-21T16:06:02.781Z,76.90
2023-01-21T16:08:52.071Z,77.00
2023-01-21T16:11:19.117Z,77.10
2023-01-21T16:14:16.831Z,77.10
2023-01-21T16:17:02.867Z,77.00
2023-01-21T16:19:38.087Z,77.10
2023-01-21T16:22:07.794Z,77.20
2023-01-21T16:24:41.635Z,77.10
2023-01-21T16:27:25.935Z,77.20
2023-01-21T16:29:57.100Z,77.10
2023-01-21T16:32:24.386Z,77.10
2023-01-21T16:34:51.525Z,77.00
2023-01-21T16:37:25.171Z,77.10
2023-01-21T16:40:16.028Z,77.00
2023-01-21T16:42:44.322Z,77.00
2023-01-21T16:45:11.464Z,77.20
2023-01-21T16:47:38.670Z,77.10
2023-01-21T16:50:18.568Z,77.10
2023-01-21T16:52:46.304Z,77.90
2023-01-21T16:55:25.912Z,77.10
2023-01-21T16:57:55.565Z,76.90
2023-01-21T17:00:31.535Z,76.80
2023-01-21T17:02:59.578Z,77.70
2023-01-21T17:05:33.734Z,77.30
2023-01-21T17:08:10.870Z,76.80
2023-01-21T17:10:51.834Z,76.80
2023-01-21T17:13:18.989Z,76.90
2023-01-21T17:15:58.138Z,76.70
2023-01-21T17:18:31.879Z,76.70
2023-01-21T17:21:07.260Z,76.70
2023-01-21T17:23:43.064Z,76.60
2023-01-21T17:26:33.343Z,76.50
2023-01-21T17:29:28.425Z,76.60
2023-01-21T17:32:01.976Z,76.50
2023-01-21T17:34:31.605Z,76.40
2023-01-21T17:36:58.833Z,76.30
2023-01-21T17:39:44.899Z,76.30
2023-01-21T17:42:18.822Z,76.30
2023-01-21T17:44:48.693Z,76.30
2023-01-21T17:47:59.956Z,76.40
2023-01-21T17:50:30.670Z,76.20
2023-01-21T17:53:02.515Z,76.20
2023-01-21T17:55:38.384Z,76.30
2023-01-21T17:58:34.637Z,76.30
2023-01-21T18:01:04.164Z,76.30
2023-01-21T18:03:31.200Z,76.40
2023-01-21T18:05:58.607Z,76.30
2023-01-21T18:08:25.819Z,76.30
2023-01-21T18:10:52.754Z,76.30
2023-01-21T18:13:21.819Z,76.30
2023-01-21T18:15:51.672Z,76.30
2023-01-21T18:18:28.085Z,76.30
2023-01-21T18:20:55.651Z,76.20
2023-01-21T18:23:23.110Z,76.30
2023-01-21T18:25:52.563Z,76.30
2023-01-21T18:28:25.320Z,76.30
2023-01-21T18:30:54.737Z,76.30
2023-01-21T18:33:23.108Z,76.20
2023-01-21T18:35:51.650Z,76.20
2023-01-21T18:38:27.628Z,76.20
2023-01-21T18:40:55.956Z,76.20
2023-01-21T18:43:23.913Z,76.20
2023-01-21T18:45:53.286Z,76.10
2023-01-21T18:48:27.622Z,76.00
2023-01-21T18:50:55.185Z,76.10
2023-01-21T18:53:22.363Z,76.10
2023-01-21T18:55:53.657Z,76.00
2023-01-21T18:58:20.943Z,75.90
2023-01-21T19:00:48.278Z,75.90
2023-01-21T19:03:15.907Z,75.90
2023-01-21T19:05:46.885Z,75.90
2023-01-21T19:08:24.714Z,75.80
2023-01-21T19:10:52.050Z,75.80
2023-01-21T19:13:19.853Z,75.80
2023-01-21T19:15:49.000Z,75.70
2023-01-21T19:18:17.235Z,75.70
2023-01-21T19:20:44.276Z,75.70
2023-01-21T19:23:16.906Z,75.70
2023-01-21T19:25:58.365Z,75.60
2023-01-21T19:28:25.608Z,75.60
2023-01-21T19:30:55.581Z,75.60
2023-01-21T19:33:23.499Z,75.60
2023-01-21T19:35:59.414Z,75.60
2023-01-21T19:38:26.717Z,75.60
2023-01-21T19:40:55.214Z,75.80
2023-01-21T19:43:22.919Z,75.60
2023-01-21T19:45:52.524Z,75.50
2023-01-21T19:48:21.583Z,75.50
2023-01-21T19:50:49.321Z,75.50
2023-01-21T19:53:18.585Z,75.50
2023-01-21T19:55:47.180Z,75.50
2023-01-21T19:58:20.234Z,75.60
2023-01-21T20:00:49.403Z,75.50
2023-01-21T20:03:18.715Z,75.50
2023-01-21T20:05:48.042Z,75.60
2023-01-21T20:08:21.609Z,75.40
2023-01-21T20:10:48.780Z,75.50
2023-01-21T20:13:16.619Z,75.60
2023-01-21T20:15:46.282Z,75.50
2023-01-21T20:18:26.196Z,75.40
2023-01-21T20:20:53.998Z,75.50
2023-01-21T20:23:22.709Z,75.40
2023-01-21T20:25:56.734Z,75.50
2023-01-21T20:28:34.972Z,75.40
2023-01-21T20:31:08.133Z,75.40
2023-01-21T20:33:36.407Z,75.40
2023-01-21T20:36:07.661Z,75.40
2023-01-21T20:38:37.410Z,75.40
2023-01-21T20:41:05.979Z,75.40
2023-01-21T20:43:33.272Z,75.40
2023-01-21T20:46:03.030Z,75.30
2023-01-21T20:48:42.403Z,76.20
2023-01-21T20:51:09.985Z,75.40
2023-01-21T20:53:37.824Z,75.40
2023-01-21T20:56:26.542Z,75.50
2023-01-21T20:58:53.861Z,75.50
2023-01-21T21:01:23.559Z,75.50
2023-01-21T21:03:51.113Z,75.40
2023-01-21T21:06:21.146Z,75.40
2023-01-21T21:08:49.508Z,75.40
2023-01-21T21:11:18.485Z,75.40
2023-01-21T21:13:48.488Z,75.50
2023-01-21T21:16:28.557Z,75.50
2023-01-21T21:18:56.392Z,75.50
2023-01-21T21:21:24.258Z,75.50
2023-01-21T21:23:52.496Z,75.40
2023-01-21T21:26:25.680Z,75.50
2023-01-21T21:28:57.796Z,75.50
2023-01-21T21:31:27.864Z,75.40
2023-01-21T21:33:55.148Z,75.50
2023-01-21T21:36:24.597Z,75.50
2023-01-21T21:38:52.485Z,75.50
2023-01-21T21:41:41.638Z,75.50
2023-01-21T21:44:10.006Z,75.50
2023-01-21T21:46:56.878Z,76.30
2023-01-21T21:49:24.570Z,75.50
2023-01-21T21:51:51.816Z,75.50
2023-01-21T21:54:19.172Z,75.40
2023-01-21T21:56:47.036Z,75.50
2023-01-21T21:59:14.710Z,75.40
2023-01-21T22:01:43.469Z,75.50
2023-01-21T22:04:11.433Z,75.50
2023-01-21T22:06:38.815Z,75.60
2023-01-21T22:09:07.747Z,75.60
2023-01-21T22:11:35.216Z,75.50
2023-01-21T22:14:04.230Z,75.50
2023-01-21T22:16:32.463Z,75.50
2023-01-21T22:19:00.442Z,75.60
2023-01-21T22:21:33.411Z,75.60
2023-01-21T22:24:06.787Z,75.60
2023-01-21T22:26:37.932Z,75.50
2023-01-21T22:29:05.917Z,75.50
2023-01-21T22:31:33.897Z,75.60
2023-01-21T22:34:01.349Z,75.60
2023-01-21T22:36:30.069Z,75.60
2023-01-21T22:38:57.497Z,75.50
2023-01-21T22:41:25.473Z,75.60
2023-01-21T22:43:52.942Z,75.60
2023-01-21T22:46:25.799Z,75.60
2023-01-21T22:48:55.928Z,75.60
2023-01-21T22:51:23.690Z,75.60
2023-01-21T22:53:51.600Z,75.60
2023-01-21T22:56:25.393Z,75.50
2023-01-21T22:58:58.812Z,75.40
2023-01-21T23:01:31.625Z,75.50
2023-01-21T23:04:00.213Z,75.50
2023-01-21T23:06:28.952Z,75.50
2023-01-21T23:08:55.990Z,75.50
2023-01-21T23:11:23.520Z,75.50
2023-01-21T23:13:53.112Z,75.40
2023-01-21T23:16:21.263Z,75.50
2023-01-21T23:18:48.685Z,75.50
2023-01-21T23:21:18.388Z,76.30
2023-01-21T23:23:45.517Z,75.50
2023-01-21T23:26:13.844Z,75.50
2023-01-21T23:28:41.087Z,75.50
2023-01-21T23:31:11.308Z,75.50
2023-01-21T23:33:41.378Z,75.60
2023-01-21T23:36:15.462Z,75.50
2023-01-21T23:38:42.808Z,75.50
2023-01-21T23:41:12.200Z,75.50
2023-01-21T23:43:39.699Z,75.60
2023-01-21T23:46:19.945Z,75.60
2023-01-21T23:48:47.285Z,75.60
2023-01-21T23:51:16.088Z,75.60
2023-01-21T23:53:43.419Z,75.60
2023-01-21T23:56:14.654Z,75.50
2023-01-21T23:58:41.979Z,75.60
