createdAt,value
2018-07-09T00:01:24.462Z,97016.48
2018-07-09T00:03:51.190Z,97015.16
2018-07-09T00:06:17.978Z,97014.81
2018-07-09T00:08:44.720Z,97010.25
2018-07-09T00:11:11.437Z,97009.78
2018-07-09T00:13:38.472Z,97003.20
2018-07-09T00:16:05.221Z,97008.44
2018-07-09T00:18:31.926Z,97002.62
2018-07-09T00:20:58.713Z,97001.56
2018-07-09T00:23:25.434Z,97000.65
2018-07-09T00:25:52.690Z,97002.55
2018-07-09T00:28:20.228Z,97001.00
2018-07-09T00:30:46.996Z,97001.00
2018-07-09T00:33:14.273Z,97010.20
2018-07-09T00:35:41.047Z,97010.94
2018-07-09T00:38:07.747Z,97007.02
2018-07-09T00:40:34.510Z,97008.45
2018-07-09T00:43:01.256Z,97007.96
2018-07-09T00:45:28.158Z,97002.23
2018-07-09T00:47:54.866Z,97008.33
2018-07-09T00:50:21.554Z,97010.13
2018-07-09T00:52:48.304Z,97008.11
2018-07-09T00:55:15.024Z,97011.09
2018-07-09T00:57:41.746Z,97008.38
2018-07-09T01:00:08.493Z,97007.65
2018-07-09T01:02:35.277Z,97002.38
2018-07-09T01:05:02.098Z,97007.50
2018-07-09T01:07:28.887Z,97005.73
2018-07-09T01:09:55.685Z,97004.41
2018-07-09T01:12:22.455Z,97003.56
2018-07-09T01:14:50.416Z,97001.67
2018-07-09T01:17:17.157Z,97000.59
2018-07-09T01:19:43.870Z,96999.42
2018-07-09T01:22:10.508Z,96996.57
2018-07-09T01:24:37.354Z,96993.69
2018-07-09T01:27:04.065Z,96997.98
2018-07-09T01:29:30.772Z,96997.53
2018-07-09T01:31:57.514Z,96996.78
2018-07-09T01:34:24.177Z,96994.02
2018-07-09T01:36:51.041Z,96991.88
2018-07-09T01:39:17.770Z,96981.98
2018-07-09T01:41:44.506Z,96988.22
2018-07-09T01:44:11.349Z,96983.31
2018-07-09T01:46:38.146Z,96981.30
2018-07-09T01:49:04.934Z,96974.81
2018-07-09T01:51:31.600Z,96969.69
2018-07-09T01:53:58.296Z,96972.91
2018-07-09T01:56:25.000Z,96975.74
2018-07-09T01:58:51.720Z,96971.46
2018-07-09T02:01:18.414Z,96974.09
2018-07-09T02:03:45.162Z,96972.06
2018-07-09T02:06:11.908Z,96976.47
2018-07-09T02:08:38.733Z,96969.09
2018-07-09T02:11:05.535Z,96974.45
2018-07-09T02:13:32.340Z,96968.94
2018-07-09T02:15:59.056Z,96970.75
2018-07-09T02:18:25.748Z,96971.83
2018-07-09T02:20:52.508Z,96964.30
2018-07-09T02:23:19.243Z,96957.75
2018-07-09T02:25:45.965Z,96961.44
2018-07-09T02:28:12.639Z,96961.09
2018-07-09T02:30:39.366Z,96967.52
2018-07-09T02:33:06.783Z,96962.16
2018-07-09T02:35:33.784Z,96960.11
2018-07-09T02:38:00.510Z,96964.41
2018-07-09T02:40:27.241Z,96964.52
2018-07-09T02:42:53.986Z,96958.20
2018-07-09T02:45:20.703Z,96966.78
2018-07-09T02:47:47.484Z,96973.13
2018-07-09T02:50:14.230Z,96975.97
2018-07-09T02:52:40.967Z,96983.03
2018-07-09T02:55:07.679Z,96978.60
2018-07-09T02:57:34.371Z,96977.18
2018-07-09T03:00:01.076Z,96970.73
2018-07-09T03:02:27.843Z,96978.56
2018-07-09T03:04:54.585Z,96965.03
2018-07-09T03:07:21.330Z,96982.14
2018-07-09T03:09:48.098Z,96979.02
2018-07-09T03:12:14.799Z,96984.66
2018-07-09T03:14:44.486Z,96981.44
2018-07-09T03:17:11.248Z,96978.20
2018-07-09T03:19:37.941Z,96983.19
2018-07-09T03:22:04.804Z,96986.62
2018-07-09T03:24:31.518Z,96983.19
2018-07-09T03:26:58.192Z,96976.98
2018-07-09T03:29:24.881Z,96977.34
2018-07-09T03:31:51.621Z,96982.34
2018-07-09T03:34:18.313Z,96985.22
2018-07-09T03:36:45.036Z,96982.14
2018-07-09T03:39:11.710Z,96981.89
2018-07-09T03:41:38.457Z,96979.88
2018-07-09T03:44:05.189Z,96984.97
2018-07-09T03:46:33.638Z,96977.95
2018-07-09T03:49:00.366Z,96987.83
2018-07-09T03:51:27.475Z,96977.84
2018-07-09T03:53:54.171Z,96981.02
2018-07-09T03:56:22.562Z,96986.73
2018-07-09T03:58:49.285Z,96979.92
2018-07-09T04:01:16.781Z,96979.45
2018-07-09T04:03:43.521Z,96970.09
2018-07-09T04:06:10.226Z,96979.91
2018-07-09T04:08:36.917Z,96984.05
2018-07-09T04:11:03.633Z,96984.77
2018-07-09T04:13:30.325Z,96988.39
2018-07-09T04:15:57.049Z,96988.70
2018-07-09T04:18:24.785Z,96993.69
2018-07-09T04:20:52.668Z,96985.91
2018-07-09T04:23:19.422Z,96983.91
2018-07-09T04:25:46.143Z,96985.01
2018-07-09T04:28:12.907Z,96990.06
2018-07-09T04:30:39.648Z,96987.12
2018-07-09T04:33:08.384Z,96988.09
2018-07-09T04:35:35.114Z,96992.69
2018-07-09T04:38:02.580Z,96988.20
2018-07-09T04:40:29.268Z,96985.62
2018-07-09T04:42:56.046Z,96985.91
2018-07-09T04:45:22.728Z,96984.46
2018-07-09T04:47:49.555Z,96985.07
2018-07-09T04:50:16.291Z,96983.34
2018-07-09T04:52:43.029Z,96977.28
2018-07-09T04:55:09.756Z,96976.83
2018-07-09T04:57:36.789Z,96974.09
2018-07-09T05:00:03.854Z,96977.06
2018-07-09T05:02:30.590Z,96977.30
2018-07-09T05:04:58.557Z,96975.30
2018-07-09T05:07:25.263Z,96970.28
2018-07-09T05:09:53.606Z,96976.94
2018-07-09T05:12:20.317Z,96973.39
2018-07-09T05:14:49.304Z,96975.20
2018-07-09T05:17:16.109Z,96968.84
2018-07-09T05:19:42.864Z,96973.59
2018-07-09T05:22:09.648Z,96970.02
2018-07-09T05:24:36.364Z,96967.10
2018-07-09T05:27:03.088Z,96969.50
2018-07-09T05:29:29.888Z,96969.48
2018-07-09T05:31:56.590Z,96973.31
2018-07-09T05:34:23.334Z,96974.98
2018-07-09T05:36:50.045Z,96971.86
2018-07-09T05:39:16.807Z,96966.43
2018-07-09T05:41:43.574Z,96972.36
2018-07-09T05:44:10.322Z,96968.59
2018-07-09T05:46:38.836Z,96967.61
2018-07-09T05:49:05.681Z,96961.96
2018-07-09T05:51:33.016Z,96966.41
2018-07-09T05:53:59.726Z,96962.06
2018-07-09T05:56:26.461Z,96961.45
2018-07-09T05:58:53.240Z,96963.30
2018-07-09T06:01:19.975Z,96964.72
2018-07-09T06:03:46.668Z,96962.08
2018-07-09T06:06:13.527Z,96956.37
2018-07-09T06:08:40.871Z,96958.23
2018-07-09T06:11:07.591Z,96957.03
2018-07-09T06:13:34.480Z,96959.77
2018-07-09T06:16:01.106Z,96967.39
2018-07-09T06:18:29.067Z,96968.22
2018-07-09T06:20:55.801Z,96973.48
2018-07-09T06:23:24.945Z,96964.46
2018-07-09T06:25:51.612Z,96964.38
2018-07-09T06:28:18.364Z,96968.45
2018-07-09T06:30:45.237Z,96970.63
2018-07-09T06:33:12.003Z,96970.20
2018-07-09T06:35:38.726Z,96972.53
2018-07-09T06:38:05.398Z,96978.91
2018-07-09T06:40:32.162Z,96981.67
2018-07-09T06:42:58.934Z,96981.16
2018-07-09T06:45:25.646Z,96976.33
2018-07-09T06:47:52.321Z,96976.85
2018-07-09T06:50:20.596Z,96968.95
2018-07-09T06:52:47.495Z,96972.47
2018-07-09T06:55:14.166Z,96965.75
2018-07-09T06:57:40.946Z,96967.13
2018-07-09T07:00:10.681Z,96965.17
2018-07-09T07:02:40.094Z,96965.59
2018-07-09T07:05:06.798Z,96967.09
2018-07-09T07:07:33.535Z,96961.83
2018-07-09T07:10:00.300Z,96958.42
2018-07-09T07:12:27.002Z,96963.34
2018-07-09T07:14:54.881Z,96959.20
2018-07-09T07:17:21.610Z,96956.23
2018-07-09T07:19:48.384Z,96954.66
2018-07-09T07:22:15.098Z,96956.99
2018-07-09T07:24:42.624Z,96964.34
2018-07-09T07:27:09.304Z,96959.34
2018-07-09T07:29:36.003Z,96960.19
2018-07-09T07:32:02.918Z,96958.34
2018-07-09T07:34:29.618Z,96959.69
2018-07-09T07:36:56.341Z,96968.83
2018-07-09T07:39:23.048Z,96970.03
2018-07-09T07:41:49.802Z,96959.70
2018-07-09T07:44:16.520Z,96960.54
2018-07-09T07:46:43.241Z,96953.66
2018-07-09T07:49:09.962Z,96950.05
2018-07-09T07:51:36.774Z,96948.83
2018-07-09T07:54:03.485Z,96957.95
2018-07-09T07:56:30.192Z,96947.61
2018-07-09T07:58:57.013Z,96947.97
2018-07-09T08:01:23.847Z,96948.22
2018-07-09T08:03:50.716Z,96951.24
2018-07-09T08:06:17.477Z,96946.89
2018-07-09T08:08:45.104Z,96945.20
2018-07-09T08:11:11.833Z,96941.23
2018-07-09T08:13:40.058Z,96947.21
2018-07-09T08:16:07.054Z,96949.36
2018-07-09T08:18:35.146Z,96940.84
2018-07-09T08:21:01.793Z,96941.64
2018-07-09T08:23:28.487Z,96945.95
2018-07-09T08:25:55.280Z,96949.77
2018-07-09T08:28:22.014Z,96952.25
2018-07-09T08:30:48.793Z,96951.50
2018-07-09T08:33:15.529Z,96951.02
2018-07-09T08:35:42.291Z,96957.74
2018-07-09T08:38:08.955Z,96950.86
2018-07-09T08:40:35.692Z,96951.48
2018-07-09T08:43:02.530Z,96954.48
2018-07-09T08:45:30.582Z,96950.13
2018-07-09T08:47:57.292Z,96944.37
2018-07-09T08:50:25.001Z,96947.58
2018-07-09T08:52:51.811Z,96901.09
2018-07-09T08:55:20.108Z,96940.05
2018-07-09T08:57:46.802Z,96936.90
2018-07-09T09:00:13.528Z,96936.72
2018-07-09T09:02:40.262Z,96939.44
2018-07-09T09:05:07.113Z,96938.82
2018-07-09T09:07:34.045Z,96940.94
2018-07-09T09:10:00.889Z,96938.06
2018-07-09T09:12:27.508Z,96944.20
2018-07-09T09:14:54.413Z,96942.23
2018-07-09T09:17:21.118Z,96936.61
2018-07-09T09:19:47.831Z,96945.68
2018-07-09T09:22:17.014Z,96942.38
2018-07-09T09:24:44.501Z,96946.61
2018-07-09T09:27:11.916Z,96946.59
2018-07-09T09:29:39.289Z,96940.14
2018-07-09T09:32:06.667Z,96935.69
2018-07-09T09:34:34.049Z,96933.73
2018-07-09T09:37:01.341Z,96934.44
2018-07-09T09:39:28.733Z,96937.04
2018-07-09T09:41:55.994Z,96938.54
2018-07-09T09:44:23.354Z,96928.38
2018-07-09T09:46:50.724Z,96933.11
2018-07-09T09:49:18.223Z,96930.94
2018-07-09T09:51:45.521Z,96933.98
2018-07-09T09:54:12.838Z,96932.11
2018-07-09T09:56:40.134Z,96930.40
2018-07-09T09:59:07.427Z,96921.92
2018-07-09T10:01:34.716Z,96915.08
2018-07-09T10:04:01.988Z,96920.88
2018-07-09T10:06:29.299Z,96916.63
2018-07-09T10:08:56.660Z,96912.70
2018-07-09T10:11:24.046Z,96915.08
2018-07-09T10:13:51.472Z,96914.20
2018-07-09T10:16:18.722Z,96859.45
2018-07-09T10:18:46.031Z,96907.92
2018-07-09T10:21:13.306Z,96908.16
2018-07-09T10:23:40.739Z,96902.62
2018-07-09T10:26:09.151Z,96910.70
2018-07-09T10:28:36.579Z,96908.23
2018-07-09T10:31:03.960Z,96906.25
2018-07-09T10:33:31.388Z,96898.62
2018-07-09T10:35:58.698Z,96894.68
2018-07-09T10:38:26.068Z,96903.45
2018-07-09T10:40:53.437Z,96896.56
2018-07-09T10:43:20.755Z,96895.62
2018-07-09T10:45:48.137Z,96889.33
2018-07-09T10:48:15.467Z,96890.97
2018-07-09T10:50:42.848Z,96888.27
2018-07-09T10:53:10.206Z,96889.43
2018-07-09T10:55:37.564Z,96891.69
2018-07-09T10:58:04.948Z,96884.66
2018-07-09T11:00:32.196Z,96879.52
2018-07-09T11:02:59.739Z,96889.31
2018-07-09T11:05:27.122Z,96886.88
2018-07-09T11:07:54.312Z,96880.45
2018-07-09T11:10:21.654Z,96878.80
2018-07-09T11:12:49.037Z,96878.58
2018-07-09T11:15:16.309Z,96878.56
2018-07-09T11:17:43.614Z,96868.55
2018-07-09T11:20:11.004Z,96865.41
2018-07-09T11:22:38.333Z,96869.80
2018-07-09T11:25:05.708Z,96863.31
2018-07-09T11:27:33.131Z,96866.65
2018-07-09T11:30:00.378Z,96865.25
2018-07-09T11:32:28.152Z,96856.45
2018-07-09T11:34:55.488Z,96858.50
2018-07-09T11:37:22.782Z,96844.98
2018-07-09T11:39:50.098Z,96854.51
2018-07-09T11:42:17.433Z,96851.62
2018-07-09T11:44:44.708Z,96853.61
2018-07-09T11:47:12.006Z,96848.61
2018-07-09T11:49:39.378Z,96854.80
2018-07-09T11:52:06.794Z,96849.83
2018-07-09T11:54:34.084Z,96854.70
2018-07-09T11:57:01.459Z,96858.23
2018-07-09T11:59:28.794Z,96855.28
2018-07-09T12:01:56.151Z,96846.34
2018-07-09T12:04:23.450Z,96838.10
2018-07-09T12:06:50.766Z,96839.66
2018-07-09T12:09:18.088Z,96843.36
2018-07-09T12:11:45.385Z,96845.59
2018-07-09T12:14:12.783Z,96836.44
2018-07-09T12:16:40.041Z,96842.44
2018-07-09T12:19:07.283Z,96847.71
2018-07-09T12:21:34.751Z,96837.28
2018-07-09T12:24:02.001Z,96843.16
2018-07-09T12:26:29.402Z,96838.44
2018-07-09T12:28:56.793Z,96838.33
2018-07-09T12:31:24.201Z,96837.77
2018-07-09T12:33:51.408Z,96832.64
2018-07-09T12:36:18.822Z,96832.17
2018-07-09T12:38:46.112Z,96831.35
2018-07-09T12:41:13.458Z,96830.77
2018-07-09T12:43:40.793Z,96828.66
2018-07-09T12:46:08.208Z,96824.27
2018-07-09T12:48:35.661Z,96826.08
2018-07-09T12:51:03.012Z,96823.66
2018-07-09T12:53:30.336Z,96821.05
2018-07-09T12:55:57.692Z,96812.41
2018-07-09T12:58:25.108Z,96813.39
2018-07-09T13:00:52.485Z,96803.99
2018-07-09T13:03:19.862Z,96817.86
2018-07-09T13:05:47.120Z,96812.60
2018-07-09T13:08:14.448Z,96807.85
2018-07-09T13:10:41.894Z,96806.77
2018-07-09T13:13:09.307Z,96802.48
2018-07-09T13:15:36.661Z,96806.10
2018-07-09T13:18:04.042Z,96800.87
2018-07-09T13:20:31.445Z,96810.67
2018-07-09T13:22:58.862Z,96803.02
2018-07-09T13:25:26.423Z,96795.53
2018-07-09T13:27:53.863Z,96804.30
2018-07-09T13:30:21.168Z,96798.58
2018-07-09T13:32:48.495Z,96803.66
2018-07-09T13:35:15.764Z,96804.20
2018-07-09T13:37:43.100Z,96796.62
2018-07-09T13:40:10.514Z,96782.36
2018-07-09T13:42:38.355Z,96783.08
2018-07-09T13:45:05.723Z,96796.50
2018-07-09T13:47:33.272Z,96792.30
2018-07-09T13:50:00.746Z,96788.40
2018-07-09T13:52:28.080Z,96786.04
2018-07-09T13:54:55.435Z,96789.00
2018-07-09T13:57:22.764Z,96783.16
2018-07-09T13:59:50.109Z,96780.66
2018-07-09T14:02:17.441Z,96776.06
2018-07-09T14:04:44.750Z,96769.16
2018-07-09T14:07:12.102Z,96766.02
2018-07-09T14:09:39.397Z,96769.04
2018-07-09T14:12:06.760Z,96767.94
2018-07-09T14:14:33.986Z,96758.16
2018-07-09T14:17:01.354Z,96758.94
2018-07-09T14:20:38.197Z,96766.74
2018-07-09T14:23:06.345Z,96767.58
2018-07-09T14:25:33.721Z,96766.14
2018-07-09T14:28:01.083Z,96768.78
2018-07-09T14:30:28.489Z,96768.06
2018-07-09T14:32:55.835Z,96770.39
2018-07-09T14:35:23.192Z,96756.34
2018-07-09T14:37:50.485Z,96760.91
2018-07-09T14:40:17.849Z,96743.84
2018-07-09T14:42:45.205Z,96755.91
2018-07-09T14:45:12.751Z,96751.10
2018-07-09T14:47:40.078Z,96748.91
2018-07-09T14:50:07.430Z,96753.27
2018-07-09T14:52:34.706Z,96760.90
2018-07-09T14:55:02.007Z,96756.17
2018-07-09T14:57:29.394Z,96752.45
2018-07-09T14:59:56.881Z,96749.16
2018-07-09T15:02:24.256Z,96750.84
2018-07-09T15:04:51.891Z,96745.23
2018-07-09T15:07:19.309Z,96740.89
2018-07-09T15:09:46.662Z,96740.96
2018-07-09T15:12:13.965Z,96743.53
2018-07-09T15:14:41.303Z,96744.39
2018-07-09T15:17:09.125Z,96738.39
2018-07-09T15:19:36.451Z,96740.50
2018-07-09T15:22:03.813Z,96739.81
2018-07-09T15:24:31.175Z,96742.94
2018-07-09T15:26:58.466Z,96744.56
2018-07-09T15:29:25.838Z,96733.69
2018-07-09T15:32:04.653Z,96735.42
2018-07-09T15:34:31.925Z,96729.91
2018-07-09T15:36:59.211Z,96727.55
2018-07-09T15:39:26.544Z,96731.05
2018-07-09T15:41:53.881Z,96730.75
2018-07-09T15:44:24.938Z,96724.11
2018-07-09T15:46:55.366Z,96725.53
2018-07-09T15:49:22.713Z,96725.29
2018-07-09T15:51:51.223Z,96722.17
2018-07-09T15:54:18.590Z,96728.16
2018-07-09T15:56:45.967Z,96719.31
2018-07-09T15:59:13.321Z,96722.55
2018-07-09T16:01:40.655Z,96723.44
2018-07-09T16:04:08.023Z,96711.55
2018-07-09T16:06:35.433Z,96714.94
2018-07-09T16:09:04.265Z,96708.78
2018-07-09T16:11:31.643Z,96714.86
2018-07-09T16:13:58.973Z,96721.09
2018-07-09T16:16:26.354Z,96718.63
2018-07-09T16:18:53.725Z,96725.23
2018-07-09T16:21:21.057Z,96712.05
2018-07-09T16:23:48.605Z,96705.58
2018-07-09T16:26:15.945Z,96707.11
2018-07-09T16:28:43.355Z,96705.12
2018-07-09T16:31:10.792Z,96714.97
2018-07-09T16:33:38.063Z,96711.38
2018-07-09T16:36:05.423Z,96709.00
2018-07-09T16:38:32.860Z,96706.44
2018-07-09T16:41:00.131Z,96709.37
2018-07-09T16:43:27.483Z,96712.16
2018-07-09T16:45:55.111Z,96708.03
2018-07-09T16:48:22.488Z,96710.20
2018-07-09T16:50:50.728Z,96708.56
2018-07-09T16:53:18.204Z,96708.48
2018-07-09T16:55:45.567Z,96710.44
2018-07-09T16:58:12.982Z,96708.66
2018-07-09T17:00:40.486Z,96710.61
2018-07-09T17:03:08.395Z,96713.48
2018-07-09T17:05:35.701Z,96713.98
2018-07-09T17:08:04.522Z,96720.98
2018-07-09T17:10:31.908Z,96713.53
2018-07-09T17:13:00.033Z,96713.69
2018-07-09T17:15:27.274Z,96721.50
2018-07-09T17:17:54.634Z,96718.80
2018-07-09T17:20:21.883Z,96717.70
2018-07-09T17:22:49.223Z,96716.13
2018-07-09T17:25:16.539Z,96705.47
2018-07-09T17:27:43.817Z,96709.75
2018-07-09T17:30:11.237Z,96705.55
2018-07-09T17:32:38.689Z,96706.05
2018-07-09T17:35:06.077Z,96708.25
2018-07-09T17:37:33.520Z,96706.45
2018-07-09T17:40:00.927Z,96713.05
2018-07-09T17:42:28.296Z,96708.87
2018-07-09T17:44:55.585Z,96708.88
2018-07-09T17:47:22.899Z,96706.48
2018-07-09T17:49:50.298Z,96707.29
2018-07-09T17:52:17.653Z,96712.20
2018-07-09T17:54:45.008Z,96718.19
2018-07-09T17:57:12.500Z,96717.98
2018-07-09T17:59:39.868Z,96714.56
2018-07-09T18:02:07.237Z,96714.03
2018-07-09T18:04:34.494Z,96716.41
2018-07-09T18:07:01.872Z,96716.55
2018-07-09T18:09:29.177Z,96715.52
2018-07-09T18:11:56.545Z,96723.17
2018-07-09T18:14:24.162Z,96724.11
2018-07-09T18:16:51.475Z,96713.95
2018-07-09T18:19:19.906Z,96721.59
2018-07-09T18:21:47.232Z,96723.61
2018-07-09T18:24:15.327Z,96721.50
2018-07-09T18:26:42.558Z,96715.84
2018-07-09T18:29:09.906Z,96725.94
2018-07-09T18:31:40.906Z,96715.60
2018-07-09T18:34:08.225Z,96711.64
2018-07-09T18:36:35.644Z,96718.70
2018-07-09T18:39:03.996Z,96723.70
2018-07-09T18:41:31.320Z,96714.92
2018-07-09T18:43:59.671Z,96714.84
2018-07-09T18:46:26.976Z,96715.98
2018-07-09T18:48:54.366Z,96720.79
2018-07-09T18:51:21.759Z,96720.84
2018-07-09T18:53:49.118Z,96718.45
2018-07-09T18:56:16.487Z,96703.17
2018-07-09T18:58:43.811Z,96714.85
2018-07-09T19:01:11.121Z,96719.34
2018-07-09T19:03:38.484Z,96719.67
2018-07-09T19:06:15.524Z,96715.26
2018-07-09T19:08:42.957Z,96716.67
2018-07-09T19:11:10.246Z,96721.02
2018-07-09T19:13:37.592Z,96719.91
2018-07-09T19:16:04.978Z,96720.88
2018-07-09T19:18:44.047Z,96719.33
2018-07-09T19:21:30.129Z,96723.34
2018-07-09T19:23:56.651Z,96717.22
2018-07-09T19:26:22.881Z,96714.56
2018-07-09T19:28:49.303Z,96717.75
2018-07-09T19:31:15.894Z,96717.61
2018-07-09T19:33:42.129Z,96719.61
2018-07-09T19:36:08.533Z,96722.64
2018-07-09T19:38:35.203Z,96728.34
2018-07-09T19:41:01.469Z,96729.09
2018-07-09T19:43:28.418Z,96732.56
2018-07-09T19:45:54.653Z,96746.45
2018-07-09T19:48:20.882Z,96742.78
2018-07-09T19:50:47.606Z,96749.63
2018-07-09T19:53:13.948Z,96749.20
2018-07-09T19:55:40.525Z,96752.27
2018-07-09T19:58:06.774Z,96752.32
2018-07-09T20:00:33.947Z,96751.16
2018-07-09T20:03:02.192Z,96762.77
2018-07-09T20:05:28.648Z,96761.79
2018-07-09T20:07:56.506Z,96759.30
2018-07-09T20:10:28.510Z,96769.30
2018-07-09T20:13:00.088Z,96770.30
2018-07-09T20:15:32.156Z,96771.80
2018-07-09T20:17:58.375Z,96771.95
2018-07-09T20:20:24.907Z,96767.66
2018-07-09T20:22:51.285Z,96768.99
2018-07-09T20:25:17.793Z,96763.85
2018-07-09T20:27:44.018Z,96753.74
2018-07-09T20:30:10.406Z,96749.72
2018-07-09T20:32:36.686Z,96756.73
2018-07-09T20:35:02.982Z,96749.72
2018-07-09T20:37:29.218Z,96754.06
2018-07-09T20:39:55.611Z,96748.93
2018-07-09T20:42:21.835Z,96751.26
2018-07-09T20:44:48.529Z,96752.40
2018-07-09T20:47:14.949Z,96752.91
2018-07-09T20:49:42.236Z,96751.07
2018-07-09T20:52:08.512Z,96750.41
2018-07-09T20:54:34.711Z,96751.91
2018-07-09T20:57:00.917Z,96754.06
2018-07-09T20:59:27.131Z,96745.09
2018-07-09T21:01:53.450Z,96749.27
2018-07-09T21:04:28.576Z,96743.10
2018-07-09T21:06:56.180Z,96746.91
2018-07-09T21:09:22.597Z,96745.41
2018-07-09T21:11:48.873Z,96742.04
2018-07-09T21:14:15.103Z,96748.31
2018-07-09T21:16:41.759Z,96746.34
2018-07-09T21:19:08.663Z,96742.31
2018-07-09T21:21:34.935Z,96738.67
2018-07-09T21:24:01.189Z,96734.69
2018-07-09T21:26:27.436Z,96729.38
2018-07-09T21:28:53.751Z,96730.37
2018-07-09T21:31:19.967Z,96731.97
2018-07-09T21:33:46.203Z,96730.98
2018-07-09T21:36:12.774Z,96726.31
2018-07-09T21:38:39.754Z,96729.63
2018-07-09T21:41:05.932Z,96729.63
2018-07-09T21:43:32.518Z,96730.29
2018-07-09T21:45:58.916Z,96731.13
2018-07-09T21:48:29.780Z,96735.59
2018-07-09T21:50:52.033Z,96730.65
2018-07-09T21:53:18.288Z,96733.91
2018-07-09T21:55:44.491Z,96726.11
2018-07-09T21:58:12.590Z,96724.81
2018-07-09T22:00:38.795Z,96725.98
2018-07-09T22:03:06.704Z,96728.54
2018-07-09T22:05:32.970Z,96727.70
2018-07-09T22:08:02.756Z,96735.77
2018-07-09T22:10:28.958Z,96735.58
2018-07-09T22:12:55.134Z,96728.44
2018-07-09T22:15:21.367Z,96726.99
2018-07-09T22:17:47.574Z,96732.47
2018-07-09T22:20:13.758Z,96723.72
2018-07-09T22:22:40.008Z,96730.86
2018-07-09T22:25:08.004Z,96729.53
2018-07-09T22:27:34.193Z,96725.60
2018-07-09T22:30:03.459Z,96726.73
2018-07-09T22:32:30.793Z,96714.37
2018-07-09T22:34:58.197Z,96729.45
2018-07-09T22:37:25.546Z,96728.50
2018-07-09T22:39:52.890Z,96732.28
2018-07-09T22:42:20.163Z,96734.64
2018-07-09T22:44:47.838Z,96737.29
2018-07-09T22:47:15.207Z,96735.22
2018-07-09T22:49:42.822Z,96728.89
2018-07-09T22:52:10.151Z,96728.59
2018-07-09T22:54:37.811Z,96729.30
2018-07-09T22:57:05.261Z,96735.63
2018-07-09T22:59:32.575Z,96733.94
2018-07-09T23:01:59.939Z,96730.77
2018-07-09T23:04:27.194Z,96726.98
2018-07-09T23:06:54.541Z,96725.58
2018-07-09T23:12:44.605Z,96721.69
2018-07-09T23:15:49.814Z,96734.92
2018-07-09T23:18:28.744Z,96725.80
2018-07-09T23:23:08.370Z,96725.34
2018-07-09T23:25:34.623Z,96728.70
2018-07-09T23:28:00.843Z,96729.69
2018-07-09T23:30:27.004Z,96685.03
2018-07-09T23:32:53.260Z,96730.58
2018-07-09T23:35:19.634Z,96727.75
2018-07-09T23:37:45.917Z,96718.25
2018-07-09T23:40:12.113Z,96719.94
2018-07-09T23:42:38.269Z,96723.87
2018-07-09T23:45:04.509Z,96716.62
2018-07-09T23:47:30.740Z,96717.64
2018-07-09T23:49:56.961Z,96710.50
2018-07-09T23:52:23.169Z,96705.55
2018-07-09T23:54:49.418Z,96702.91
2018-07-09T23:57:28.334Z,96700.01
