createdAt,value
2023-03-04T00:04:08.657Z,38.8
2023-03-04T00:19:28.125Z,40.9
2023-03-04T00:34:47.596Z,44.3
2023-03-04T00:50:07.076Z,40.2
2023-03-04T01:05:26.554Z,47.2
2023-03-04T01:20:46.033Z,44.9
2023-03-04T01:36:05.504Z,43.6
2023-03-04T01:51:24.977Z,41.4
2023-03-04T02:06:44.445Z,40.4
2023-03-04T02:22:03.931Z,42.8
2023-03-04T02:37:22.430Z,39.1
2023-03-04T02:52:41.902Z,40.9
2023-03-04T03:08:01.379Z,38.6
2023-03-04T03:23:20.859Z,38.8
2023-03-04T03:38:40.348Z,39.1
2023-03-04T03:53:59.815Z,39.9
2023-03-04T04:09:19.299Z,41.8
2023-03-04T04:24:38.768Z,39.7
2023-03-04T04:39:58.240Z,39.7
2023-03-04T04:55:17.722Z,52.8
2023-03-04T05:10:37.197Z,45.4
2023-03-04T05:25:56.686Z,38.8
2023-03-04T05:41:16.097Z,41.2
2023-03-04T05:56:34.569Z,42.5
2023-03-04T06:11:54.006Z,50.4
2023-03-04T06:27:13.435Z,40.9
2023-03-04T06:42:32.852Z,42
2023-03-04T06:57:52.305Z,41.8
2023-03-04T07:13:11.712Z,42.5
2023-03-04T07:28:31.138Z,51.8
2023-03-04T07:43:50.585Z,52.5
2023-03-04T07:59:10.018Z,45.2
2023-03-04T08:14:29.455Z,57.6
2023-03-04T08:29:48.859Z,43.8
2023-03-04T08:45:08.288Z,59.2
2023-03-04T09:00:27.725Z,53.3
2023-03-04T09:15:46.168Z,45.7
2023-03-04T09:31:05.594Z,58.3
2023-03-04T09:46:25.021Z,45.7
2023-03-04T10:01:44.451Z,53.8
2023-03-04T10:17:03.894Z,50.9
2023-03-04T10:32:23.329Z,58.3
2023-03-04T10:47:42.754Z,58
2023-03-04T11:03:02.180Z,55.9
2023-03-04T11:18:21.601Z,59.9
2023-03-04T11:33:41.049Z,59.4
2023-03-04T11:49:00.463Z,58.3
2023-03-04T12:04:19.889Z,49.6
2023-03-04T12:19:39.315Z,55.1
2023-03-04T12:34:57.776Z,54.3
2023-03-04T12:50:17.214Z,60.1
2023-03-04T13:05:36.622Z,57.5
2023-03-04T13:20:56.074Z,56
2023-03-04T13:36:15.491Z,64.6
2023-03-04T13:51:34.906Z,55.1
2023-03-04T14:06:54.343Z,54.3
2023-03-04T14:22:13.773Z,53.8
2023-03-04T14:37:33.213Z,58.1
2023-03-04T14:52:52.656Z,49.1
2023-03-04T15:08:12.056Z,56.7
2023-03-04T15:23:31.486Z,50.4
2023-03-04T15:38:50.938Z,59.6
2023-03-04T15:54:09.366Z,42.8
2023-03-04T16:09:28.799Z,59.1
2023-03-04T16:24:48.247Z,62.3
2023-03-04T16:40:07.666Z,57.8
2023-03-04T16:55:26.134Z,56
2023-03-04T17:10:45.540Z,58
2023-03-04T17:26:05.018Z,55.1
2023-03-04T17:41:24.501Z,58
2023-03-04T17:56:43.973Z,45.4
2023-03-04T18:12:03.466Z,54.6
2023-03-04T18:27:22.935Z,55.7
2023-03-04T18:42:42.425Z,39.9
2023-03-04T18:58:01.880Z,43.3
2023-03-04T19:28:40.843Z,40.2
2023-03-04T19:44:00.302Z,38.6
2023-03-04T19:59:19.793Z,43.9
2023-03-04T20:14:38.284Z,41.8
2023-03-04T20:29:57.767Z,38.8
2023-03-04T20:45:17.250Z,45.9
2023-03-04T21:00:36.698Z,45.7
2023-03-04T21:15:56.179Z,37.5
2023-03-04T21:31:15.660Z,44.1
2023-03-04T21:46:35.139Z,47
2023-03-04T22:01:54.599Z,41
2023-03-04T22:17:14.091Z,43.9
2023-03-04T22:32:33.576Z,42.8
2023-03-04T22:47:53.042Z,47.5
2023-03-04T23:03:12.508Z,38.1
2023-03-04T23:18:31.987Z,40.2
2023-03-04T23:33:50.468Z,44.9
2023-03-04T23:49:09.973Z,48.5
