createdAt,value
2017-08-23T00:00:06.586Z,4.17
2017-08-23T00:02:34.078Z,4.80
2017-08-23T00:05:01.558Z,4.70
2017-08-23T00:07:29.051Z,4.20
2017-08-23T00:09:56.496Z,4.77
2017-08-23T00:12:23.955Z,4.77
2017-08-23T00:14:51.454Z,4.80
2017-08-23T00:17:18.930Z,5.03
2017-08-23T00:19:46.431Z,4.80
2017-08-23T00:22:13.908Z,4.10
2017-08-23T00:24:41.389Z,4.40
2017-08-23T00:27:08.846Z,4.57
2017-08-23T00:29:36.337Z,4.13
2017-08-23T00:32:03.796Z,4.20
2017-08-23T00:34:31.265Z,4.07
2017-08-23T00:36:58.746Z,4.43
2017-08-23T00:39:26.234Z,4.57
2017-08-23T00:41:53.695Z,4.37
2017-08-23T00:44:21.174Z,4.60
2017-08-23T00:46:48.630Z,5.00
2017-08-23T00:49:16.110Z,4.37
2017-08-23T00:51:43.610Z,5.60
2017-08-23T00:54:11.076Z,4.47
2017-08-23T00:56:38.540Z,4.40
2017-08-23T00:59:06.013Z,4.80
2017-08-23T01:01:33.498Z,4.90
2017-08-23T01:04:00.957Z,4.70
2017-08-23T01:06:28.619Z,4.60
2017-08-23T01:08:56.121Z,4.67
2017-08-23T01:11:23.612Z,4.50
2017-08-23T01:13:51.070Z,4.60
2017-08-23T01:16:18.540Z,4.63
2017-08-23T01:18:46.021Z,4.97
2017-08-23T01:21:13.486Z,4.50
2017-08-23T01:23:40.972Z,4.77
2017-08-23T01:26:08.420Z,4.90
2017-08-23T01:28:35.909Z,4.57
2017-08-23T01:31:03.365Z,4.93
2017-08-23T01:33:30.851Z,4.90
2017-08-23T01:35:58.346Z,5.17
2017-08-23T01:38:25.796Z,4.90
2017-08-23T01:40:53.298Z,4.70
2017-08-23T01:43:20.758Z,4.50
2017-08-23T01:45:48.326Z,4.43
2017-08-23T01:48:15.778Z,4.50
2017-08-23T01:50:43.251Z,5.03
2017-08-23T01:53:10.707Z,5.33
2017-08-23T01:55:38.214Z,5.20
2017-08-23T01:58:05.730Z,4.50
2017-08-23T02:00:33.224Z,4.33
2017-08-23T02:03:00.730Z,4.70
2017-08-23T02:05:28.213Z,4.77
2017-08-23T02:10:28.435Z,4.87
2017-08-23T02:12:55.910Z,4.47
2017-08-23T02:15:23.370Z,4.60
2017-08-23T02:17:50.954Z,4.23
2017-08-23T02:20:18.396Z,4.60
2017-08-23T02:22:45.837Z,4.50
2017-08-23T02:25:13.301Z,4.50
2017-08-23T02:27:40.746Z,4.90
2017-08-23T02:30:08.216Z,5.20
2017-08-23T02:32:35.660Z,4.73
2017-08-23T02:35:03.154Z,4.70
2017-08-23T02:37:30.640Z,5.30
2017-08-23T02:39:58.127Z,5.27
2017-08-23T02:42:25.589Z,4.80
2017-08-23T02:44:53.051Z,4.67
2017-08-23T02:47:20.517Z,4.50
2017-08-23T02:49:48.018Z,5.20
2017-08-23T02:52:15.497Z,4.70
2017-08-23T02:54:42.956Z,4.83
2017-08-23T02:57:10.439Z,5.00
2017-08-23T02:59:37.904Z,4.50
2017-08-23T03:02:05.399Z,4.40
2017-08-23T03:04:32.854Z,5.00
2017-08-23T03:07:00.343Z,5.00
2017-08-23T03:09:27.815Z,5.07
2017-08-23T03:11:55.281Z,4.97
2017-08-23T03:14:23.174Z,4.93
2017-08-23T03:16:50.630Z,4.87
2017-08-23T03:19:18.084Z,5.17
2017-08-23T03:21:45.572Z,4.90
2017-08-23T03:24:13.046Z,5.00
2017-08-23T03:26:40.561Z,5.13
2017-08-23T03:29:08.042Z,5.37
2017-08-23T03:31:35.528Z,4.90
2017-08-23T03:34:02.986Z,4.77
2017-08-23T03:36:30.468Z,4.90
2017-08-23T03:38:57.960Z,5.10
2017-08-23T03:41:25.444Z,4.80
2017-08-23T03:43:52.897Z,4.80
2017-08-23T03:46:20.371Z,5.00
2017-08-23T03:48:47.822Z,4.90
2017-08-23T03:51:15.298Z,5.17
2017-08-23T03:53:42.784Z,4.53
2017-08-23T03:56:10.232Z,5.50
2017-08-23T03:58:37.707Z,4.80
2017-08-23T04:01:05.189Z,4.90
2017-08-23T04:03:32.646Z,5.47
2017-08-23T04:06:00.136Z,5.10
2017-08-23T04:08:27.595Z,4.90
2017-08-23T04:10:55.046Z,5.47
2017-08-23T04:13:22.546Z,5.10
2017-08-23T04:15:49.998Z,5.60
2017-08-23T04:18:17.462Z,5.07
2017-08-23T04:20:44.944Z,5.30
2017-08-23T04:23:12.428Z,5.67
2017-08-23T04:25:39.909Z,5.33
2017-08-23T04:28:07.403Z,5.30
2017-08-23T04:30:34.849Z,5.00
2017-08-23T04:33:02.313Z,5.10
2017-08-23T04:35:29.767Z,4.77
2017-08-23T04:37:57.273Z,5.03
2017-08-23T04:40:24.750Z,5.20
2017-08-23T04:42:52.789Z,5.30
2017-08-23T04:45:20.487Z,5.43
2017-08-23T04:47:47.953Z,5.47
2017-08-23T04:50:15.475Z,5.50
2017-08-23T04:52:42.976Z,7.60
2017-08-23T04:55:10.432Z,9.30
2017-08-23T04:57:37.900Z,9.97
2017-08-23T05:00:05.391Z,9.73
2017-08-23T05:02:32.892Z,9.97
2017-08-23T05:05:00.368Z,7.70
2017-08-23T05:07:27.841Z,7.63
2017-08-23T05:09:55.330Z,6.57
2017-08-23T05:12:22.811Z,6.17
2017-08-23T05:14:50.295Z,5.73
2017-08-23T05:17:17.754Z,6.67
2017-08-23T05:19:45.246Z,6.30
2017-08-23T05:22:12.736Z,7.10
2017-08-23T05:24:40.223Z,5.20
2017-08-23T05:27:07.716Z,7.07
2017-08-23T05:32:09.053Z,5.60
2017-08-23T05:34:36.510Z,5.87
2017-08-23T05:37:04.045Z,6.13
2017-08-23T05:39:31.558Z,5.30
2017-08-23T05:41:59.046Z,5.60
2017-08-23T05:44:26.607Z,6.97
2017-08-23T05:46:54.100Z,5.40
2017-08-23T05:49:21.582Z,7.83
2017-08-23T05:51:50.126Z,6.50
2017-08-23T05:54:17.625Z,6.47
2017-08-23T05:56:45.111Z,5.57
2017-08-23T05:59:12.621Z,5.90
2017-08-23T06:01:40.092Z,6.17
2017-08-23T06:04:07.616Z,5.93
2017-08-23T06:06:35.118Z,5.57
2017-08-23T06:09:02.582Z,6.23
2017-08-23T06:11:30.063Z,5.53
2017-08-23T06:13:57.526Z,5.27
2017-08-23T06:16:25.046Z,5.97
2017-08-23T06:18:52.813Z,6.23
2017-08-23T06:21:20.309Z,6.17
2017-08-23T06:23:47.831Z,14.57
2017-08-23T06:26:15.369Z,6.53
2017-08-23T06:28:42.880Z,7.63
2017-08-23T06:31:10.542Z,5.70
2017-08-23T06:33:38.018Z,5.83
2017-08-23T06:36:05.490Z,7.03
2017-08-23T06:38:32.976Z,5.83
2017-08-23T06:41:00.449Z,6.00
2017-08-23T06:43:27.950Z,6.00
2017-08-23T06:45:55.398Z,6.07
2017-08-23T06:48:22.887Z,5.70
2017-08-23T06:50:51.193Z,5.90
2017-08-23T06:53:18.678Z,5.57
2017-08-23T06:55:46.135Z,5.90
2017-08-23T06:58:13.739Z,6.97
2017-08-23T07:00:41.257Z,6.40
2017-08-23T07:03:08.721Z,6.47
2017-08-23T07:05:36.207Z,5.40
2017-08-23T07:08:03.656Z,5.90
2017-08-23T07:10:31.136Z,6.80
2017-08-23T07:12:58.627Z,5.97
2017-08-23T07:15:26.109Z,5.53
2017-08-23T07:17:53.598Z,6.27
2017-08-23T07:20:21.146Z,5.70
2017-08-23T07:22:49.676Z,6.77
2017-08-23T07:25:17.170Z,5.83
2017-08-23T07:27:44.648Z,9.23
2017-08-23T07:30:12.855Z,6.40
2017-08-23T07:32:40.466Z,5.90
2017-08-23T07:35:08.805Z,5.70
2017-08-23T07:37:36.320Z,4.97
2017-08-23T07:40:03.820Z,5.27
2017-08-23T07:42:31.312Z,6.10
2017-08-23T07:44:58.786Z,5.60
2017-08-23T07:47:26.275Z,5.67
2017-08-23T07:49:53.806Z,5.23
2017-08-23T07:52:21.292Z,5.33
2017-08-23T07:54:50.017Z,4.50
2017-08-23T07:57:17.691Z,6.57
2017-08-23T07:59:45.174Z,5.70
2017-08-23T08:02:12.649Z,5.67
2017-08-23T08:04:40.135Z,4.80
2017-08-23T08:07:08.413Z,5.80
2017-08-23T08:09:35.906Z,5.20
2017-08-23T08:12:03.373Z,4.57
2017-08-23T08:14:31.231Z,4.17
2017-08-23T08:16:58.763Z,4.07
2017-08-23T08:19:26.266Z,4.27
2017-08-23T08:21:53.790Z,4.30
2017-08-23T08:24:26.099Z,4.30
2017-08-23T08:26:53.591Z,4.50
2017-08-23T08:29:21.068Z,4.90
2017-08-23T08:31:48.631Z,5.70
2017-08-23T08:34:16.092Z,3.87
2017-08-23T08:36:43.575Z,3.40
2017-08-23T08:39:11.035Z,6.73
2017-08-23T08:41:39.178Z,4.10
2017-08-23T08:44:06.656Z,7.10
2017-08-23T08:46:34.150Z,4.13
2017-08-23T08:49:01.641Z,4.13
2017-08-23T08:51:29.102Z,4.50
2017-08-23T08:53:56.610Z,4.57
2017-08-23T08:56:24.122Z,5.23
2017-08-23T08:58:53.099Z,4.43
2017-08-23T09:01:20.575Z,4.00
2017-08-23T09:03:48.075Z,3.90
2017-08-23T09:06:15.563Z,3.83
2017-08-23T09:08:43.059Z,3.87
2017-08-23T09:11:10.531Z,3.93
2017-08-23T09:13:38.087Z,3.67
2017-08-23T09:16:05.573Z,4.07
2017-08-23T09:18:33.054Z,4.30
2017-08-23T09:21:01.490Z,3.43
2017-08-23T09:23:28.971Z,4.50
2017-08-23T09:25:56.506Z,3.83
2017-08-23T09:28:24.007Z,3.53
2017-08-23T09:30:51.468Z,3.50
2017-08-23T09:33:18.954Z,4.00
2017-08-23T09:35:46.436Z,4.33
2017-08-23T09:38:13.900Z,5.53
2017-08-23T09:40:41.387Z,4.23
2017-08-23T09:43:08.849Z,3.93
2017-08-23T09:45:36.503Z,4.20
2017-08-23T09:48:03.988Z,4.43
2017-08-23T09:50:31.469Z,4.40
2017-08-23T09:52:58.963Z,8.00
2017-08-23T09:55:26.448Z,5.17
2017-08-23T09:57:53.964Z,3.90
2017-08-23T10:00:21.407Z,7.50
2017-08-23T10:02:48.943Z,5.63
2017-08-23T10:05:16.422Z,3.33
2017-08-23T10:07:43.898Z,3.83
2017-08-23T10:10:11.395Z,3.30
2017-08-23T10:12:38.869Z,3.53
2017-08-23T10:15:06.396Z,3.93
2017-08-23T10:17:33.857Z,4.00
2017-08-23T10:20:01.364Z,3.93
2017-08-23T10:22:28.846Z,4.23
2017-08-23T10:24:56.432Z,3.73
2017-08-23T10:27:23.921Z,3.90
2017-08-23T10:29:51.419Z,3.60
2017-08-23T10:32:18.892Z,4.73
2017-08-23T10:34:46.392Z,5.37
2017-08-23T10:37:13.865Z,4.37
2017-08-23T10:39:41.372Z,3.43
2017-08-23T10:42:08.874Z,4.07
2017-08-23T10:44:36.389Z,4.30
2017-08-23T10:47:04.028Z,3.60
2017-08-23T10:49:31.496Z,4.23
2017-08-23T10:51:59.435Z,3.80
2017-08-23T10:54:26.897Z,4.70
2017-08-23T10:56:54.379Z,3.67
2017-08-23T10:59:21.845Z,3.83
2017-08-23T11:01:51.958Z,3.23
2017-08-23T11:04:19.449Z,3.67
2017-08-23T11:06:46.906Z,3.80
2017-08-23T11:09:14.389Z,3.30
2017-08-23T11:11:41.882Z,3.37
2017-08-23T11:14:09.363Z,3.40
2017-08-23T11:16:37.756Z,3.27
2017-08-23T11:19:05.305Z,3.50
2017-08-23T11:21:32.775Z,3.57
2017-08-23T11:24:00.276Z,3.10
2017-08-23T11:26:27.821Z,2.90
2017-08-23T11:28:55.429Z,3.40
2017-08-23T11:31:22.896Z,3.27
2017-08-23T11:33:50.373Z,2.93
2017-08-23T11:36:17.873Z,3.63
2017-08-23T11:38:45.367Z,3.07
2017-08-23T11:41:12.909Z,4.80
2017-08-23T11:43:40.353Z,2.83
2017-08-23T11:46:09.357Z,3.40
2017-08-23T11:48:36.802Z,2.53
2017-08-23T11:51:04.306Z,3.43
2017-08-23T11:53:32.596Z,2.90
2017-08-23T11:56:00.114Z,3.30
2017-08-23T11:58:27.574Z,3.07
2017-08-23T12:00:55.117Z,3.77
2017-08-23T12:03:22.629Z,3.73
2017-08-23T12:05:50.129Z,4.23
2017-08-23T12:08:17.587Z,5.87
2017-08-23T12:10:45.095Z,3.40
2017-08-23T12:13:12.606Z,3.27
2017-08-23T12:15:40.081Z,3.20
2017-08-23T12:18:07.594Z,3.50
2017-08-23T12:20:35.866Z,4.23
2017-08-23T12:23:03.366Z,4.90
2017-08-23T12:25:30.831Z,4.60
2017-08-23T12:27:58.640Z,3.90
2017-08-23T12:30:26.104Z,3.40
2017-08-23T12:32:53.662Z,3.00
2017-08-23T12:35:21.169Z,3.00
2017-08-23T12:37:49.409Z,3.77
2017-08-23T12:40:16.931Z,3.70
2017-08-23T12:42:44.394Z,4.60
2017-08-23T12:45:11.874Z,3.40
2017-08-23T12:47:39.338Z,3.60
2017-08-23T12:50:06.837Z,3.43
2017-08-23T12:52:34.295Z,3.47
2017-08-23T12:55:01.821Z,3.47
2017-08-23T12:57:29.309Z,3.57
2017-08-23T12:59:56.890Z,4.60
2017-08-23T13:02:24.430Z,4.37
2017-08-23T13:04:51.951Z,3.77
2017-08-23T13:07:19.467Z,3.10
2017-08-23T13:09:47.022Z,3.60
2017-08-23T13:12:14.481Z,3.43
2017-08-23T13:14:43.598Z,3.40
2017-08-23T13:17:11.294Z,3.23
2017-08-23T13:19:39.473Z,3.10
2017-08-23T13:22:06.893Z,3.60
2017-08-23T13:24:34.399Z,3.23
2017-08-23T13:27:01.881Z,3.30
2017-08-23T13:29:29.402Z,3.60
2017-08-23T13:31:56.950Z,3.40
2017-08-23T13:34:24.422Z,3.87
2017-08-23T13:36:51.918Z,3.50
2017-08-23T13:39:19.402Z,3.67
2017-08-23T13:41:46.900Z,3.43
2017-08-23T13:44:14.410Z,3.50
2017-08-23T13:46:42.370Z,3.70
2017-08-23T13:49:09.821Z,3.33
2017-08-23T13:51:37.345Z,3.60
2017-08-23T13:54:04.809Z,3.37
2017-08-23T13:56:32.290Z,3.17
2017-08-23T13:58:59.809Z,3.90
2017-08-23T14:01:27.310Z,3.20
2017-08-23T14:03:54.762Z,3.10
2017-08-23T14:06:22.360Z,3.00
2017-08-23T14:08:49.841Z,3.00
2017-08-23T14:11:17.914Z,2.80
2017-08-23T14:13:45.369Z,2.93
2017-08-23T14:16:12.887Z,3.17
2017-08-23T14:18:40.361Z,3.23
2017-08-23T14:21:07.823Z,3.20
2017-08-23T14:23:35.294Z,3.10
2017-08-23T14:26:02.857Z,2.93
2017-08-23T14:28:30.314Z,3.37
2017-08-23T14:30:58.679Z,2.97
2017-08-23T14:33:28.678Z,3.10
2017-08-23T14:35:56.977Z,3.10
2017-08-23T14:38:24.478Z,2.97
2017-08-23T14:40:51.938Z,3.90
2017-08-23T14:43:19.450Z,4.90
2017-08-23T14:45:46.943Z,3.20
2017-08-23T14:48:14.484Z,3.80
2017-08-23T14:50:41.970Z,3.90
2017-08-23T14:53:09.435Z,4.00
2017-08-23T14:55:36.955Z,4.20
2017-08-23T14:58:04.492Z,3.53
2017-08-23T15:00:32.747Z,3.80
2017-08-23T15:03:00.250Z,4.17
2017-08-23T15:05:27.778Z,3.47
2017-08-23T15:07:55.239Z,3.97
2017-08-23T15:10:22.754Z,3.33
2017-08-23T15:12:50.233Z,3.43
2017-08-23T15:15:17.736Z,3.20
2017-08-23T15:17:45.217Z,3.63
2017-08-23T15:20:12.689Z,3.83
2017-08-23T15:22:40.147Z,3.10
2017-08-23T15:25:07.623Z,3.43
2017-08-23T15:27:35.146Z,2.73
2017-08-23T15:30:02.783Z,3.13
2017-08-23T15:32:30.260Z,3.20
2017-08-23T15:34:57.739Z,2.80
2017-08-23T15:37:25.303Z,3.37
2017-08-23T15:39:52.814Z,3.30
2017-08-23T15:42:20.306Z,3.10
2017-08-23T15:44:47.793Z,3.03
2017-08-23T15:47:15.278Z,3.20
2017-08-23T15:49:42.740Z,3.40
2017-08-23T15:52:11.138Z,3.70
2017-08-23T15:54:39.325Z,3.00
2017-08-23T15:57:06.837Z,3.30
2017-08-23T15:59:34.339Z,3.10
2017-08-23T16:02:01.918Z,3.10
2017-08-23T16:04:31.262Z,3.60
2017-08-23T16:06:58.718Z,3.17
2017-08-23T16:09:26.205Z,3.60
2017-08-23T16:11:53.704Z,3.23
2017-08-23T16:14:21.224Z,3.53
2017-08-23T16:16:49.347Z,3.40
2017-08-23T16:19:16.856Z,4.35
2017-08-23T16:21:44.317Z,3.37
2017-08-23T16:24:11.846Z,3.70
2017-08-23T16:26:39.334Z,3.40
2017-08-23T16:29:06.829Z,3.90
2017-08-23T16:31:35.060Z,4.13
2017-08-23T16:34:02.681Z,4.17
2017-08-23T16:36:30.187Z,4.90
2017-08-23T16:38:57.697Z,4.33
2017-08-23T16:41:25.234Z,4.30
2017-08-23T16:43:52.686Z,5.07
2017-08-23T16:46:20.437Z,4.28
2017-08-23T16:48:47.906Z,4.30
2017-08-23T16:51:15.405Z,4.62
2017-08-23T16:53:42.862Z,4.63
2017-08-23T16:56:10.354Z,6.35
2017-08-23T16:58:37.823Z,5.07
2017-08-23T17:01:05.342Z,6.27
2017-08-23T17:03:32.822Z,5.10
2017-08-23T17:06:00.300Z,4.62
2017-08-23T17:08:27.819Z,4.43
2017-08-23T17:10:55.327Z,5.83
2017-08-23T17:13:22.830Z,4.53
2017-08-23T17:15:50.340Z,4.73
2017-08-23T17:18:17.820Z,4.50
2017-08-23T17:20:45.435Z,3.83
2017-08-23T17:23:12.914Z,4.50
2017-08-23T17:25:40.365Z,5.07
2017-08-23T17:28:07.859Z,5.77
2017-08-23T17:30:35.348Z,6.00
2017-08-23T17:33:02.833Z,4.93
2017-08-23T17:35:30.311Z,5.10
2017-08-23T17:37:57.803Z,4.73
2017-08-23T17:40:25.279Z,4.72
2017-08-23T17:42:52.758Z,4.90
2017-08-23T17:45:20.299Z,4.28
2017-08-23T17:47:47.814Z,4.67
2017-08-23T17:50:15.298Z,4.65
2017-08-23T17:52:42.778Z,4.77
2017-08-23T17:55:10.255Z,4.20
2017-08-23T17:57:37.763Z,4.78
2017-08-23T18:00:07.072Z,5.52
2017-08-23T18:02:34.564Z,4.30
2017-08-23T18:05:02.073Z,4.77
2017-08-23T18:07:29.534Z,4.43
2017-08-23T18:09:57.024Z,4.50
2017-08-23T18:12:24.509Z,5.33
2017-08-23T18:14:52.075Z,4.87
2017-08-23T18:17:19.573Z,4.93
2017-08-23T18:19:47.072Z,4.03
2017-08-23T18:22:14.549Z,4.80
2017-08-23T18:24:42.021Z,4.67
2017-08-23T18:27:09.497Z,4.95
2017-08-23T18:29:36.982Z,5.20
2017-08-23T18:32:04.442Z,6.00
2017-08-23T18:34:31.914Z,5.10
2017-08-23T18:36:59.421Z,6.50
2017-08-23T18:39:27.696Z,5.80
2017-08-23T18:41:55.193Z,5.27
2017-08-23T18:44:22.655Z,5.55
2017-08-23T18:46:50.179Z,5.43
2017-08-23T18:49:17.646Z,5.72
2017-08-23T18:51:45.117Z,5.50
2017-08-23T18:54:12.607Z,5.57
2017-08-23T18:56:40.054Z,4.87
2017-08-23T18:59:07.565Z,5.07
2017-08-23T19:01:35.048Z,5.73
2017-08-23T19:04:02.865Z,5.27
2017-08-23T19:06:31.236Z,5.83
2017-08-23T19:08:58.731Z,4.97
2017-08-23T19:11:26.246Z,5.73
2017-08-23T19:13:53.760Z,5.60
2017-08-23T19:16:21.222Z,5.70
2017-08-23T19:18:49.302Z,5.83
2017-08-23T19:21:16.781Z,5.33
2017-08-23T19:23:44.309Z,5.13
2017-08-23T19:26:11.821Z,4.80
2017-08-23T19:28:39.288Z,5.37
2017-08-23T19:31:06.799Z,6.70
2017-08-23T19:33:34.263Z,7.27
2017-08-23T19:36:01.755Z,5.70
2017-08-23T19:38:29.222Z,6.10
2017-08-23T19:40:56.711Z,5.50
2017-08-23T19:43:24.182Z,5.43
2017-08-23T19:45:51.703Z,6.30
2017-08-23T19:48:19.191Z,6.00
2017-08-23T19:50:46.686Z,5.80
2017-08-23T19:53:14.191Z,5.87
2017-08-23T19:55:41.656Z,6.07
2017-08-23T19:58:09.156Z,5.87
2017-08-23T20:00:36.665Z,6.00
2017-08-23T20:03:04.528Z,5.70
2017-08-23T20:05:31.997Z,5.77
2017-08-23T20:07:59.453Z,5.90
2017-08-23T20:10:27.044Z,6.03
2017-08-23T20:12:54.571Z,5.20
2017-08-23T20:15:22.096Z,5.78
2017-08-23T20:20:23.290Z,5.47
2017-08-23T20:22:50.874Z,5.63
2017-08-23T20:25:18.360Z,6.70
2017-08-23T20:27:45.879Z,6.00
2017-08-23T20:30:13.375Z,6.70
2017-08-23T20:32:40.886Z,6.10
2017-08-23T20:35:08.376Z,6.20
2017-08-23T20:37:35.852Z,6.10
2017-08-23T20:40:03.355Z,5.70
2017-08-23T20:42:30.906Z,6.10
2017-08-23T20:44:59.265Z,5.70
2017-08-23T20:47:26.767Z,6.07
2017-08-23T20:49:54.278Z,6.62
2017-08-23T20:52:21.774Z,6.33
2017-08-23T20:54:49.302Z,5.87
2017-08-23T20:57:16.782Z,6.85
2017-08-23T20:59:44.282Z,6.07
2017-08-23T21:02:11.777Z,5.68
2017-08-23T21:04:39.287Z,5.63
2017-08-23T21:07:06.745Z,6.17
2017-08-23T21:09:34.224Z,6.72
2017-08-23T21:12:01.716Z,6.07
2017-08-23T21:14:29.209Z,5.90
2017-08-23T21:16:56.658Z,5.97
2017-08-23T21:19:24.175Z,5.60
2017-08-23T21:21:51.699Z,6.10
2017-08-23T21:24:19.180Z,6.20
2017-08-23T21:26:46.672Z,5.90
2017-08-23T21:29:14.134Z,6.00
2017-08-23T21:31:41.637Z,6.03
2017-08-23T21:34:09.142Z,6.03
2017-08-23T21:36:36.597Z,5.70
2017-08-23T21:39:05.350Z,6.32
2017-08-23T21:41:32.817Z,5.90
2017-08-23T21:44:00.440Z,6.03
2017-08-23T21:46:27.923Z,6.10
2017-08-23T21:48:55.422Z,6.67
2017-08-23T21:51:22.889Z,6.47
2017-08-23T21:53:50.395Z,7.57
2017-08-23T21:56:17.860Z,6.65
2017-08-23T21:58:45.358Z,6.30
2017-08-23T22:01:13.534Z,6.78
2017-08-23T22:03:41.044Z,6.50
2017-08-23T22:06:08.563Z,6.70
2017-08-23T22:08:36.059Z,6.80
2017-08-23T22:11:03.555Z,6.50
2017-08-23T22:13:31.053Z,6.70
2017-08-23T22:15:58.552Z,6.27
2017-08-23T22:18:26.031Z,6.50
2017-08-23T22:20:53.520Z,6.90
2017-08-23T22:23:20.983Z,6.55
2017-08-23T22:25:48.523Z,6.43
2017-08-23T22:28:15.993Z,6.40
2017-08-23T22:30:43.487Z,7.50
2017-08-23T22:33:10.941Z,7.35
2017-08-23T22:35:38.423Z,6.40
2017-08-23T22:38:05.917Z,7.13
2017-08-23T22:40:33.404Z,6.33
2017-08-23T22:43:00.871Z,7.20
2017-08-23T22:45:28.352Z,6.70
2017-08-23T22:47:55.821Z,6.27
2017-08-23T22:50:23.297Z,6.40
2017-08-23T22:52:51.189Z,6.70
2017-08-23T22:55:18.768Z,6.72
2017-08-23T22:57:46.252Z,6.73
2017-08-23T23:00:13.772Z,6.85
2017-08-23T23:02:41.301Z,6.90
2017-08-23T23:05:08.757Z,6.60
2017-08-23T23:07:36.413Z,7.90
2017-08-23T23:10:03.873Z,8.03
2017-08-23T23:12:31.327Z,8.20
2017-08-23T23:14:58.836Z,7.27
2017-08-23T23:17:26.331Z,8.30
2017-08-23T23:19:53.806Z,7.90
2017-08-23T23:22:21.465Z,7.53
2017-08-23T23:24:48.918Z,8.30
2017-08-23T23:27:16.379Z,7.60
2017-08-23T23:29:43.879Z,8.30
2017-08-23T23:32:11.338Z,8.27
2017-08-23T23:34:38.848Z,8.87
2017-08-23T23:37:06.376Z,8.27
2017-08-23T23:39:33.867Z,8.20
2017-08-23T23:42:01.336Z,8.50
2017-08-23T23:44:28.830Z,8.43
2017-08-23T23:46:56.314Z,8.10
2017-08-23T23:49:23.797Z,7.70
2017-08-23T23:51:51.254Z,7.15
2017-08-23T23:54:18.762Z,7.10
2017-08-23T23:56:46.216Z,7.03
2017-08-23T23:59:13.692Z,7.45
