createdAt,value
2024-02-04T00:00:58.198Z,82.31
2024-02-04T00:03:46.655Z,82.39
2024-02-04T00:06:14.943Z,82.49
2024-02-04T00:08:43.231Z,82.99
2024-02-04T00:11:13.170Z,83.40
2024-02-04T00:13:41.513Z,83.09
2024-02-04T00:16:09.996Z,83.07
2024-02-04T00:18:38.512Z,83.43
2024-02-04T00:21:07.240Z,83.01
2024-02-04T00:23:35.693Z,82.85
2024-02-04T00:26:04.095Z,83.46
2024-02-04T00:28:32.331Z,84.01
2024-02-04T00:31:00.911Z,83.39
2024-02-04T00:33:29.312Z,83.61
2024-02-04T00:35:57.674Z,83.14
2024-02-04T00:38:25.916Z,82.87
2024-02-04T00:40:55.724Z,82.96
2024-02-04T00:43:24.269Z,82.70
2024-02-04T00:45:52.908Z,83.02
2024-02-04T00:48:21.579Z,83.44
2024-02-04T00:50:50.319Z,83.01
2024-02-04T00:53:18.744Z,83.20
2024-02-04T00:55:47.165Z,83.00
2024-02-04T00:58:15.527Z,82.49
2024-02-04T01:00:43.890Z,82.90
2024-02-04T01:03:12.462Z,83.21
2024-02-04T01:05:40.897Z,82.82
2024-02-04T01:08:09.227Z,83.07
2024-02-04T01:10:37.815Z,82.83
2024-02-04T01:13:06.279Z,82.62
2024-02-04T01:15:34.802Z,82.74
2024-02-04T01:18:03.126Z,82.53
2024-02-04T01:20:31.384Z,82.86
2024-02-04T01:22:59.699Z,82.87
2024-02-04T01:25:27.979Z,83.57
2024-02-04T01:27:56.324Z,83.08
2024-02-04T01:30:24.878Z,82.84
2024-02-04T01:32:53.237Z,83.17
2024-02-04T01:35:21.880Z,83.09
2024-02-04T01:37:50.242Z,82.85
2024-02-04T01:40:18.655Z,83.06
2024-02-04T01:42:47.021Z,82.94
2024-02-04T01:45:15.441Z,82.74
2024-02-04T01:47:44.156Z,82.81
2024-02-04T01:50:12.871Z,82.82
2024-02-04T01:52:43.576Z,83.21
2024-02-04T01:55:12.728Z,83.47
2024-02-04T01:57:42.098Z,84.31
2024-02-04T02:00:11.786Z,84.56
2024-02-04T02:02:42.304Z,84.04
2024-02-04T02:05:11.175Z,84.46
2024-02-04T02:07:41.239Z,84.76
2024-02-04T02:10:12.277Z,85.15
2024-02-04T02:12:53.365Z,84.61
2024-02-04T02:15:30.146Z,86.17
2024-02-04T02:18:07.382Z,85.38
2024-02-04T02:20:57.251Z,85.69
2024-02-04T02:23:32.486Z,85.23
2024-02-04T02:26:00.911Z,85.16
2024-02-04T02:28:29.373Z,85.85
2024-02-04T02:30:57.732Z,84.74
2024-02-04T02:33:26.383Z,85.83
2024-02-04T02:35:59.525Z,86.28
2024-02-04T02:38:44.047Z,84.75
2024-02-04T02:41:15.798Z,85.03
2024-02-04T02:43:46.029Z,85.03
2024-02-04T02:46:14.891Z,84.93
2024-02-04T02:48:43.444Z,85.27
2024-02-04T02:51:11.905Z,85.31
2024-02-04T02:53:40.407Z,85.65
2024-02-04T02:56:08.860Z,85.75
2024-02-04T02:58:37.824Z,85.97
2024-02-04T03:01:06.369Z,85.90
2024-02-04T03:03:34.847Z,85.46
2024-02-04T03:06:03.464Z,85.54
2024-02-04T03:08:31.972Z,85.45
2024-02-04T03:11:00.261Z,85.57
2024-02-04T03:13:28.919Z,86.39
2024-02-04T03:15:57.198Z,86.27
2024-02-04T03:18:25.651Z,86.19
2024-02-04T03:20:53.973Z,86.25
2024-02-04T03:23:22.290Z,86.44
2024-02-04T03:25:50.775Z,85.53
2024-02-04T03:28:20.419Z,86.30
2024-02-04T03:30:49.424Z,86.38
2024-02-04T03:33:17.976Z,85.99
2024-02-04T03:35:46.471Z,85.97
2024-02-04T03:38:15.076Z,86.00
2024-02-04T03:40:44.250Z,86.07
2024-02-04T03:43:12.821Z,86.18
2024-02-04T03:45:41.268Z,86.61
2024-02-04T03:48:10.087Z,86.79
2024-02-04T03:50:38.844Z,86.43
2024-02-04T03:53:07.256Z,86.07
2024-02-04T03:55:35.611Z,86.60
2024-02-04T03:58:04.244Z,86.03
2024-02-04T04:00:32.879Z,85.92
2024-02-04T04:03:01.270Z,86.63
2024-02-04T04:05:29.936Z,86.48
2024-02-04T04:07:58.284Z,85.95
2024-02-04T04:10:26.569Z,86.25
2024-02-04T04:12:55.059Z,86.38
2024-02-04T04:15:23.385Z,86.08
2024-02-04T04:17:51.869Z,85.48
2024-02-04T04:20:20.136Z,85.47
2024-02-04T04:22:48.661Z,85.68
2024-02-04T04:25:18.187Z,85.89
2024-02-04T04:27:46.521Z,86.00
2024-02-04T04:30:15.095Z,86.60
2024-02-04T04:32:43.450Z,86.28
2024-02-04T04:35:12.115Z,85.73
2024-02-04T04:37:40.367Z,86.11
2024-02-04T04:40:09.587Z,86.38
2024-02-04T04:42:37.912Z,86.78
2024-02-04T04:45:09.013Z,86.82
2024-02-04T04:47:37.496Z,87.14
2024-02-04T04:50:09.239Z,86.98
2024-02-04T04:52:37.493Z,86.99
2024-02-04T04:55:06.373Z,87.07
2024-02-04T04:57:34.693Z,85.75
2024-02-04T05:00:07.878Z,86.23
2024-02-04T05:02:36.879Z,86.58
2024-02-04T05:05:06.012Z,86.06
2024-02-04T05:07:34.463Z,85.83
2024-02-04T05:10:03.270Z,85.89
2024-02-04T05:12:31.980Z,86.07
2024-02-04T05:15:00.388Z,86.26
2024-02-04T05:17:29.144Z,86.11
2024-02-04T05:19:57.459Z,85.74
2024-02-04T05:22:25.887Z,85.92
2024-02-04T05:24:54.381Z,86.13
2024-02-04T05:27:22.849Z,85.80
2024-02-04T05:29:51.261Z,85.74
2024-02-04T05:32:19.539Z,85.32
2024-02-04T05:34:48.311Z,85.41
2024-02-04T05:37:16.848Z,85.60
2024-02-04T05:39:45.157Z,85.52
2024-02-04T05:42:13.457Z,85.66
2024-02-04T05:44:41.721Z,85.13
2024-02-04T05:47:10.043Z,84.78
2024-02-04T05:49:38.516Z,85.19
2024-02-04T05:52:08.154Z,85.88
2024-02-04T05:54:40.895Z,85.70
2024-02-04T05:57:09.276Z,85.80
2024-02-04T05:59:37.577Z,85.32
2024-02-04T06:02:06.021Z,85.29
2024-02-04T06:04:34.633Z,85.19
2024-02-04T06:07:03.366Z,84.85
2024-02-04T06:09:31.723Z,84.96
2024-02-04T06:12:00.233Z,84.91
2024-02-04T06:14:28.573Z,84.79
2024-02-04T06:16:56.872Z,84.97
2024-02-04T06:19:25.411Z,84.88
2024-02-04T06:21:54.107Z,84.41
2024-02-04T06:24:22.535Z,84.83
2024-02-04T06:26:50.888Z,85.33
2024-02-04T06:29:19.372Z,85.59
2024-02-04T06:31:48.414Z,85.58
2024-02-04T06:34:16.939Z,85.03
2024-02-04T06:36:46.479Z,84.72
2024-02-04T06:39:15.466Z,84.68
2024-02-04T06:41:43.959Z,84.47
2024-02-04T06:44:13.252Z,84.68
2024-02-04T06:46:41.478Z,84.45
2024-02-04T06:49:09.822Z,85.00
2024-02-04T06:51:38.850Z,84.73
2024-02-04T06:54:07.127Z,84.84
2024-02-04T06:56:35.945Z,85.29
2024-02-04T06:59:04.357Z,85.48
2024-02-04T07:01:34.631Z,86.34
2024-02-04T07:04:03.162Z,86.46
2024-02-04T07:06:31.807Z,86.08
2024-02-04T07:09:00.265Z,86.19
2024-02-04T07:11:28.633Z,86.16
2024-02-04T07:14:01.515Z,86.45
2024-02-04T07:16:30.231Z,86.26
2024-02-04T07:18:58.836Z,86.49
2024-02-04T07:21:27.187Z,86.49
2024-02-04T07:23:55.465Z,86.43
2024-02-04T07:26:23.880Z,86.55
2024-02-04T07:28:52.338Z,86.50
2024-02-04T07:31:20.775Z,86.81
2024-02-04T07:33:49.213Z,86.52
2024-02-04T07:36:17.656Z,86.41
2024-02-04T07:38:45.874Z,86.43
2024-02-04T07:41:18.115Z,86.47
2024-02-04T07:43:46.401Z,86.49
2024-02-04T07:46:14.939Z,86.51
2024-02-04T07:48:43.485Z,86.39
2024-02-04T07:51:11.990Z,86.72
2024-02-04T07:53:40.548Z,86.44
2024-02-04T07:56:09.349Z,86.06
2024-02-04T07:58:37.959Z,86.17
2024-02-04T08:01:06.296Z,85.61
2024-02-04T08:03:34.858Z,85.70
2024-02-04T08:06:03.873Z,85.92
2024-02-04T08:08:32.218Z,85.43
2024-02-04T08:11:01.886Z,86.20
2024-02-04T08:13:30.747Z,86.02
2024-02-04T08:15:59.209Z,84.61
2024-02-04T08:18:27.745Z,83.91
2024-02-04T08:20:56.038Z,83.86
2024-02-04T08:23:24.392Z,83.50
2024-02-04T08:25:52.885Z,83.89
2024-02-04T08:28:21.186Z,83.94
2024-02-04T08:30:49.518Z,84.34
2024-02-04T08:33:19.203Z,84.17
2024-02-04T08:35:47.770Z,84.14
2024-02-04T08:38:16.272Z,83.86
2024-02-04T08:40:44.719Z,83.54
2024-02-04T08:43:13.069Z,83.59
2024-02-04T08:45:41.982Z,83.89
2024-02-04T08:48:10.305Z,84.04
2024-02-04T08:50:38.596Z,84.22
2024-02-04T08:53:08.017Z,84.36
2024-02-04T08:55:36.339Z,84.26
2024-02-04T08:58:05.052Z,84.53
2024-02-04T09:00:33.601Z,84.40
2024-02-04T09:03:01.993Z,84.27
2024-02-04T09:05:30.530Z,84.03
2024-02-04T09:07:59.009Z,83.59
2024-02-04T09:10:27.467Z,83.77
2024-02-04T09:12:55.829Z,83.79
2024-02-04T09:15:24.119Z,84.01
2024-02-04T09:17:52.576Z,83.81
2024-02-04T09:20:21.905Z,83.63
2024-02-04T09:22:50.285Z,83.51
2024-02-04T09:25:18.981Z,83.29
2024-02-04T09:27:47.456Z,83.08
2024-02-04T09:30:16.147Z,83.34
2024-02-04T09:32:44.631Z,83.50
2024-02-04T09:35:13.399Z,83.92
2024-02-04T09:37:43.959Z,83.78
2024-02-04T09:40:13.341Z,83.77
2024-02-04T09:42:41.938Z,83.67
2024-02-04T09:45:11.240Z,83.64
2024-02-04T09:47:43.865Z,83.71
2024-02-04T09:50:12.774Z,83.65
2024-02-04T09:52:45.592Z,83.86
2024-02-04T09:55:17.046Z,83.97
2024-02-04T09:57:46.398Z,83.90
2024-02-04T10:00:15.096Z,84.36
2024-02-04T10:02:44.026Z,84.01
2024-02-04T10:05:12.787Z,84.38
2024-02-04T10:07:41.519Z,84.78
2024-02-04T10:10:11.195Z,84.78
2024-02-04T10:12:42.545Z,84.37
2024-02-04T10:15:12.406Z,84.78
2024-02-04T10:17:46.557Z,84.71
2024-02-04T10:20:18.448Z,84.31
2024-02-04T10:22:51.031Z,84.57
2024-02-04T10:25:22.256Z,84.69
2024-02-04T10:27:51.128Z,84.80
2024-02-04T10:30:23.095Z,84.64
2024-02-04T10:32:55.479Z,85.09
2024-02-04T10:35:25.561Z,84.40
2024-02-04T10:37:54.403Z,83.69
2024-02-04T10:40:22.901Z,83.02
2024-02-04T10:42:54.548Z,82.87
2024-02-04T10:45:27.078Z,82.69
2024-02-04T10:48:00.650Z,82.77
2024-02-04T10:50:32.031Z,82.59
2024-02-04T10:53:05.490Z,82.53
2024-02-04T10:55:39.063Z,82.11
2024-02-04T10:58:08.113Z,82.09
2024-02-04T11:00:36.869Z,81.62
2024-02-04T11:03:06.808Z,81.25
2024-02-04T11:05:37.331Z,81.18
2024-02-04T11:08:06.468Z,81.35
2024-02-04T11:10:36.331Z,80.61
2024-02-04T11:13:08.006Z,80.69
2024-02-04T11:15:38.940Z,80.37
2024-02-04T11:18:34.368Z,80.34
2024-02-04T11:21:21.787Z,79.44
2024-02-04T11:24:08.696Z,78.87
2024-02-04T11:26:42.084Z,78.36
2024-02-04T11:29:11.428Z,78.55
2024-02-04T11:31:43.897Z,78.61
2024-02-04T11:34:12.666Z,79.20
2024-02-04T11:36:41.914Z,77.92
2024-02-04T11:39:18.502Z,76.18
2024-02-04T11:41:50.872Z,74.74
2024-02-04T11:44:26.015Z,73.14
2024-02-04T11:46:56.762Z,72.82
2024-02-04T11:49:27.200Z,72.54
2024-02-04T11:51:55.773Z,72.14
2024-02-04T11:54:24.335Z,72.10
2024-02-04T11:56:54.815Z,73.57
2024-02-04T11:59:27.772Z,73.54
2024-02-04T12:01:59.782Z,73.84
2024-02-04T12:04:30.754Z,72.85
2024-02-04T12:06:59.778Z,73.30
2024-02-04T12:09:28.381Z,73.83
2024-02-04T12:11:57.060Z,74.02
2024-02-04T12:14:26.272Z,73.79
2024-02-04T12:16:54.889Z,73.49
2024-02-04T12:19:23.421Z,73.89
2024-02-04T12:21:52.183Z,73.59
2024-02-04T12:24:21.352Z,73.81
2024-02-04T12:26:49.723Z,74.37
2024-02-04T12:29:18.511Z,74.76
2024-02-04T12:31:46.786Z,75.49
2024-02-04T12:34:15.363Z,75.98
2024-02-04T12:36:46.250Z,76.22
2024-02-04T12:39:16.286Z,76.22
2024-02-04T12:41:52.134Z,76.48
2024-02-04T12:44:20.901Z,76.70
2024-02-04T12:46:54.128Z,77.12
2024-02-04T12:49:23.896Z,77.23
2024-02-04T12:51:57.401Z,77.50
2024-02-04T12:54:25.828Z,78.26
2024-02-04T12:56:55.692Z,78.54
2024-02-04T12:59:31.149Z,78.18
2024-02-04T13:02:06.470Z,77.72
2024-02-04T13:04:35.937Z,77.44
2024-02-04T13:07:12.590Z,77.73
2024-02-04T13:09:42.476Z,77.51
2024-02-04T13:12:12.839Z,77.42
2024-02-04T13:14:43.237Z,77.69
2024-02-04T13:17:11.689Z,77.42
2024-02-04T13:19:40.736Z,77.26
2024-02-04T13:22:12.400Z,77.25
2024-02-04T13:24:41.472Z,77.75
2024-02-04T13:27:09.985Z,77.79
2024-02-04T13:29:38.478Z,77.83
2024-02-04T13:32:07.214Z,77.73
2024-02-04T13:34:36.587Z,77.98
2024-02-04T13:37:05.171Z,78.61
2024-02-04T13:39:35.379Z,78.78
2024-02-04T13:42:04.495Z,79.17
2024-02-04T13:44:33.643Z,79.06
2024-02-04T13:47:01.902Z,78.94
2024-02-04T13:49:30.414Z,78.99
2024-02-04T13:51:59.409Z,79.32
2024-02-04T13:54:27.677Z,79.67
2024-02-04T13:56:56.934Z,79.34
2024-02-04T13:59:25.310Z,79.80
2024-02-04T14:01:55.396Z,79.81
2024-02-04T14:04:24.976Z,79.86
2024-02-04T14:06:53.354Z,79.92
2024-02-04T14:09:21.596Z,79.86
2024-02-04T14:11:50.971Z,80.30
2024-02-04T14:14:20.497Z,80.55
2024-02-04T14:16:48.738Z,80.90
2024-02-04T14:19:19.608Z,80.78
2024-02-04T14:21:48.559Z,81.25
2024-02-04T14:24:16.874Z,81.57
2024-02-04T14:26:45.267Z,81.51
2024-02-04T14:29:14.479Z,81.73
2024-02-04T14:31:44.585Z,82.06
2024-02-04T14:34:12.906Z,82.11
2024-02-04T14:36:41.270Z,82.35
2024-02-04T14:39:09.770Z,82.50
2024-02-04T14:41:38.703Z,82.92
2024-02-04T14:44:07.435Z,83.39
2024-02-04T14:46:40.035Z,83.97
2024-02-04T14:49:08.738Z,83.27
2024-02-04T14:51:41.577Z,83.14
2024-02-04T14:54:10.520Z,83.56
2024-02-04T14:56:43.495Z,83.57
2024-02-04T14:59:21.072Z,84.39
2024-02-04T15:01:52.247Z,84.00
2024-02-04T15:04:21.681Z,83.87
2024-02-04T15:06:50.130Z,84.19
2024-02-04T15:09:18.584Z,84.27
2024-02-04T15:11:47.167Z,84.34
2024-02-04T15:14:18.047Z,84.50
2024-02-04T15:16:46.549Z,84.09
2024-02-04T15:19:15.078Z,83.53
2024-02-04T15:21:43.785Z,84.52
2024-02-04T15:24:12.830Z,85.33
2024-02-04T15:26:44.266Z,86.18
2024-02-04T15:29:14.662Z,85.82
2024-02-04T15:31:44.152Z,85.82
2024-02-04T15:34:13.579Z,85.15
2024-02-04T15:36:42.125Z,85.12
2024-02-04T15:39:12.759Z,85.67
2024-02-04T15:41:41.530Z,85.16
2024-02-04T15:44:10.070Z,85.44
2024-02-04T15:46:39.919Z,86.28
2024-02-04T15:49:13.648Z,86.53
2024-02-04T15:51:42.278Z,86.30
2024-02-04T15:54:11.105Z,87.24
2024-02-04T15:56:46.565Z,86.78
2024-02-04T15:59:15.142Z,86.16
2024-02-04T16:01:44.111Z,85.80
2024-02-04T16:04:12.905Z,86.59
2024-02-04T16:06:41.930Z,88.33
2024-02-04T16:09:10.848Z,87.53
2024-02-04T16:11:46.564Z,87.33
2024-02-04T16:14:14.946Z,87.49
2024-02-04T16:16:46.586Z,88.15
2024-02-04T16:19:15.764Z,87.93
2024-02-04T16:21:45.664Z,87.63
2024-02-04T16:24:14.393Z,87.85
2024-02-04T16:26:44.542Z,87.66
2024-02-04T16:29:13.031Z,86.96
2024-02-04T16:31:41.362Z,87.03
2024-02-04T16:34:09.968Z,87.46
2024-02-04T16:36:38.989Z,87.48
2024-02-04T16:39:07.600Z,87.36
2024-02-04T16:41:35.909Z,87.25
2024-02-04T16:44:05.355Z,86.96
2024-02-04T16:46:33.906Z,86.87
2024-02-04T16:49:02.497Z,87.12
2024-02-04T16:51:31.856Z,87.59
2024-02-04T16:54:00.956Z,87.32
2024-02-04T16:56:29.236Z,87.83
2024-02-04T16:58:57.623Z,88.07
2024-02-04T17:01:27.137Z,87.71
2024-02-04T17:03:55.833Z,87.42
2024-02-04T17:06:24.808Z,87.35
2024-02-04T17:08:53.553Z,87.38
2024-02-04T17:11:24.042Z,87.47
2024-02-04T17:13:53.771Z,87.31
2024-02-04T17:16:45.380Z,87.44
2024-02-04T17:19:22.598Z,86.94
2024-02-04T17:21:58.447Z,86.96
2024-02-04T17:24:28.751Z,87.23
2024-02-04T17:26:58.225Z,86.53
2024-02-04T17:29:26.718Z,86.43
2024-02-04T17:31:56.143Z,86.23
2024-02-04T17:34:27.848Z,86.38
2024-02-04T17:36:56.786Z,86.14
2024-02-04T17:39:28.633Z,86.43
2024-02-04T17:41:58.382Z,86.72
2024-02-04T17:44:26.683Z,87.31
2024-02-04T17:46:55.035Z,86.80
2024-02-04T17:49:23.456Z,86.67
2024-02-04T17:51:57.348Z,86.99
2024-02-04T17:54:26.576Z,86.51
2024-02-04T17:56:58.334Z,86.12
2024-02-04T17:59:29.185Z,85.85
2024-02-04T18:01:58.482Z,85.97
2024-02-04T18:04:27.707Z,86.18
2024-02-04T18:06:56.471Z,86.45
2024-02-04T18:09:25.308Z,86.47
2024-02-04T18:11:53.621Z,86.15
2024-02-04T18:14:22.079Z,85.84
2024-02-04T18:16:50.653Z,86.54
2024-02-04T18:19:19.256Z,86.53
2024-02-04T18:21:51.635Z,86.71
2024-02-04T18:24:19.992Z,86.62
2024-02-04T18:26:49.181Z,86.75
2024-02-04T18:29:18.011Z,87.09
2024-02-04T18:31:49.692Z,87.06
2024-02-04T18:34:18.097Z,87.06
2024-02-04T18:36:47.254Z,87.13
2024-02-04T18:39:16.713Z,86.31
2024-02-04T18:41:47.810Z,86.01
2024-02-04T18:44:17.288Z,86.13
2024-02-04T18:46:49.371Z,86.31
2024-02-04T18:49:19.455Z,86.48
2024-02-04T18:51:48.563Z,86.44
2024-02-04T18:54:17.534Z,86.05
2024-02-04T18:56:48.271Z,86.41
2024-02-04T18:59:17.770Z,85.90
2024-02-04T19:01:50.808Z,86.23
2024-02-04T19:04:22.586Z,86.88
2024-02-04T19:06:53.003Z,86.92
2024-02-04T19:09:24.666Z,86.72
2024-02-04T19:11:53.332Z,86.77
2024-02-04T19:14:23.272Z,86.96
2024-02-04T19:16:53.014Z,87.41
2024-02-04T19:19:24.191Z,87.33
2024-02-04T19:21:54.289Z,86.94
2024-02-04T19:24:23.923Z,86.77
2024-02-04T19:26:52.153Z,86.41
2024-02-04T19:29:20.413Z,86.43
2024-02-04T19:31:49.604Z,86.33
2024-02-04T19:34:18.758Z,85.98
2024-02-04T19:36:48.346Z,85.61
2024-02-04T19:39:17.314Z,85.08
2024-02-04T19:41:45.696Z,84.45
2024-02-04T19:44:14.076Z,84.01
2024-02-04T19:46:44.872Z,83.62
2024-02-04T19:49:13.594Z,82.93
2024-02-04T19:51:43.639Z,83.03
2024-02-04T19:54:12.059Z,82.40
2024-02-04T19:56:40.437Z,81.58
2024-02-04T19:59:10.243Z,81.44
2024-02-04T20:01:38.531Z,80.95
2024-02-04T20:04:06.928Z,80.85
2024-02-04T20:06:36.046Z,80.77
2024-02-04T20:09:06.303Z,80.36
2024-02-04T20:11:35.055Z,80.00
2024-02-04T20:14:05.159Z,79.94
2024-02-04T20:16:33.865Z,79.87
2024-02-04T20:19:06.254Z,80.02
2024-02-04T20:21:36.017Z,79.43
2024-02-04T20:24:04.972Z,79.58
2024-02-04T20:26:33.698Z,79.18
2024-02-04T20:29:02.312Z,79.09
2024-02-04T20:31:31.474Z,78.80
2024-02-04T20:34:00.858Z,78.99
2024-02-04T20:36:29.113Z,79.09
2024-02-04T20:38:57.402Z,78.96
2024-02-04T20:41:25.718Z,79.29
2024-02-04T20:43:55.209Z,79.47
2024-02-04T20:46:23.930Z,79.33
2024-02-04T20:48:52.329Z,79.47
2024-02-04T20:51:22.783Z,79.24
2024-02-04T20:53:51.929Z,79.02
2024-02-04T20:56:20.376Z,78.56
2024-02-04T20:58:48.608Z,79.06
2024-02-04T21:01:19.265Z,78.87
2024-02-04T21:03:48.638Z,78.76
2024-02-04T21:06:21.276Z,78.62
2024-02-04T21:08:50.002Z,78.66
2024-02-04T21:11:22.498Z,78.89
2024-02-04T21:13:51.402Z,78.89
2024-02-04T21:16:19.929Z,79.53
2024-02-04T21:18:48.459Z,79.66
2024-02-04T21:21:17.227Z,79.50
2024-02-04T21:23:46.591Z,79.74
2024-02-04T21:26:15.006Z,79.62
2024-02-04T21:28:44.315Z,80.11
2024-02-04T21:31:13.264Z,80.18
2024-02-04T21:33:41.774Z,80.07
2024-02-04T21:36:14.326Z,80.44
2024-02-04T21:38:42.811Z,80.46
2024-02-04T21:41:20.838Z,80.34
2024-02-04T21:43:49.191Z,80.30
2024-02-04T21:46:18.524Z,80.38
2024-02-04T21:48:47.146Z,80.13
2024-02-04T21:51:15.605Z,80.26
2024-02-04T21:53:44.461Z,80.29
2024-02-04T21:56:12.676Z,80.28
2024-02-04T21:58:41.080Z,80.32
2024-02-04T22:01:09.352Z,79.98
2024-02-04T22:03:37.895Z,79.85
2024-02-04T22:06:06.335Z,80.20
2024-02-04T22:08:34.546Z,80.24
2024-02-04T22:11:02.769Z,80.30
2024-02-04T22:13:31.043Z,80.53
2024-02-04T22:15:59.489Z,80.63
2024-02-04T22:18:27.866Z,80.69
2024-02-04T22:20:56.075Z,80.98
2024-02-04T22:23:24.516Z,81.45
2024-02-04T22:25:54.443Z,81.66
2024-02-04T22:28:22.785Z,82.08
2024-02-04T22:30:51.089Z,82.55
2024-02-04T22:33:19.383Z,82.51
2024-02-04T22:35:48.074Z,82.45
2024-02-04T22:38:16.513Z,82.58
2024-02-04T22:40:45.891Z,82.87
2024-02-04T22:43:14.565Z,83.19
2024-02-04T22:45:43.090Z,83.18
2024-02-04T22:48:11.544Z,82.86
2024-02-04T22:50:41.829Z,82.96
2024-02-04T22:53:10.629Z,82.54
2024-02-04T22:55:39.024Z,82.70
2024-02-04T22:58:07.499Z,82.90
2024-02-04T23:00:35.819Z,83.10
2024-02-04T23:03:06.386Z,83.33
2024-02-04T23:05:34.932Z,83.00
2024-02-04T23:08:03.701Z,83.28
2024-02-04T23:10:32.282Z,83.62
2024-02-04T23:13:00.630Z,83.56
2024-02-04T23:15:29.044Z,83.21
2024-02-04T23:17:57.441Z,84.15
2024-02-04T23:20:25.818Z,83.75
2024-02-04T23:22:54.847Z,83.46
2024-02-04T23:25:26.851Z,83.32
2024-02-04T23:27:56.007Z,83.64
2024-02-04T23:30:24.314Z,83.63
2024-02-04T23:32:52.624Z,84.09
2024-02-04T23:35:21.098Z,83.94
2024-02-04T23:37:49.720Z,83.33
2024-02-04T23:40:18.227Z,84.00
2024-02-04T23:42:47.204Z,84.02
2024-02-04T23:45:16.403Z,83.98
2024-02-04T23:47:44.892Z,84.08
2024-02-04T23:50:13.484Z,83.67
2024-02-04T23:52:41.761Z,84.15
2024-02-04T23:55:10.543Z,83.61
2024-02-04T23:57:39.937Z,83.70
