createdAt,value
2023-03-29T00:02:20.823Z,100.00
2023-03-29T00:07:26.753Z,100.00
2023-03-29T00:12:30.058Z,100.00
2023-03-29T00:17:33.927Z,100.00
2023-03-29T00:22:38.424Z,100.00
2023-03-29T00:27:42.055Z,100.00
2023-03-29T00:32:46.802Z,100.00
2023-03-29T00:37:51.679Z,100.00
2023-03-29T00:42:57.042Z,100.00
2023-03-29T00:48:06.739Z,100.00
2023-03-29T00:53:18.839Z,100.00
2023-03-29T00:58:39.059Z,100.00
2023-03-29T01:03:49.049Z,100.00
2023-03-29T01:09:00.914Z,100.00
2023-03-29T01:14:12.612Z,100.00
2023-03-29T01:19:20.917Z,100.00
2023-03-29T01:24:42.669Z,100.00
2023-03-29T01:29:55.010Z,100.00
2023-03-29T01:35:11.113Z,100.00
2023-03-29T01:40:14.456Z,100.00
2023-03-29T01:45:25.888Z,100.00
2023-03-29T01:50:42.349Z,100.00
2023-03-29T01:55:52.750Z,100.00
2023-03-29T02:00:58.933Z,100.00
2023-03-29T02:06:03.972Z,100.00
2023-03-29T02:11:08.512Z,100.00
2023-03-29T02:16:14.026Z,100.00
2023-03-29T02:21:25.153Z,100.00
2023-03-29T02:26:35.123Z,100.00
2023-03-29T02:31:46.254Z,100.00
2023-03-29T02:37:04.145Z,100.00
2023-03-29T02:42:09.824Z,100.00
2023-03-29T02:47:26.000Z,100.00
2023-03-29T02:52:36.633Z,100.00
2023-03-29T02:57:41.785Z,100.00
2023-03-29T03:02:45.292Z,100.00
2023-03-29T03:07:48.745Z,100.00
2023-03-29T03:12:52.613Z,100.00
2023-03-29T03:17:56.915Z,100.00
2023-03-29T03:23:00.304Z,100.00
2023-03-29T03:28:03.666Z,100.00
2023-03-29T03:33:06.976Z,100.00
2023-03-29T03:38:11.675Z,100.00
2023-03-29T03:43:15.204Z,100.00
2023-03-29T03:48:19.241Z,100.00
2023-03-29T03:53:24.663Z,100.00
2023-03-29T03:58:28.235Z,100.00
2023-03-29T04:03:32.549Z,100.00
2023-03-29T04:08:36.145Z,100.00
2023-03-29T04:13:39.752Z,100.00
2023-03-29T04:18:43.275Z,100.00
2023-03-29T04:23:57.102Z,100.00
2023-03-29T04:29:00.556Z,100.00
2023-03-29T04:34:04.657Z,100.00
2023-03-29T04:39:08.955Z,100.00
2023-03-29T04:44:13.141Z,100.00
2023-03-29T04:49:17.565Z,100.00
2023-03-29T04:54:21.816Z,100.00
2023-03-29T04:59:25.231Z,100.00
2023-03-29T05:04:29.387Z,100.00
2023-03-29T05:09:35.404Z,100.00
2023-03-29T05:14:38.922Z,100.00
2023-03-29T05:19:44.545Z,100.00
2023-03-29T05:24:48.230Z,100.00
2023-03-29T05:29:52.207Z,100.00
2023-03-29T05:35:06.868Z,100.00
2023-03-29T05:40:10.954Z,100.00
2023-03-29T05:45:14.573Z,100.00
2023-03-29T05:50:18.251Z,100.00
2023-03-29T05:55:21.848Z,100.00
2023-03-29T06:00:29.186Z,100.00
2023-03-29T06:05:32.644Z,100.00
2023-03-29T06:10:38.521Z,100.00
2023-03-29T06:15:41.840Z,100.00
2023-03-29T06:20:48.998Z,100.00
2023-03-29T06:25:52.800Z,100.00
2023-03-29T06:30:57.388Z,100.00
2023-03-29T06:36:01.333Z,100.00
2023-03-29T06:41:07.332Z,100.00
2023-03-29T06:46:13.203Z,100.00
2023-03-29T06:51:16.831Z,100.00
2023-03-29T06:56:20.615Z,100.00
2023-03-29T07:01:25.141Z,100.00
2023-03-29T07:06:28.652Z,100.00
2023-03-29T07:11:42.793Z,100.00
2023-03-29T07:16:47.823Z,100.00
2023-03-29T07:21:52.663Z,100.00
2023-03-29T07:27:04.136Z,100.00
2023-03-29T07:32:08.189Z,100.00
2023-03-29T07:37:12.317Z,100.00
2023-03-29T07:42:16.121Z,100.00
2023-03-29T07:47:19.875Z,100.00
2023-03-29T07:52:23.547Z,100.00
2023-03-29T07:57:28.402Z,100.00
2023-03-29T08:02:32.046Z,100.00
2023-03-29T08:07:35.397Z,100.00
2023-03-29T08:12:39.210Z,100.00
2023-03-29T08:17:43.256Z,100.00
2023-03-29T08:22:46.916Z,100.00
2023-03-29T08:27:50.316Z,100.00
2023-03-29T08:32:55.276Z,100.00
2023-03-29T08:37:58.850Z,100.00
2023-03-29T08:43:31.539Z,100.00
2023-03-29T08:48:48.944Z,100.00
2023-03-29T08:54:34.750Z,100.00
2023-03-29T08:59:40.036Z,100.00
2023-03-29T09:04:44.565Z,100.00
2023-03-29T09:10:02.088Z,98.14
2023-03-29T09:15:16.420Z,94.52
2023-03-29T09:20:31.107Z,93.02
2023-03-29T09:26:09.140Z,92.58
2023-03-29T09:31:23.780Z,86.53
2023-03-29T09:36:53.167Z,88.46
2023-03-29T09:42:04.926Z,85.15
2023-03-29T09:47:28.954Z,80.55
2023-03-29T09:52:32.454Z,82.29
2023-03-29T09:57:35.876Z,78.52
2023-03-29T10:02:39.221Z,79.47
2023-03-29T10:07:47.953Z,79.79
2023-03-29T10:12:53.545Z,74.95
2023-03-29T10:18:07.647Z,77.14
2023-03-29T10:23:19.679Z,75.93
2023-03-29T10:28:23.718Z,76.47
2023-03-29T10:33:32.140Z,76.21
2023-03-29T10:38:37.211Z,71.05
2023-03-29T10:43:46.331Z,70.25
2023-03-29T10:48:52.169Z,68.14
2023-03-29T10:53:57.732Z,71.92
2023-03-29T10:59:17.490Z,68.50
2023-03-29T11:04:29.182Z,67.46
2023-03-29T11:09:54.122Z,68.87
2023-03-29T11:15:05.810Z,70.17
2023-03-29T11:20:21.404Z,68.39
2023-03-29T11:25:48.236Z,69.38
2023-03-29T11:31:18.153Z,75.59
2023-03-29T11:36:51.243Z,77.23
2023-03-29T11:41:59.232Z,77.86
2023-03-29T11:47:07.089Z,76.24
2023-03-29T11:52:23.427Z,76.19
2023-03-29T11:57:35.259Z,80.68
2023-03-29T12:02:41.896Z,87.47
2023-03-29T12:07:56.055Z,85.11
2023-03-29T12:13:06.704Z,81.14
2023-03-29T12:18:23.820Z,90.37
2023-03-29T12:23:31.569Z,92.76
2023-03-29T12:29:12.336Z,96.28
2023-03-29T12:34:34.994Z,97.72
2023-03-29T12:39:39.542Z,100.00
2023-03-29T12:44:45.999Z,100.00
2023-03-29T12:49:55.503Z,100.00
2023-03-29T12:55:02.159Z,96.34
2023-03-29T13:00:23.942Z,87.38
2023-03-29T13:05:33.933Z,77.56
2023-03-29T13:10:42.400Z,77.11
2023-03-29T13:15:47.218Z,70.37
2023-03-29T13:21:12.475Z,63.82
2023-03-29T13:26:33.339Z,67.06
2023-03-29T13:31:52.695Z,63.00
2023-03-29T13:37:24.822Z,73.61
2023-03-29T13:42:34.403Z,76.11
2023-03-29T13:47:48.913Z,69.21
2023-03-29T13:53:27.813Z,70.22
2023-03-29T13:58:55.646Z,75.86
2023-03-29T14:04:05.901Z,81.19
2023-03-29T14:09:09.789Z,79.60
2023-03-29T14:14:13.554Z,76.59
2023-03-29T14:19:42.927Z,77.51
2023-03-29T14:24:55.571Z,74.52
2023-03-29T14:29:59.229Z,70.62
2023-03-29T14:35:02.722Z,69.82
2023-03-29T14:40:12.820Z,71.31
2023-03-29T14:45:18.448Z,72.74
2023-03-29T14:50:29.672Z,74.63
2023-03-29T14:55:33.762Z,73.78
2023-03-29T15:00:45.198Z,72.56
2023-03-29T15:05:55.315Z,71.58
2023-03-29T15:10:59.261Z,72.64
2023-03-29T15:16:07.563Z,70.29
2023-03-29T15:21:15.250Z,70.62
2023-03-29T15:26:27.053Z,69.78
2023-03-29T15:31:36.798Z,65.80
2023-03-29T15:36:49.876Z,66.26
2023-03-29T15:41:57.660Z,66.35
2023-03-29T15:47:01.402Z,67.14
2023-03-29T15:52:05.281Z,67.49
2023-03-29T15:57:24.706Z,67.74
2023-03-29T16:02:37.900Z,70.75
2023-03-29T16:07:51.947Z,75.10
2023-03-29T16:12:59.993Z,77.78
2023-03-29T16:18:03.844Z,79.77
2023-03-29T16:23:10.239Z,83.80
2023-03-29T16:28:23.540Z,85.76
2023-03-29T16:33:27.947Z,87.73
2023-03-29T16:38:36.109Z,95.71
2023-03-29T16:43:40.240Z,100.00
2023-03-29T16:48:44.397Z,100.00
2023-03-29T16:53:52.220Z,100.00
2023-03-29T16:58:56.013Z,100.00
2023-03-29T17:03:59.323Z,100.00
2023-03-29T17:09:02.792Z,100.00
2023-03-29T17:14:06.544Z,100.00
2023-03-29T17:19:10.120Z,100.00
2023-03-29T17:24:13.404Z,100.00
2023-03-29T17:29:16.823Z,100.00
2023-03-29T17:34:20.351Z,100.00
2023-03-29T17:39:28.568Z,100.00
2023-03-29T17:44:37.391Z,100.00
2023-03-29T17:49:52.664Z,100.00
2023-03-29T17:55:04.625Z,100.00
2023-03-29T18:00:19.924Z,100.00
2023-03-29T18:05:27.860Z,100.00
2023-03-29T18:10:31.427Z,100.00
2023-03-29T18:15:34.760Z,100.00
2023-03-29T18:20:38.229Z,100.00
2023-03-29T18:25:41.521Z,100.00
2023-03-29T18:30:47.192Z,100.00
2023-03-29T18:35:52.783Z,100.00
2023-03-29T18:40:57.643Z,100.00
2023-03-29T18:46:02.429Z,100.00
2023-03-29T18:51:18.327Z,100.00
2023-03-29T18:56:22.345Z,100.00
2023-03-29T19:01:25.780Z,100.00
2023-03-29T19:06:29.669Z,100.00
2023-03-29T19:11:34.013Z,100.00
2023-03-29T19:16:37.504Z,100.00
2023-03-29T19:21:42.132Z,100.00
2023-03-29T19:26:46.245Z,100.00
2023-03-29T19:31:57.885Z,100.00
2023-03-29T19:37:01.865Z,100.00
2023-03-29T19:42:05.318Z,100.00
2023-03-29T19:47:08.874Z,100.00
2023-03-29T19:52:12.344Z,100.00
2023-03-29T19:57:16.107Z,100.00
2023-03-29T20:02:20.405Z,100.00
2023-03-29T20:07:24.615Z,100.00
2023-03-29T20:12:27.930Z,100.00
2023-03-29T20:17:31.395Z,100.00
2023-03-29T20:22:34.838Z,100.00
2023-03-29T20:27:38.399Z,100.00
2023-03-29T20:32:42.903Z,100.00
2023-03-29T20:37:46.599Z,100.00
2023-03-29T20:42:49.909Z,100.00
2023-03-29T20:47:58.461Z,100.00
2023-03-29T20:53:04.639Z,100.00
2023-03-29T20:58:08.931Z,100.00
2023-03-29T21:03:13.303Z,100.00
2023-03-29T21:08:18.649Z,100.00
2023-03-29T21:13:22.368Z,100.00
2023-03-29T21:18:26.124Z,100.00
2023-03-29T21:23:34.019Z,100.00
2023-03-29T21:28:38.692Z,100.00
2023-03-29T21:33:42.299Z,100.00
2023-03-29T21:38:46.270Z,100.00
2023-03-29T21:43:49.709Z,100.00
2023-03-29T21:49:03.325Z,100.00
2023-03-29T21:54:06.710Z,100.00
2023-03-29T21:59:10.485Z,100.00
2023-03-29T22:04:19.987Z,100.00
2023-03-29T22:09:35.644Z,100.00
2023-03-29T22:14:39.611Z,100.00
2023-03-29T22:19:43.175Z,100.00
2023-03-29T22:24:46.952Z,100.00
2023-03-29T22:29:50.547Z,100.00
2023-03-29T22:34:54.209Z,100.00
2023-03-29T22:39:57.576Z,100.00
2023-03-29T22:45:00.909Z,100.00
2023-03-29T22:50:04.674Z,100.00
2023-03-29T22:55:08.366Z,100.00
2023-03-29T23:00:12.410Z,100.00
2023-03-29T23:05:26.117Z,100.00
2023-03-29T23:10:31.496Z,100.00
2023-03-29T23:15:36.336Z,100.00
2023-03-29T23:20:41.541Z,100.00
2023-03-29T23:25:46.584Z,100.00
2023-03-29T23:31:03.563Z,100.00
2023-03-29T23:36:10.224Z,100.00
2023-03-29T23:41:17.686Z,100.00
2023-03-29T23:46:22.458Z,100.00
2023-03-29T23:51:29.175Z,100.00
2023-03-29T23:56:32.998Z,100.00
