createdAt,value
2022-11-01T00:02:05.313Z,28.95
2022-11-01T00:04:36.019Z,28.94
2022-11-01T00:07:06.929Z,28.91
2022-11-01T00:09:37.380Z,28.89
2022-11-01T00:12:08.565Z,28.87
2022-11-01T00:14:41.302Z,28.88
2022-11-01T00:17:11.806Z,28.88
2022-11-01T00:19:42.334Z,28.88
2022-11-01T00:22:12.718Z,28.87
2022-11-01T00:24:43.328Z,28.86
2022-11-01T00:27:13.722Z,28.85
2022-11-01T00:29:45.736Z,28.85
2022-11-01T00:32:16.817Z,28.85
2022-11-01T00:34:46.931Z,28.82
2022-11-01T00:37:17.398Z,28.83
2022-11-01T00:39:47.722Z,28.82
2022-11-01T00:42:18.309Z,28.83
2022-11-01T00:44:50.740Z,28.82
2022-11-01T00:47:21.189Z,28.84
2022-11-01T00:49:51.639Z,28.84
2022-11-01T00:52:22.087Z,28.87
2022-11-01T00:54:51.888Z,28.88
2022-11-01T00:57:21.973Z,28.90
2022-11-01T01:02:29.436Z,28.88
2022-11-01T01:04:59.943Z,28.87
2022-11-01T01:07:30.276Z,28.85
2022-11-01T01:10:00.251Z,28.85
2022-11-01T01:12:30.776Z,28.82
2022-11-01T01:15:03.604Z,28.80
2022-11-01T01:17:35.501Z,28.76
2022-11-01T01:20:06.647Z,28.72
2022-11-01T01:22:37.384Z,28.68
2022-11-01T01:25:08.894Z,28.65
2022-11-01T01:27:39.370Z,28.63
2022-11-01T01:30:13.639Z,28.62
2022-11-01T01:32:43.908Z,28.59
2022-11-01T01:35:14.210Z,28.57
2022-11-01T01:37:44.759Z,28.55
2022-11-01T01:40:15.037Z,28.54
2022-11-01T01:42:47.740Z,28.52
2022-11-01T01:45:40.185Z,28.48
2022-11-01T01:48:21.359Z,28.44
2022-11-01T01:50:58.879Z,28.40
2022-11-01T01:53:33.446Z,28.36
2022-11-01T01:56:07.228Z,28.35
2022-11-01T01:58:49.717Z,28.35
2022-11-01T02:01:22.218Z,28.34
2022-11-01T02:03:53.075Z,28.33
2022-11-01T02:06:27.475Z,28.31
2022-11-01T02:09:01.896Z,28.31
2022-11-01T02:11:32.339Z,28.28
2022-11-01T02:14:03.807Z,28.27
2022-11-01T02:16:52.345Z,28.25
2022-11-01T02:20:06.428Z,28.21
2022-11-01T02:23:09.295Z,28.20
2022-11-01T02:26:11.838Z,28.19
2022-11-01T02:29:05.746Z,28.18
2022-11-01T02:32:20.257Z,28.18
2022-11-01T02:35:01.205Z,28.17
2022-11-01T02:37:40.069Z,28.18
2022-11-01T02:40:17.583Z,28.19
2022-11-01T02:42:54.050Z,28.20
2022-11-01T02:45:32.475Z,28.22
2022-11-01T02:48:07.650Z,28.22
2022-11-01T02:50:42.875Z,28.22
2022-11-01T02:53:15.056Z,28.22
2022-11-01T02:58:26.189Z,28.27
2022-11-01T03:00:57.431Z,28.27
2022-11-01T03:03:34.574Z,28.30
2022-11-01T03:06:17.124Z,28.31
2022-11-01T03:08:53.950Z,28.31
2022-11-01T03:11:28.924Z,28.29
2022-11-01T03:14:09.097Z,28.27
2022-11-01T03:16:47.178Z,28.25
2022-11-01T03:19:35.346Z,28.23
2022-11-01T03:22:13.607Z,28.23
2022-11-01T03:24:51.031Z,28.22
2022-11-01T03:27:33.093Z,28.20
2022-11-01T03:30:09.581Z,28.18
2022-11-01T03:32:46.461Z,28.18
2022-11-01T03:35:23.582Z,28.18
2022-11-01T03:38:01.383Z,28.20
2022-11-01T03:40:35.556Z,28.20
2022-11-01T03:43:13.343Z,28.21
2022-11-01T03:45:45.251Z,28.21
2022-11-01T03:48:15.677Z,28.21
2022-11-01T03:50:53.532Z,28.21
2022-11-01T03:53:24.010Z,28.21
2022-11-01T03:55:54.527Z,28.20
2022-11-01T03:58:25.332Z,28.21
2022-11-01T04:01:01.144Z,28.23
2022-11-01T04:03:31.816Z,28.22
2022-11-01T04:06:03.375Z,28.21
2022-11-01T04:08:34.220Z,28.21
2022-11-01T04:11:04.757Z,28.19
2022-11-01T04:13:35.295Z,28.17
2022-11-01T04:16:22.099Z,28.16
2022-11-01T04:19:09.162Z,28.15
2022-11-01T04:21:42.175Z,28.15
2022-11-01T04:24:21.438Z,28.16
2022-11-01T04:26:51.814Z,28.17
2022-11-01T04:29:22.390Z,28.17
2022-11-01T04:31:52.817Z,28.18
2022-11-01T04:34:42.620Z,28.18
2022-11-01T04:37:15.533Z,28.16
2022-11-01T04:39:45.996Z,28.15
2022-11-01T04:42:16.027Z,28.11
2022-11-01T04:44:48.455Z,28.09
2022-11-01T04:47:18.812Z,28.07
2022-11-01T04:49:48.887Z,28.07
2022-11-01T04:52:21.721Z,28.08
2022-11-01T04:54:52.137Z,28.07
2022-11-01T04:57:25.350Z,28.07
2022-11-01T04:59:58.337Z,28.09
2022-11-01T05:02:28.727Z,28.08
2022-11-01T05:04:59.183Z,28.08
2022-11-01T05:07:31.507Z,28.06
2022-11-01T05:10:01.453Z,28.05
2022-11-01T05:12:32.696Z,28.06
2022-11-01T05:15:03.260Z,28.08
2022-11-01T05:17:33.776Z,28.12
2022-11-01T05:20:04.673Z,28.15
2022-11-01T05:22:37.022Z,28.19
2022-11-01T05:25:09.831Z,28.21
2022-11-01T05:27:40.867Z,28.23
2022-11-01T05:30:13.119Z,28.24
2022-11-01T05:32:43.690Z,28.25
2022-11-01T05:35:14.146Z,28.26
2022-11-01T05:37:45.926Z,28.28
2022-11-01T05:40:16.028Z,28.30
2022-11-01T05:43:04.330Z,28.33
2022-11-01T05:45:35.043Z,28.37
2022-11-01T05:48:06.829Z,28.46
2022-11-01T05:50:37.259Z,28.57
2022-11-01T05:53:11.328Z,28.72
2022-11-01T05:55:41.355Z,28.88
2022-11-01T05:58:12.204Z,29.05
2022-11-01T06:00:42.352Z,29.23
2022-11-01T06:03:13.115Z,29.45
2022-11-01T06:05:43.461Z,29.66
2022-11-01T06:08:15.996Z,29.87
2022-11-01T06:10:46.006Z,30.07
2022-11-01T06:13:16.364Z,30.25
2022-11-01T06:15:46.794Z,30.42
2022-11-01T06:18:17.274Z,30.58
2022-11-01T06:20:47.728Z,30.74
2022-11-01T06:23:20.151Z,30.90
2022-11-01T06:25:50.960Z,31.06
2022-11-01T06:28:20.909Z,31.22
2022-11-01T06:30:51.200Z,31.36
2022-11-01T06:33:21.744Z,31.48
2022-11-01T06:35:51.890Z,31.61
2022-11-01T06:38:24.307Z,31.71
2022-11-01T06:40:54.879Z,31.81
2022-11-01T06:43:24.806Z,31.92
2022-11-01T06:45:55.182Z,31.97
2022-11-01T06:48:25.539Z,32.05
2022-11-01T06:50:56.139Z,32.10
2022-11-01T06:53:28.036Z,32.16
2022-11-01T06:56:01.359Z,32.24
2022-11-01T06:58:31.377Z,32.27
2022-11-01T07:01:04.031Z,32.29
2022-11-01T07:03:34.191Z,32.35
2022-11-01T07:06:04.351Z,32.43
2022-11-01T07:08:36.411Z,32.55
2022-11-01T07:11:07.164Z,32.65
2022-11-01T07:13:38.557Z,32.73
2022-11-01T07:16:10.053Z,32.79
2022-11-01T07:18:40.752Z,32.69
2022-11-01T07:21:10.846Z,32.48
2022-11-01T07:23:43.333Z,32.35
2022-11-01T07:26:15.115Z,32.26
2022-11-01T07:28:45.548Z,32.21
2022-11-01T07:31:15.996Z,32.17
2022-11-01T07:33:45.811Z,32.13
2022-11-01T07:36:16.275Z,32.08
2022-11-01T07:38:48.509Z,32.03
2022-11-01T07:41:18.566Z,31.97
2022-11-01T07:43:49.014Z,31.92
2022-11-01T07:46:19.469Z,31.86
2022-11-01T07:48:51.444Z,31.79
2022-11-01T07:51:21.399Z,31.73
2022-11-01T07:53:53.333Z,31.68
2022-11-01T07:56:24.024Z,31.62
2022-11-01T07:58:54.615Z,31.54
2022-11-01T08:01:25.219Z,31.48
2022-11-01T08:03:55.862Z,31.42
2022-11-01T08:06:26.240Z,31.34
2022-11-01T08:08:58.976Z,31.31
2022-11-01T08:11:30.593Z,31.23
2022-11-01T08:14:04.336Z,31.14
2022-11-01T08:16:35.942Z,31.04
2022-11-01T08:19:06.365Z,30.97
2022-11-01T08:21:36.880Z,30.89
2022-11-01T08:24:09.770Z,30.84
2022-11-01T08:26:40.355Z,30.79
2022-11-01T08:29:10.286Z,30.76
2022-11-01T08:31:43.489Z,30.73
2022-11-01T08:34:17.044Z,30.70
2022-11-01T08:36:47.811Z,30.68
2022-11-01T08:39:20.169Z,30.66
2022-11-01T08:41:51.712Z,30.65
2022-11-01T08:44:22.457Z,30.63
2022-11-01T08:46:57.222Z,30.62
2022-11-01T08:49:28.570Z,30.62
2022-11-01T08:51:59.310Z,30.61
2022-11-01T08:54:31.628Z,30.62
2022-11-01T08:57:03.090Z,30.63
2022-11-01T08:59:33.696Z,30.67
2022-11-01T09:02:04.011Z,30.69
2022-11-01T09:04:35.035Z,30.73
2022-11-01T09:07:05.320Z,30.75
2022-11-01T09:09:37.360Z,30.76
2022-11-01T09:12:12.316Z,30.75
2022-11-01T09:14:44.918Z,30.74
2022-11-01T09:17:15.385Z,30.76
2022-11-01T09:19:45.730Z,30.75
2022-11-01T09:22:17.775Z,30.76
2022-11-01T09:24:50.294Z,30.75
2022-11-01T09:27:20.342Z,30.75
2022-11-01T09:29:52.078Z,30.76
2022-11-01T09:32:22.288Z,30.77
2022-11-01T09:34:52.683Z,30.79
2022-11-01T09:37:22.858Z,30.82
2022-11-01T09:39:55.464Z,30.81
2022-11-01T09:42:34.863Z,30.84
2022-11-01T09:45:12.697Z,30.85
2022-11-01T09:47:46.651Z,30.86
2022-11-01T09:50:24.045Z,30.88
2022-11-01T09:52:56.401Z,30.91
2022-11-01T09:55:43.445Z,30.91
2022-11-01T09:58:30.625Z,30.94
2022-11-01T10:01:22.180Z,30.93
2022-11-01T10:04:31.344Z,30.91
2022-11-01T10:07:12.051Z,30.87
2022-11-01T10:09:55.207Z,30.88
2022-11-01T10:12:52.430Z,30.88
2022-11-01T10:15:42.494Z,30.87
2022-11-01T10:18:28.534Z,30.85
2022-11-01T10:21:01.704Z,30.87
2022-11-01T10:23:45.230Z,30.89
2022-11-01T10:26:24.315Z,30.91
2022-11-01T10:29:14.281Z,30.92
2022-11-01T10:31:51.145Z,30.95
2022-11-01T10:34:31.980Z,30.97
2022-11-01T10:37:24.044Z,30.99
2022-11-01T10:40:04.742Z,31.01
2022-11-01T10:42:38.779Z,31.03
2022-11-01T10:45:19.188Z,31.04
2022-11-01T10:47:52.476Z,31.05
2022-11-01T10:50:28.296Z,31.07
2022-11-01T10:53:04.780Z,31.05
2022-11-01T10:55:45.197Z,31.06
2022-11-01T10:58:26.219Z,31.04
2022-11-01T11:01:06.114Z,31.01
2022-11-01T11:03:37.585Z,30.98
2022-11-01T11:06:14.061Z,30.96
2022-11-01T11:08:52.491Z,30.94
2022-11-01T11:11:34.011Z,30.93
2022-11-01T11:14:08.988Z,30.91
2022-11-01T11:16:48.648Z,30.92
2022-11-01T11:19:28.040Z,30.92
2022-11-01T11:22:00.523Z,30.92
2022-11-01T11:24:38.538Z,30.91
2022-11-01T11:27:22.348Z,30.92
2022-11-01T11:29:56.124Z,30.91
2022-11-01T11:32:32.055Z,30.91
2022-11-01T11:35:07.276Z,30.90
2022-11-01T11:37:41.771Z,30.88
2022-11-01T11:40:24.827Z,30.86
2022-11-01T11:42:57.799Z,30.82
2022-11-01T11:45:31.288Z,30.82
2022-11-01T11:48:24.398Z,30.82
2022-11-01T11:51:05.935Z,30.83
2022-11-01T11:53:36.337Z,30.84
2022-11-01T11:56:09.898Z,30.85
2022-11-01T11:58:48.677Z,30.88
2022-11-01T12:01:26.740Z,30.86
2022-11-01T12:04:09.761Z,30.83
2022-11-01T12:06:46.239Z,30.79
2022-11-01T12:09:45.551Z,30.79
2022-11-01T12:12:29.022Z,30.77
2022-11-01T12:15:02.490Z,30.77
2022-11-01T12:17:38.048Z,30.76
2022-11-01T12:20:20.565Z,30.75
2022-11-01T12:22:57.450Z,30.72
2022-11-01T12:25:27.883Z,30.69
2022-11-01T12:28:05.295Z,30.69
2022-11-01T12:30:40.465Z,30.70
2022-11-01T12:33:26.276Z,30.71
2022-11-01T12:35:59.367Z,30.71
2022-11-01T12:38:44.224Z,30.73
2022-11-01T12:41:28.494Z,30.70
2022-11-01T12:44:27.812Z,30.67
2022-11-01T12:47:08.132Z,30.63
2022-11-01T12:49:49.904Z,30.61
2022-11-01T12:52:33.442Z,30.59
2022-11-01T12:55:20.636Z,30.58
2022-11-01T12:57:52.217Z,30.58
2022-11-01T13:00:24.078Z,30.58
2022-11-01T13:03:27.679Z,30.55
2022-11-01T13:06:09.894Z,30.54
2022-11-01T13:08:54.418Z,30.51
2022-11-01T13:11:35.061Z,30.49
2022-11-01T13:14:35.822Z,30.47
2022-11-01T13:17:18.918Z,30.43
2022-11-01T13:20:02.163Z,30.39
2022-11-01T13:22:48.101Z,30.38
2022-11-01T13:25:34.901Z,30.36
2022-11-01T13:28:27.098Z,30.36
2022-11-01T13:31:09.098Z,30.35
2022-11-01T13:33:50.287Z,30.34
2022-11-01T13:36:31.989Z,30.36
2022-11-01T13:39:20.972Z,30.32
2022-11-01T13:42:03.602Z,30.31
2022-11-01T13:44:42.675Z,30.29
2022-11-01T13:47:42.400Z,30.25
2022-11-01T13:51:05.327Z,30.20
2022-11-01T13:53:41.367Z,30.19
2022-11-01T13:56:20.675Z,30.17
2022-11-01T13:58:53.543Z,30.18
2022-11-01T14:01:36.207Z,30.15
2022-11-01T14:04:58.125Z,30.13
2022-11-01T14:07:29.579Z,30.13
2022-11-01T14:10:00.427Z,30.15
2022-11-01T14:12:40.955Z,30.17
2022-11-01T14:15:27.964Z,30.18
2022-11-01T14:18:11.328Z,30.17
2022-11-01T14:20:56.084Z,30.15
2022-11-01T14:24:09.079Z,30.10
2022-11-01T14:27:02.096Z,30.09
2022-11-01T14:29:36.470Z,30.10
2022-11-01T14:32:13.618Z,30.12
2022-11-01T14:34:46.315Z,30.11
2022-11-01T14:37:26.492Z,30.10
2022-11-01T14:40:13.673Z,30.09
2022-11-01T14:42:49.114Z,30.08
2022-11-01T14:45:34.760Z,30.09
2022-11-01T14:48:21.229Z,30.09
2022-11-01T14:51:02.634Z,30.09
2022-11-01T14:53:37.666Z,30.04
2022-11-01T14:56:15.282Z,30.02
2022-11-01T14:58:46.100Z,30.00
2022-11-01T15:01:19.701Z,29.99
2022-11-01T15:04:02.955Z,29.99
2022-11-01T15:06:33.646Z,29.98
2022-11-01T15:09:05.551Z,30.00
2022-11-01T15:11:37.956Z,30.00
2022-11-01T15:14:10.399Z,30.00
2022-11-01T15:16:45.517Z,29.99
2022-11-01T15:19:28.365Z,29.98
2022-11-01T15:22:03.749Z,29.93
2022-11-01T15:24:37.319Z,29.91
2022-11-01T15:27:10.499Z,29.92
2022-11-01T15:29:41.210Z,29.90
2022-11-01T15:32:27.223Z,29.89
2022-11-01T15:35:04.111Z,29.89
2022-11-01T15:37:35.503Z,29.88
2022-11-01T15:40:31.021Z,29.88
2022-11-01T15:43:03.234Z,29.87
2022-11-01T15:45:36.549Z,29.87
2022-11-01T15:48:23.824Z,29.86
2022-11-01T15:51:01.076Z,29.85
2022-11-01T15:53:36.478Z,29.85
2022-11-01T15:56:18.319Z,29.86
2022-11-01T15:59:01.925Z,29.85
2022-11-01T16:01:33.500Z,29.84
2022-11-01T16:04:12.210Z,29.84
2022-11-01T16:06:53.173Z,29.83
2022-11-01T16:09:38.268Z,29.83
2022-11-01T16:12:20.534Z,29.81
2022-11-01T16:14:58.443Z,29.81
2022-11-01T16:17:36.600Z,29.80
2022-11-01T16:20:29.337Z,29.80
2022-11-01T16:23:02.864Z,29.79
2022-11-01T16:25:35.849Z,29.79
2022-11-01T16:28:28.900Z,29.79
2022-11-01T16:31:00.250Z,29.78
2022-11-01T16:33:46.900Z,29.78
2022-11-01T16:36:38.587Z,29.77
2022-11-01T16:39:34.293Z,29.76
2022-11-01T16:42:05.211Z,29.75
2022-11-01T16:44:35.153Z,29.75
2022-11-01T16:47:05.747Z,29.73
2022-11-01T16:49:36.185Z,29.73
2022-11-01T16:52:13.174Z,29.73
2022-11-01T16:54:45.309Z,29.71
2022-11-01T16:57:29.655Z,29.71
2022-11-01T17:00:00.418Z,29.69
2022-11-01T17:02:33.509Z,29.68
2022-11-01T17:05:24.073Z,29.68
2022-11-01T17:07:55.804Z,29.67
2022-11-01T17:10:31.171Z,29.65
2022-11-01T17:13:03.979Z,29.64
2022-11-01T17:15:37.847Z,29.65
2022-11-01T17:18:22.018Z,29.64
2022-11-01T17:20:53.647Z,29.63
2022-11-01T17:23:28.583Z,29.63
2022-11-01T17:26:00.780Z,29.62
2022-11-01T17:28:31.468Z,29.60
2022-11-01T17:31:01.454Z,29.59
2022-11-01T17:33:31.940Z,29.58
2022-11-01T17:36:03.459Z,29.59
2022-11-01T17:38:36.652Z,29.58
2022-11-01T17:41:12.933Z,29.57
2022-11-01T17:43:44.071Z,29.55
2022-11-01T17:46:19.616Z,29.54
2022-11-01T17:48:49.967Z,29.51
2022-11-01T17:51:20.438Z,29.51
2022-11-01T17:53:55.754Z,29.49
2022-11-01T17:56:29.130Z,29.48
2022-11-01T17:58:59.678Z,29.45
2022-11-01T18:01:31.704Z,29.44
2022-11-01T18:04:03.554Z,29.44
2022-11-01T18:06:33.455Z,29.45
2022-11-01T18:09:06.667Z,29.43
2022-11-01T18:11:48.620Z,29.44
2022-11-01T18:14:24.441Z,29.42
2022-11-01T18:17:15.899Z,29.41
2022-11-01T18:19:56.867Z,29.41
2022-11-01T18:22:41.235Z,29.40
2022-11-01T18:25:31.047Z,29.39
2022-11-01T18:28:13.646Z,29.37
2022-11-01T18:30:48.828Z,29.37
2022-11-01T18:33:32.743Z,29.37
2022-11-01T18:36:10.831Z,29.35
2022-11-01T18:38:51.305Z,29.36
2022-11-01T18:41:23.089Z,29.36
2022-11-01T18:43:57.570Z,29.35
2022-11-01T18:46:39.558Z,29.35
2022-11-01T18:49:14.840Z,29.34
2022-11-01T18:51:45.029Z,29.32
2022-11-01T18:54:26.950Z,29.34
2022-11-01T18:56:59.200Z,29.32
2022-11-01T18:59:37.010Z,29.32
2022-11-01T19:02:17.738Z,29.32
2022-11-01T19:04:50.474Z,29.31
2022-11-01T19:07:23.406Z,29.31
2022-11-01T19:09:58.112Z,29.31
2022-11-01T19:12:33.874Z,29.29
2022-11-01T19:15:22.196Z,29.29
2022-11-01T19:18:00.229Z,29.28
2022-11-01T19:20:35.099Z,29.27
2022-11-01T19:23:12.336Z,29.26
2022-11-01T19:25:46.073Z,29.25
2022-11-01T19:28:27.668Z,29.25
2022-11-01T19:31:16.273Z,29.25
2022-11-01T19:33:55.806Z,29.23
2022-11-01T19:36:40.491Z,29.21
2022-11-01T19:39:26.605Z,29.19
2022-11-01T19:42:02.978Z,29.18
2022-11-01T19:44:33.589Z,29.17
2022-11-01T19:47:34.820Z,29.16
2022-11-01T19:50:12.950Z,29.15
2022-11-01T19:52:47.502Z,29.14
2022-11-01T19:55:44.336Z,29.14
2022-11-01T19:58:44.428Z,29.12
2022-11-01T20:01:42.121Z,29.09
2022-11-01T20:04:27.635Z,29.06
2022-11-01T20:07:02.351Z,29.04
2022-11-01T20:09:39.100Z,29.04
2022-11-01T20:12:11.720Z,29.04
2022-11-01T20:14:42.551Z,29.03
2022-11-01T20:17:12.604Z,29.02
2022-11-01T20:19:45.558Z,29.03
2022-11-01T20:22:16.079Z,29.03
2022-11-01T20:24:46.783Z,29.04
2022-11-01T20:27:17.305Z,29.02
2022-11-01T20:29:47.209Z,29.03
2022-11-01T20:32:17.863Z,29.01
2022-11-01T20:34:50.899Z,29.01
2022-11-01T20:37:28.422Z,29.01
2022-11-01T20:39:59.123Z,28.97
2022-11-01T20:42:29.718Z,28.95
2022-11-01T20:44:59.862Z,28.94
2022-11-01T20:47:30.585Z,28.93
2022-11-01T20:50:05.677Z,28.91
2022-11-01T20:52:40.260Z,28.88
2022-11-01T20:55:13.808Z,28.84
2022-11-01T20:57:44.048Z,28.80
2022-11-01T21:00:19.152Z,28.79
2022-11-01T21:02:50.366Z,28.77
2022-11-01T21:05:27.319Z,28.75
2022-11-01T21:08:06.812Z,28.73
2022-11-01T21:10:40.323Z,28.70
2022-11-01T21:13:25.560Z,28.67
2022-11-01T21:15:58.964Z,28.62
2022-11-01T21:18:44.456Z,28.61
2022-11-01T21:21:46.860Z,28.56
2022-11-01T21:24:42.765Z,28.55
2022-11-01T21:30:21.343Z,28.49
2022-11-01T21:32:53.205Z,28.47
2022-11-01T21:35:41.846Z,28.46
2022-11-01T21:38:40.388Z,28.43
2022-11-01T21:41:28.805Z,28.40
2022-11-01T21:43:59.874Z,28.39
2022-11-01T21:46:37.467Z,28.37
2022-11-01T21:49:26.551Z,28.34
2022-11-01T21:51:59.402Z,28.30
2022-11-01T21:54:35.592Z,28.28
2022-11-01T21:57:07.572Z,28.23
2022-11-01T21:59:38.520Z,28.19
2022-11-01T22:02:12.685Z,28.17
2022-11-01T22:04:44.327Z,28.15
2022-11-01T22:07:15.894Z,28.14
2022-11-01T22:09:47.936Z,28.13
2022-11-01T22:12:18.459Z,28.12
2022-11-01T22:14:48.021Z,28.12
2022-11-01T22:17:18.603Z,28.11
2022-11-01T22:19:49.656Z,28.11
2022-11-01T22:22:19.830Z,28.10
2022-11-01T22:24:52.599Z,28.10
2022-11-01T22:27:24.796Z,28.09
2022-11-01T22:29:54.770Z,28.07
2022-11-01T22:32:25.217Z,28.06
2022-11-01T22:34:55.612Z,28.07
2022-11-01T22:37:26.556Z,28.07
2022-11-01T22:39:59.251Z,28.06
2022-11-01T22:42:29.920Z,28.07
2022-11-01T22:45:00.016Z,28.08
2022-11-01T22:47:31.609Z,28.09
2022-11-01T22:50:06.714Z,28.10
2022-11-01T22:52:42.624Z,28.12
2022-11-01T22:55:27.067Z,28.13
2022-11-01T22:58:17.980Z,28.13
2022-11-01T23:00:49.113Z,28.13
2022-11-01T23:03:24.163Z,28.13
2022-11-01T23:05:57.727Z,28.12
2022-11-01T23:08:31.382Z,28.11
2022-11-01T23:11:04.937Z,28.12
2022-11-01T23:13:56.113Z,28.09
2022-11-01T23:16:30.171Z,28.06
2022-11-01T23:19:04.363Z,28.03
2022-11-01T23:21:34.369Z,28.01
2022-11-01T23:24:05.346Z,27.98
2022-11-01T23:26:37.708Z,27.95
2022-11-01T23:29:08.311Z,27.90
2022-11-01T23:31:39.163Z,27.88
2022-11-01T23:34:12.443Z,27.86
2022-11-01T23:36:43.343Z,27.83
2022-11-01T23:39:16.120Z,27.81
2022-11-01T23:41:50.490Z,27.78
2022-11-01T23:44:29.883Z,27.72
2022-11-01T23:47:10.303Z,27.69
2022-11-01T23:49:40.911Z,27.66
2022-11-01T23:52:28.661Z,27.65
2022-11-01T23:55:00.692Z,27.62
2022-11-01T23:57:32.613Z,27.61
