createdAt,value
2018-04-11T00:08:05.661Z,12.6
2018-04-11T00:18:04.830Z,13.1
2018-04-11T00:28:04.108Z,12.9
2018-04-11T00:38:03.254Z,12.9
2018-04-11T00:48:02.459Z,12.9
2018-04-11T00:58:01.945Z,12.6
2018-04-11T01:08:00.879Z,13.1
2018-04-11T01:18:00.090Z,12.6
2018-04-11T01:27:59.299Z,12.5
2018-04-11T01:37:58.590Z,12.4
2018-04-11T01:47:57.716Z,13.2
2018-04-11T01:57:56.981Z,12.8
2018-04-11T02:07:56.160Z,12.7
2018-04-11T02:17:55.405Z,13.1
2018-04-11T02:27:54.592Z,13.2
2018-04-11T02:37:53.782Z,13
2018-04-11T02:47:52.991Z,12.8
2018-04-11T02:57:52.195Z,13.2
2018-04-11T03:07:51.455Z,12.9
2018-04-11T03:17:50.919Z,12.6
2018-04-11T03:27:49.838Z,12.7
2018-04-11T03:37:49.121Z,13.1
2018-04-11T03:47:48.249Z,12.9
2018-04-11T03:57:47.796Z,12.9
2018-04-11T04:07:46.755Z,13.2
2018-04-11T04:17:45.938Z,13.1
2018-04-11T04:27:45.101Z,12.6
2018-04-11T04:37:44.456Z,13.2
2018-04-11T04:47:43.524Z,12.8
2018-04-11T04:57:42.805Z,13.5
2018-04-11T05:07:42.407Z,14.2
2018-04-11T05:17:41.435Z,14.7
2018-04-11T05:27:40.702Z,14.4
2018-04-11T05:37:39.898Z,14.7
2018-04-11T05:47:38.820Z,14.1
2018-04-11T05:57:38.019Z,14.4
2018-04-11T06:07:37.263Z,14.6
2018-04-11T06:17:36.422Z,14.4
2018-04-11T06:27:35.971Z,14.3
2018-04-11T06:37:34.860Z,14
2018-04-11T06:47:34.115Z,14.3
2018-04-11T06:57:33.301Z,14.7
2018-04-11T07:07:32.517Z,14
2018-04-11T07:17:31.736Z,14
2018-04-11T07:27:30.950Z,14.1
2018-04-11T07:37:30.537Z,14.6
2018-04-11T07:47:29.436Z,14
2018-04-11T07:57:28.570Z,13.9
2018-04-11T08:07:27.829Z,14.4
2018-04-11T08:17:26.993Z,14
2018-04-11T08:27:26.251Z,14.4
2018-04-11T08:37:25.726Z,14.1
2018-04-11T08:47:24.755Z,14
2018-04-11T08:57:24.120Z,14.1
2018-04-11T09:07:23.364Z,14.5
2018-04-11T09:17:22.571Z,13.9
2018-04-11T09:27:21.499Z,14.6
2018-04-11T09:37:21.004Z,14
2018-04-11T09:47:19.923Z,14.4
2018-04-11T09:57:19.404Z,13.8
2018-04-11T10:07:18.331Z,14.7
2018-04-11T10:17:17.895Z,14.5
2018-04-11T10:27:16.784Z,14
2018-04-11T10:37:15.989Z,14
2018-04-11T10:47:15.231Z,14.3
2018-04-11T10:57:14.394Z,14
2018-04-11T11:07:13.897Z,14.7
2018-04-11T11:17:12.829Z,14.6
2018-04-11T11:27:12.088Z,14.3
2018-04-11T11:37:11.248Z,14
2018-04-11T11:47:10.513Z,14.1
2018-04-11T11:57:09.948Z,14.4
2018-04-11T12:07:08.953Z,14.6
2018-04-11T12:17:08.104Z,14.3
2018-04-11T12:27:07.670Z,14.3
2018-04-11T12:37:06.537Z,14
2018-04-11T12:47:06.012Z,14.2
2018-04-11T12:57:04.957Z,14
2018-04-11T13:07:04.455Z,14.4
2018-04-11T13:17:03.381Z,14.2
2018-04-11T13:27:02.598Z,14
2018-04-11T13:37:01.797Z,14
2018-04-11T13:47:01.005Z,14.1
2018-04-11T13:57:00.279Z,14.5
2018-04-11T14:06:59.439Z,14.6
2018-04-11T14:16:58.657Z,14
2018-04-11T14:26:58.132Z,14.2
2018-04-11T14:36:57.097Z,14.6
2018-04-11T14:46:56.276Z,14.6
2018-04-11T14:56:55.509Z,14.4
2018-04-11T15:06:54.746Z,14.2
2018-04-11T15:16:54.209Z,14.7
2018-04-11T15:26:53.121Z,14.2
2018-04-11T15:36:52.391Z,13.4
2018-04-11T15:46:51.568Z,13.4
2018-04-11T15:56:50.760Z,13
2018-04-11T16:06:49.981Z,13.3
2018-04-11T16:16:49.240Z,12.8
2018-04-11T16:26:48.424Z,12.7
2018-04-11T16:36:47.682Z,13.2
2018-04-11T16:46:46.873Z,12.6
2018-04-11T16:56:46.051Z,13.2
2018-04-11T17:06:45.260Z,12.7
2018-04-11T17:16:44.765Z,13.1
2018-04-11T17:26:43.711Z,12.5
2018-04-11T17:36:42.905Z,12.7
2018-04-11T17:46:42.472Z,13.2
2018-04-11T17:56:41.405Z,12.7
2018-04-11T18:06:40.661Z,13
2018-04-11T18:16:39.847Z,13.1
2018-04-11T18:26:39.396Z,12.6
2018-04-11T18:36:38.277Z,12.9
2018-04-11T18:46:37.541Z,13
2018-04-11T18:56:36.716Z,12.8
2018-04-11T19:06:35.936Z,12.7
2018-04-11T19:16:35.442Z,12.7
2018-04-11T19:26:34.435Z,12.7
2018-04-11T19:36:33.585Z,12.6
2018-04-11T19:46:32.923Z,12.8
2018-04-11T19:56:32.379Z,12.6
2018-04-11T20:06:31.524Z,13.2
2018-04-11T20:16:30.730Z,12.6
2018-04-11T20:26:29.694Z,13.1
2018-04-11T20:36:28.939Z,12.7
2018-04-11T20:46:28.399Z,13.1
2018-04-11T20:56:27.613Z,13.2
2018-04-11T21:06:26.586Z,13
2018-04-11T21:16:25.771Z,12.5
2018-04-11T21:26:25.014Z,12.9
2018-04-11T21:36:24.462Z,12.6
2018-04-11T21:46:23.724Z,12.8
2018-04-11T21:56:22.885Z,13.1
2018-04-11T22:06:22.149Z,12.6
2018-04-11T22:16:21.046Z,12.8
2018-04-11T22:26:20.578Z,13.2
2018-04-11T22:36:19.832Z,13.1
2018-04-11T22:46:19.004Z,13.1
2018-04-11T22:56:18.163Z,12.6
2018-04-11T23:06:17.154Z,12.9
2018-04-11T23:16:16.431Z,13.2
2018-04-11T23:26:15.588Z,13
2018-04-11T23:36:15.306Z,12.9
2018-04-11T23:46:14.008Z,13.2
2018-04-11T23:56:13.182Z,13
