createdAt,value
2019-01-08T01:01:11.546Z,108.00
2019-01-08T01:02:11.531Z,108.00
2019-01-08T01:03:11.524Z,108.00
2019-01-08T01:04:11.516Z,108.00
2019-01-08T01:05:11.502Z,108.00
2019-01-08T01:06:11.503Z,108.00
2019-01-08T01:07:11.552Z,108.00
2019-01-08T01:08:11.480Z,108.00
2019-01-08T01:09:11.481Z,112.00
2019-01-08T01:10:11.450Z,112.00
2019-01-08T01:11:11.435Z,108.00
2019-01-08T01:12:11.433Z,108.00
2019-01-08T01:13:11.488Z,108.00
2019-01-08T01:14:11.399Z,112.00
2019-01-08T01:15:11.397Z,112.00
2019-01-08T01:16:11.383Z,116.00
2019-01-08T01:17:11.365Z,116.00
2019-01-08T01:18:11.365Z,116.00
2019-01-08T01:19:11.351Z,116.00
2019-01-08T01:20:11.334Z,116.00
2019-01-08T01:21:11.332Z,116.00
2019-01-08T01:22:11.312Z,116.00
2019-01-08T01:23:11.316Z,116.00
2019-01-08T01:24:11.291Z,116.00
2019-01-08T01:25:11.281Z,116.00
2019-01-08T01:26:11.310Z,116.00
2019-01-08T01:27:11.267Z,112.00
2019-01-08T01:28:11.254Z,112.00
2019-01-08T01:29:11.236Z,112.00
2019-01-08T01:30:11.231Z,112.00
2019-01-08T01:31:11.223Z,112.00
2019-01-08T01:32:11.205Z,116.00
2019-01-08T01:33:11.188Z,120.00
2019-01-08T01:34:11.180Z,116.00
2019-01-08T01:35:11.180Z,116.00
2019-01-08T01:36:11.159Z,120.00
2019-01-08T01:37:11.149Z,136.00
2019-01-08T01:38:11.133Z,132.00
2019-01-08T01:39:11.130Z,120.00
2019-01-08T01:40:11.112Z,116.00
2019-01-08T01:41:11.140Z,120.00
2019-01-08T01:42:11.113Z,116.00
2019-01-08T01:43:11.126Z,116.00
2019-01-08T01:44:11.098Z,120.00
2019-01-08T01:45:11.082Z,124.00
2019-01-08T01:46:11.078Z,120.00
2019-01-08T01:47:11.082Z,116.00
2019-01-08T01:48:11.074Z,124.00
2019-01-08T01:49:11.045Z,136.00
2019-01-08T01:50:11.043Z,128.00
2019-01-08T01:51:10.992Z,124.00
2019-01-08T01:52:11.020Z,128.00
2019-01-08T01:53:11.003Z,120.00
2019-01-08T01:54:10.977Z,116.00
2019-01-08T01:55:10.987Z,120.00
2019-01-08T01:56:10.964Z,124.00
2019-01-08T01:57:10.951Z,124.00
2019-01-08T01:58:10.938Z,120.00
2019-01-08T01:59:10.996Z,120.00
2019-01-08T02:00:10.922Z,120.00
2019-01-08T02:01:10.913Z,116.00
2019-01-08T02:02:10.888Z,104.00
2019-01-08T02:03:10.890Z,104.00
2019-01-08T02:04:10.866Z,104.00
2019-01-08T02:05:10.998Z,104.00
2019-01-08T02:06:10.848Z,104.00
2019-01-08T02:07:10.860Z,104.00
2019-01-08T02:08:10.835Z,100.00
2019-01-08T02:09:10.832Z,100.00
2019-01-08T02:10:10.821Z,100.00
2019-01-08T02:11:10.801Z,100.00
2019-01-08T02:12:10.920Z,100.00
2019-01-08T02:13:10.779Z,100.00
2019-01-08T02:14:10.745Z,100.00
2019-01-08T02:15:10.765Z,100.00
2019-01-08T02:16:10.738Z,100.00
2019-01-08T02:17:10.721Z,100.00
2019-01-08T02:18:10.709Z,100.00
2019-01-08T02:19:10.692Z,100.00
2019-01-08T02:20:10.720Z,100.00
2019-01-08T02:21:10.685Z,100.00
2019-01-08T02:22:10.657Z,100.00
2019-01-08T02:23:10.666Z,100.00
2019-01-08T02:24:10.638Z,100.00
2019-01-08T02:25:10.650Z,100.00
2019-01-08T02:26:10.635Z,100.00
2019-01-08T02:27:10.702Z,100.00
2019-01-08T02:28:10.603Z,100.00
2019-01-08T02:29:16.469Z,100.00
2019-01-08T02:30:35.685Z,100.00
2019-01-08T02:31:35.643Z,100.00
2019-01-08T02:32:35.672Z,100.00
2019-01-08T02:33:35.655Z,100.00
2019-01-08T02:34:35.629Z,100.00
2019-01-08T02:35:35.676Z,100.00
2019-01-08T02:36:35.629Z,100.00
2019-01-08T02:37:35.599Z,100.00
2019-01-08T02:38:35.581Z,100.00
2019-01-08T02:39:35.579Z,100.00
2019-01-08T02:40:35.568Z,100.00
2019-01-08T02:41:35.893Z,100.00
2019-01-08T02:42:35.524Z,100.00
2019-01-08T02:43:35.558Z,100.00
2019-01-08T02:44:35.614Z,100.00
2019-01-08T02:45:35.500Z,100.00
2019-01-08T02:46:35.709Z,100.00
2019-01-08T02:47:35.478Z,100.00
2019-01-08T02:48:35.459Z,100.00
2019-01-08T02:49:35.446Z,100.00
2019-01-08T02:50:35.455Z,100.00
2019-01-08T02:51:35.487Z,100.00
2019-01-08T02:52:35.414Z,100.00
2019-01-08T02:53:35.404Z,100.00
2019-01-08T02:54:35.432Z,100.00
2019-01-08T02:55:35.419Z,100.00
2019-01-08T02:56:35.367Z,100.00
2019-01-08T02:57:35.361Z,100.00
2019-01-08T02:58:35.356Z,100.00
2019-01-08T02:59:35.439Z,100.00
2019-01-08T03:00:35.382Z,100.00
2019-01-08T03:01:35.323Z,100.00
2019-01-08T03:02:35.325Z,100.00
2019-01-08T03:03:35.299Z,100.00
2019-01-08T03:04:35.313Z,100.00
2019-01-08T03:05:35.305Z,100.00
2019-01-08T03:06:35.294Z,100.00
2019-01-08T03:07:35.257Z,100.00
2019-01-08T03:08:35.256Z,100.00
2019-01-08T03:09:35.322Z,100.00
2019-01-08T03:10:35.226Z,100.00
2019-01-08T03:11:35.234Z,100.00
2019-01-08T03:12:35.223Z,100.00
2019-01-08T03:13:35.236Z,100.00
2019-01-08T03:14:35.187Z,100.00
2019-01-08T03:15:35.316Z,100.00
2019-01-08T03:16:35.174Z,100.00
2019-01-08T03:17:35.208Z,100.00
2019-01-08T03:18:35.137Z,100.00
2019-01-08T03:19:35.150Z,100.00
2019-01-08T03:20:35.104Z,100.00
2019-01-08T03:21:35.121Z,100.00
2019-01-08T03:22:35.154Z,100.00
2019-01-08T03:23:35.083Z,100.00
2019-01-08T03:24:35.076Z,100.00
2019-01-08T03:25:35.126Z,100.00
2019-01-08T03:26:35.048Z,100.00
2019-01-08T03:27:35.062Z,100.00
2019-01-08T03:28:35.032Z,100.00
2019-01-08T03:29:35.016Z,100.00
2019-01-08T03:30:35.041Z,100.00
2019-01-08T03:31:35.065Z,100.00
2019-01-08T03:32:34.983Z,100.00
2019-01-08T03:33:34.982Z,100.00
2019-01-08T03:34:34.952Z,100.00
2019-01-08T03:35:34.964Z,100.00
2019-01-08T03:36:35.034Z,100.00
2019-01-08T03:37:34.964Z,100.00
2019-01-08T03:38:34.993Z,100.00
2019-01-08T03:39:34.898Z,100.00
2019-01-08T03:40:34.934Z,100.00
2019-01-08T03:41:34.888Z,100.00
2019-01-08T03:42:34.873Z,100.00
2019-01-08T03:43:34.858Z,100.00
2019-01-08T03:44:34.904Z,100.00
2019-01-08T03:45:34.867Z,100.00
2019-01-08T03:46:34.848Z,100.00
2019-01-08T03:47:34.832Z,100.00
2019-01-08T03:48:34.887Z,100.00
2019-01-08T03:49:34.794Z,100.00
2019-01-08T03:50:34.781Z,100.00
2019-01-08T03:51:34.779Z,100.00
2019-01-08T03:52:34.759Z,100.00
2019-01-08T03:53:34.755Z,100.00
2019-01-08T03:54:34.751Z,100.00
2019-01-08T03:55:34.724Z,100.00
2019-01-08T03:56:34.722Z,100.00
2019-01-08T03:57:34.704Z,100.00
2019-01-08T03:58:34.709Z,100.00
2019-01-08T03:59:41.913Z,100.00
2019-01-08T04:00:59.691Z,100.00
2019-01-08T04:01:59.652Z,100.00
2019-01-08T04:02:59.639Z,100.00
2019-01-08T04:03:59.627Z,100.00
2019-01-08T04:04:59.613Z,100.00
2019-01-08T04:05:59.612Z,100.00
2019-01-08T04:06:59.597Z,100.00
2019-01-08T04:07:59.596Z,100.00
2019-01-08T04:08:59.569Z,100.00
2019-01-08T04:09:59.579Z,100.00
2019-01-08T04:10:59.546Z,100.00
2019-01-08T04:11:59.542Z,100.00
2019-01-08T04:12:59.552Z,100.00
2019-01-08T04:13:59.567Z,100.00
2019-01-08T04:14:59.512Z,100.00
2019-01-08T04:16:00.362Z,100.00
2019-01-08T04:16:59.485Z,104.00
2019-01-08T04:17:59.488Z,104.00
2019-01-08T04:18:59.506Z,104.00
2019-01-08T04:19:59.446Z,104.00
2019-01-08T04:20:59.451Z,104.00
2019-01-08T04:21:59.435Z,104.00
2019-01-08T04:22:59.423Z,104.00
2019-01-08T04:23:59.537Z,104.00
2019-01-08T04:24:59.393Z,104.00
2019-01-08T04:25:59.388Z,104.00
2019-01-08T04:26:59.383Z,104.00
2019-01-08T04:27:59.367Z,104.00
2019-01-08T04:28:59.362Z,104.00
2019-01-08T04:29:59.338Z,104.00
2019-01-08T04:30:59.355Z,104.00
2019-01-08T04:31:59.423Z,104.00
2019-01-08T04:32:59.331Z,104.00
2019-01-08T04:33:59.298Z,104.00
2019-01-08T04:35:00.298Z,104.00
2019-01-08T04:35:59.292Z,104.00
2019-01-08T04:36:59.271Z,104.00
2019-01-08T04:37:59.334Z,104.00
2019-01-08T04:38:59.242Z,104.00
2019-01-08T04:39:59.234Z,104.00
2019-01-08T04:40:59.254Z,104.00
2019-01-08T04:41:59.245Z,104.00
2019-01-08T04:42:59.205Z,104.00
2019-01-08T04:43:59.189Z,104.00
2019-01-08T04:44:59.177Z,104.00
2019-01-08T04:45:59.189Z,104.00
2019-01-08T04:46:59.204Z,104.00
2019-01-08T04:47:59.148Z,104.00
2019-01-08T04:48:59.158Z,104.00
2019-01-08T04:49:59.131Z,104.00
2019-01-08T04:50:59.111Z,104.00
2019-01-08T04:51:59.143Z,104.00
2019-01-08T04:52:59.105Z,104.00
2019-01-08T04:53:59.080Z,104.00
2019-01-08T04:54:59.077Z,104.00
2019-01-08T04:55:59.081Z,104.00
2019-01-08T04:56:59.051Z,104.00
2019-01-08T04:57:59.035Z,104.00
2019-01-08T04:58:59.034Z,104.00
2019-01-08T04:59:59.343Z,104.00
2019-01-08T05:00:59.000Z,104.00
2019-01-08T05:01:59.005Z,104.00
2019-01-08T05:02:58.981Z,104.00
2019-01-08T05:03:58.974Z,104.00
2019-01-08T05:04:59.036Z,104.00
2019-01-08T05:05:58.962Z,104.00
2019-01-08T05:06:58.962Z,104.00
2019-01-08T05:07:58.932Z,104.00
2019-01-08T05:08:58.986Z,104.00
2019-01-08T05:09:58.916Z,104.00
2019-01-08T05:10:58.892Z,104.00
2019-01-08T05:11:58.968Z,104.00
2019-01-08T05:12:58.946Z,104.00
2019-01-08T05:13:58.860Z,104.00
2019-01-08T05:14:58.866Z,104.00
2019-01-08T05:15:58.856Z,104.00
2019-01-08T05:16:58.841Z,104.00
2019-01-08T05:17:58.821Z,104.00
2019-01-08T05:18:58.809Z,104.00
2019-01-08T05:19:58.797Z,104.00
2019-01-08T05:20:58.803Z,104.00
2019-01-08T05:21:58.787Z,104.00
2019-01-08T05:22:58.789Z,104.00
2019-01-08T05:23:58.783Z,104.00
2019-01-08T05:24:58.768Z,104.00
2019-01-08T05:25:58.732Z,104.00
2019-01-08T05:26:58.728Z,104.00
2019-01-08T05:27:58.739Z,104.00
2019-01-08T05:28:58.713Z,104.00
2019-01-08T05:30:07.517Z,104.00
2019-01-08T05:31:23.677Z,104.00
2019-01-08T05:32:23.656Z,104.00
2019-01-08T05:33:23.650Z,104.00
2019-01-08T05:34:23.627Z,104.00
2019-01-08T05:35:23.696Z,104.00
2019-01-08T05:36:23.626Z,104.00
2019-01-08T05:37:23.602Z,104.00
2019-01-08T05:38:23.587Z,104.00
2019-01-08T05:39:23.587Z,104.00
2019-01-08T05:40:23.566Z,104.00
2019-01-08T05:41:23.571Z,104.00
2019-01-08T05:42:23.568Z,104.00
2019-01-08T05:43:23.542Z,104.00
2019-01-08T05:44:23.522Z,104.00
2019-01-08T05:45:23.508Z,104.00
2019-01-08T05:46:23.501Z,104.00
2019-01-08T05:47:23.491Z,104.00
2019-01-08T05:48:23.481Z,104.00
2019-01-08T05:49:23.477Z,104.00
2019-01-08T05:50:23.474Z,104.00
2019-01-08T05:51:23.459Z,104.00
2019-01-08T05:52:23.440Z,104.00
2019-01-08T05:53:23.425Z,104.00
2019-01-08T05:54:23.405Z,104.00
2019-01-08T05:55:23.399Z,104.00
2019-01-08T05:56:23.395Z,104.00
2019-01-08T05:57:23.382Z,104.00
2019-01-08T05:58:23.408Z,104.00
2019-01-08T05:59:23.357Z,104.00
2019-01-08T06:00:23.345Z,104.00
2019-01-08T06:01:23.335Z,104.00
2019-01-08T06:02:23.348Z,100.00
2019-01-08T06:03:23.318Z,100.00
2019-01-08T06:04:23.312Z,100.00
2019-01-08T06:05:23.301Z,100.00
2019-01-08T06:06:23.277Z,100.00
2019-01-08T06:07:23.277Z,100.00
2019-01-08T06:08:23.296Z,100.00
2019-01-08T06:09:23.268Z,100.00
2019-01-08T06:10:23.240Z,100.00
2019-01-08T06:11:23.309Z,100.00
2019-01-08T06:12:23.223Z,100.00
2019-01-08T06:13:23.202Z,100.00
2019-01-08T06:14:23.188Z,100.00
2019-01-08T06:15:26.075Z,100.00
2019-01-08T06:16:23.177Z,100.00
2019-01-08T06:17:23.246Z,100.00
2019-01-08T06:18:23.180Z,100.00
2019-01-08T06:19:23.131Z,100.00
2019-01-08T06:20:23.156Z,100.00
2019-01-08T06:21:23.542Z,100.00
2019-01-08T06:22:23.122Z,100.00
2019-01-08T06:23:23.232Z,100.00
2019-01-08T06:24:23.081Z,100.00
2019-01-08T06:25:23.092Z,100.00
2019-01-08T06:26:23.083Z,100.00
2019-01-08T06:27:23.062Z,100.00
2019-01-08T06:28:23.048Z,100.00
2019-01-08T06:29:23.061Z,100.00
2019-01-08T06:30:24.910Z,100.00
2019-01-08T06:31:23.057Z,100.00
2019-01-08T06:32:23.037Z,100.00
2019-01-08T06:33:23.026Z,100.00
2019-01-08T06:34:23.026Z,100.00
2019-01-08T06:35:23.006Z,100.00
2019-01-08T06:36:22.988Z,100.00
2019-01-08T06:37:22.978Z,100.00
2019-01-08T06:38:22.971Z,100.00
2019-01-08T06:39:22.975Z,100.00
2019-01-08T06:40:22.907Z,100.00
2019-01-08T06:41:22.937Z,100.00
2019-01-08T06:42:22.940Z,100.00
2019-01-08T06:43:22.879Z,100.00
2019-01-08T06:44:22.887Z,100.00
2019-01-08T06:45:29.488Z,100.00
2019-01-08T06:46:47.964Z,100.00
2019-01-08T06:47:47.958Z,100.00
2019-01-08T06:48:48.450Z,100.00
2019-01-08T06:49:47.941Z,100.00
2019-01-08T06:50:55.828Z,100.00
2019-01-08T06:52:12.703Z,100.00
2019-01-08T06:53:12.711Z,100.00
2019-01-08T06:54:12.689Z,100.00
2019-01-08T06:55:12.674Z,100.00
2019-01-08T06:56:14.624Z,100.00
2019-01-08T06:57:12.650Z,104.00
2019-01-08T06:58:12.652Z,104.00
2019-01-08T06:59:12.651Z,104.00
2019-01-08T07:00:13.326Z,100.00
2019-01-08T07:01:12.612Z,104.00
2019-01-08T07:02:12.599Z,104.00
2019-01-08T07:03:12.588Z,104.00
2019-01-08T07:04:14.249Z,104.00
2019-01-08T07:05:12.610Z,108.00
2019-01-08T07:06:12.607Z,108.00
2019-01-08T07:07:12.659Z,108.00
2019-01-08T07:08:12.574Z,112.00
2019-01-08T07:09:12.633Z,112.00
2019-01-08T07:10:12.563Z,116.00
2019-01-08T07:11:12.501Z,120.00
2019-01-08T07:12:12.496Z,120.00
2019-01-08T07:13:12.499Z,128.00
2019-01-08T07:14:12.464Z,128.00
2019-01-08T07:15:24.343Z,132.00
2019-01-08T07:16:37.787Z,144.00
2019-01-08T07:17:37.789Z,144.00
2019-01-08T07:18:37.771Z,148.00
2019-01-08T07:19:37.744Z,148.00
2019-01-08T07:20:37.803Z,148.00
2019-01-08T07:21:37.732Z,164.00
2019-01-08T07:22:37.741Z,176.00
2019-01-08T07:23:37.700Z,184.00
2019-01-08T07:24:38.703Z,192.00
2019-01-08T07:25:42.126Z,196.00
2019-01-08T07:26:37.671Z,200.00
2019-01-08T07:27:37.693Z,208.00
2019-01-08T07:28:40.670Z,204.00
2019-01-08T07:29:37.650Z,212.00
2019-01-08T07:30:41.687Z,200.00
2019-01-08T07:31:38.122Z,240.00
2019-01-08T07:32:37.602Z,264.00
2019-01-08T07:33:37.608Z,244.00
2019-01-08T07:34:38.594Z,200.00
2019-01-08T07:35:37.629Z,192.00
2019-01-08T07:36:37.578Z,240.00
2019-01-08T07:37:37.570Z,260.00
2019-01-08T07:38:37.727Z,256.00
2019-01-08T07:39:37.531Z,228.00
2019-01-08T07:40:41.460Z,224.00
2019-01-08T07:41:37.519Z,244.00
2019-01-08T07:42:37.527Z,260.00
2019-01-08T07:43:37.565Z,268.00
2019-01-08T07:44:37.469Z,288.00
2019-01-08T07:45:37.460Z,300.00
2019-01-08T07:46:37.501Z,328.00
2019-01-08T07:47:37.459Z,280.00
2019-01-08T07:48:37.493Z,324.00
2019-01-08T07:49:37.423Z,344.00
2019-01-08T07:50:37.412Z,312.00
2019-01-08T07:51:37.397Z,300.00
2019-01-08T07:52:37.397Z,328.00
2019-01-08T07:53:37.374Z,296.00
2019-01-08T07:54:37.365Z,296.00
2019-01-08T07:55:37.349Z,400.00
2019-01-08T07:56:37.346Z,548.00
2019-01-08T07:57:37.348Z,576.00
2019-01-08T07:58:37.423Z,608.00
2019-01-08T07:59:38.309Z,688.00
2019-01-08T08:00:37.353Z,644.00
2019-01-08T08:01:37.312Z,592.00
2019-01-08T08:02:37.300Z,652.00
2019-01-08T08:03:37.276Z,660.00
2019-01-08T08:04:37.263Z,628.00
2019-01-08T08:05:37.365Z,588.00
2019-01-08T08:06:37.241Z,620.00
2019-01-08T08:07:37.247Z,732.00
2019-01-08T08:08:37.235Z,780.00
2019-01-08T08:09:37.205Z,764.00
2019-01-08T08:10:37.198Z,668.00
2019-01-08T08:11:37.185Z,812.00
2019-01-08T08:12:37.187Z,856.00
2019-01-08T08:13:37.184Z,872.00
2019-01-08T08:14:37.164Z,948.00
2019-01-08T08:15:37.132Z,1068.00
2019-01-08T08:16:37.174Z,764.00
2019-01-08T08:17:37.113Z,720.00
2019-01-08T08:18:37.119Z,860.00
2019-01-08T08:19:37.101Z,688.00
2019-01-08T08:20:37.146Z,768.00
2019-01-08T08:21:37.125Z,964.00
2019-01-08T08:22:37.092Z,1068.00
2019-01-08T08:23:37.051Z,924.00
2019-01-08T08:24:37.038Z,768.00
2019-01-08T08:25:37.044Z,888.00
2019-01-08T08:26:37.070Z,764.00
2019-01-08T08:27:37.010Z,588.00
2019-01-08T08:28:37.013Z,632.00
2019-01-08T08:29:36.985Z,760.00
2019-01-08T08:30:36.985Z,812.00
2019-01-08T08:31:36.974Z,600.00
2019-01-08T08:32:37.003Z,508.00
2019-01-08T08:33:36.942Z,668.00
2019-01-08T08:34:36.941Z,724.00
2019-01-08T08:35:36.921Z,1080.00
2019-01-08T08:36:36.906Z,1720.00
2019-01-08T08:37:36.901Z,1780.00
2019-01-08T08:38:36.902Z,1808.00
2019-01-08T08:39:36.884Z,1880.00
2019-01-08T08:40:36.869Z,2032.00
2019-01-08T08:41:36.843Z,2132.00
2019-01-08T08:42:36.842Z,2344.00
2019-01-08T08:43:37.008Z,2176.00
2019-01-08T08:44:36.838Z,2000.00
2019-01-08T08:45:36.820Z,2068.00
2019-01-08T08:46:36.790Z,1972.00
2019-01-08T08:47:36.817Z,1924.00
2019-01-08T08:48:36.786Z,1876.00
2019-01-08T08:49:36.766Z,1864.00
2019-01-08T08:50:36.787Z,2064.00
2019-01-08T08:51:37.756Z,2156.00
2019-01-08T08:52:36.747Z,2232.00
2019-01-08T08:53:36.714Z,2292.00
2019-01-08T08:54:36.844Z,2460.00
2019-01-08T08:55:36.693Z,2688.00
2019-01-08T08:56:36.754Z,2808.00
2019-01-08T08:57:36.723Z,2900.00
2019-01-08T08:58:36.692Z,3152.00
2019-01-08T08:59:36.658Z,3380.00
2019-01-08T09:00:36.664Z,3472.00
2019-01-08T09:01:36.628Z,3188.00
2019-01-08T09:02:36.664Z,3360.00
2019-01-08T09:03:36.607Z,3320.00
2019-01-08T09:04:36.622Z,3520.00
2019-01-08T09:05:36.589Z,3900.00
2019-01-08T09:06:36.585Z,3348.00
2019-01-08T09:07:36.569Z,3236.00
2019-01-08T09:08:36.550Z,3352.00
2019-01-08T09:09:36.571Z,3228.00
2019-01-08T09:10:36.539Z,3080.00
2019-01-08T09:11:36.749Z,3192.00
2019-01-08T09:12:36.513Z,3232.00
2019-01-08T09:13:36.496Z,3320.00
2019-01-08T09:14:36.498Z,3552.00
2019-01-08T09:15:36.483Z,3880.00
2019-01-08T09:16:36.480Z,3952.00
2019-01-08T09:17:36.458Z,3580.00
2019-01-08T09:18:36.504Z,3580.00
2019-01-08T09:19:36.453Z,3996.00
2019-01-08T09:20:36.443Z,4196.00
2019-01-08T09:21:36.421Z,4364.00
2019-01-08T09:22:36.399Z,4408.00
2019-01-08T09:23:36.396Z,3984.00
2019-01-08T09:24:36.404Z,3640.00
2019-01-08T09:25:36.378Z,3212.00
2019-01-08T09:26:36.356Z,2880.00
2019-01-08T09:27:36.482Z,3152.00
2019-01-08T09:28:36.334Z,4048.00
2019-01-08T09:29:36.320Z,3868.00
2019-01-08T09:30:36.326Z,4340.00
2019-01-08T09:31:36.303Z,4588.00
2019-01-08T09:32:36.317Z,4168.00
2019-01-08T09:33:36.289Z,4472.00
2019-01-08T09:34:36.280Z,3412.00
2019-01-08T09:35:36.269Z,3220.00
2019-01-08T09:36:36.254Z,3976.00
2019-01-08T09:37:36.261Z,3592.00
2019-01-08T09:38:36.333Z,3020.00
2019-01-08T09:39:36.217Z,3280.00
2019-01-08T09:40:36.211Z,3228.00
2019-01-08T09:41:36.199Z,4028.00
2019-01-08T09:42:36.228Z,3064.00
2019-01-08T09:43:36.173Z,2956.00
2019-01-08T09:44:36.163Z,2816.00
2019-01-08T09:45:36.157Z,2584.00
2019-01-08T09:46:36.141Z,1996.00
2019-01-08T09:47:36.126Z,1688.00
2019-01-08T09:48:36.145Z,1792.00
2019-01-08T09:49:36.130Z,2168.00
2019-01-08T09:50:36.128Z,2448.00
2019-01-08T09:51:36.093Z,2912.00
2019-01-08T09:52:36.075Z,3140.00
2019-01-08T09:53:36.070Z,3064.00
2019-01-08T09:54:36.048Z,3124.00
2019-01-08T09:55:36.042Z,3112.00
2019-01-08T09:56:36.026Z,2964.00
2019-01-08T09:57:36.033Z,2224.00
2019-01-08T09:58:37.487Z,2020.00
2019-01-08T09:59:36.011Z,2340.00
2019-01-08T10:00:36.031Z,2844.00
2019-01-08T10:01:35.976Z,2776.00
2019-01-08T10:03:39.436Z,2696.00
2019-01-08T10:04:39.457Z,2840.00
2019-01-08T10:05:39.423Z,3492.00
2019-01-08T10:06:39.435Z,2972.00
2019-01-08T10:07:39.402Z,2820.00
2019-01-08T10:08:39.382Z,3248.00
2019-01-08T10:09:39.377Z,3220.00
2019-01-08T10:10:39.357Z,3004.00
2019-01-08T10:11:39.360Z,2584.00
2019-01-08T10:12:39.332Z,2300.00
2019-01-08T10:13:39.432Z,2016.00
2019-01-08T10:14:39.321Z,1560.00
2019-01-08T10:15:39.419Z,1752.00
2019-01-08T10:16:39.292Z,2160.00
2019-01-08T10:17:55.807Z,2476.00
2019-01-08T10:19:04.766Z,2936.00
2019-01-08T10:20:04.752Z,3356.00
2019-01-08T10:21:04.743Z,3340.00
2019-01-08T10:22:04.716Z,2692.00
2019-01-08T10:23:10.066Z,3264.00
2019-01-08T10:24:29.848Z,2604.00
2019-01-08T10:25:29.829Z,3356.00
2019-01-08T10:26:29.835Z,3780.00
2019-01-08T10:27:29.813Z,4156.00
2019-01-08T10:28:29.804Z,3932.00
2019-01-08T10:29:29.785Z,3932.00
2019-01-08T10:30:30.595Z,2876.00
2019-01-08T10:31:32.607Z,2360.00
2019-01-08T10:32:29.795Z,2824.00
2019-01-08T10:33:29.744Z,2564.00
2019-01-08T10:34:29.750Z,2636.00
2019-01-08T10:35:29.753Z,2224.00
2019-01-08T10:36:29.702Z,1784.00
2019-01-08T10:37:29.734Z,1564.00
2019-01-08T10:38:29.716Z,1360.00
2019-01-08T10:39:29.682Z,1776.00
2019-01-08T10:40:29.663Z,3000.00
2019-01-08T10:41:29.654Z,3780.00
2019-01-08T10:42:29.634Z,5340.00
2019-01-08T10:43:29.643Z,6584.00
2019-01-08T10:44:29.621Z,6032.00
2019-01-08T10:45:31.003Z,6344.00
2019-01-08T10:46:37.228Z,5172.00
2019-01-08T10:47:54.820Z,7928.00
2019-01-08T10:48:55.888Z,9812.00
2019-01-08T10:49:56.600Z,7556.00
2019-01-08T10:50:54.864Z,5860.00
2019-01-08T10:51:54.776Z,6424.00
2019-01-08T10:52:54.777Z,5088.00
2019-01-08T10:53:54.813Z,4256.00
2019-01-08T10:54:54.739Z,4992.00
2019-01-08T10:55:54.745Z,5088.00
2019-01-08T10:56:54.719Z,5796.00
2019-01-08T10:57:54.796Z,5636.00
2019-01-08T10:58:54.704Z,4896.00
2019-01-08T10:59:54.681Z,4348.00
2019-01-08T11:00:54.661Z,4620.00
2019-01-08T11:02:04.006Z,4836.00
2019-01-08T11:02:55.673Z,4936.00
2019-01-08T11:03:54.668Z,5748.00
2019-01-08T11:04:54.619Z,6280.00
2019-01-08T11:05:54.635Z,6896.00
2019-01-08T11:06:54.600Z,7212.00
2019-01-08T11:07:54.596Z,7056.00
2019-01-08T11:08:54.579Z,6636.00
2019-01-08T11:09:54.569Z,5652.00
2019-01-08T11:10:54.582Z,4448.00
2019-01-08T11:11:54.570Z,4488.00
2019-01-08T11:12:54.549Z,4820.00
2019-01-08T11:13:54.587Z,5052.00
2019-01-08T11:14:54.524Z,4816.00
2019-01-08T11:15:55.832Z,4204.00
2019-01-08T11:16:54.492Z,3812.00
2019-01-08T11:17:55.324Z,3976.00
2019-01-08T11:18:54.463Z,5048.00
2019-01-08T11:19:54.457Z,4988.00
2019-01-08T11:20:55.032Z,4344.00
2019-01-08T11:21:54.731Z,4596.00
2019-01-08T11:22:54.473Z,5344.00
2019-01-08T11:23:54.448Z,5196.00
2019-01-08T11:24:54.401Z,4520.00
2019-01-08T11:25:54.395Z,4644.00
2019-01-08T11:26:54.377Z,4764.00
2019-01-08T11:27:54.374Z,5596.00
2019-01-08T11:28:54.395Z,5516.00
2019-01-08T11:29:54.342Z,4656.00
2019-01-08T11:30:59.884Z,4648.00
2019-01-08T11:31:54.319Z,4624.00
2019-01-08T11:32:54.883Z,5356.00
2019-01-08T11:33:54.295Z,6388.00
2019-01-08T11:34:54.372Z,6832.00
2019-01-08T11:35:54.282Z,5728.00
2019-01-08T11:36:54.297Z,6488.00
2019-01-08T11:37:54.264Z,6948.00
2019-01-08T11:38:54.258Z,7164.00
2019-01-08T11:39:54.236Z,6160.00
2019-01-08T11:40:54.222Z,5432.00
2019-01-08T11:41:54.221Z,4980.00
2019-01-08T11:42:54.236Z,3816.00
2019-01-08T11:43:54.232Z,4168.00
2019-01-08T11:44:54.185Z,6024.00
2019-01-08T11:45:54.161Z,6896.00
2019-01-08T11:46:54.155Z,7032.00
2019-01-08T11:47:54.133Z,6884.00
2019-01-08T11:48:54.132Z,6288.00
2019-01-08T11:49:54.150Z,5888.00
2019-01-08T11:50:54.118Z,6192.00
2019-01-08T11:51:54.104Z,5736.00
2019-01-08T11:52:54.092Z,5548.00
2019-01-08T11:53:54.123Z,4892.00
2019-01-08T11:54:54.069Z,6084.00
2019-01-08T11:55:54.070Z,6656.00
2019-01-08T11:56:54.117Z,6108.00
2019-01-08T11:57:54.225Z,5164.00
2019-01-08T11:58:54.029Z,4840.00
2019-01-08T11:59:54.012Z,4612.00
2019-01-08T12:00:54.000Z,5120.00
2019-01-08T12:01:57.427Z,4792.00
2019-01-08T12:02:54.014Z,5288.00
2019-01-08T12:03:53.958Z,5892.00
2019-01-08T12:04:53.954Z,6400.00
2019-01-08T12:05:53.941Z,7648.00
2019-01-08T12:06:53.933Z,7224.00
2019-01-08T12:07:53.948Z,7236.00
2019-01-08T12:08:53.938Z,7352.00
2019-01-08T12:09:53.895Z,7340.00
2019-01-08T12:10:54.695Z,7228.00
2019-01-08T12:11:53.878Z,7480.00
2019-01-08T12:12:53.867Z,7680.00
2019-01-08T12:13:53.866Z,7676.00
2019-01-08T12:14:53.974Z,7640.00
2019-01-08T12:15:53.830Z,7472.00
2019-01-08T12:16:53.871Z,7688.00
2019-01-08T12:17:53.808Z,7508.00
2019-01-08T12:18:53.811Z,7424.00
2019-01-08T12:19:53.785Z,7696.00
2019-01-08T12:20:53.780Z,7496.00
2019-01-08T12:21:53.767Z,7300.00
2019-01-08T12:22:53.763Z,7432.00
2019-01-08T12:23:53.737Z,7456.00
2019-01-08T12:24:53.775Z,6960.00
2019-01-08T12:25:53.728Z,6740.00
2019-01-08T12:26:53.740Z,6732.00
2019-01-08T12:27:53.703Z,6724.00
2019-01-08T12:28:53.758Z,6508.00
2019-01-08T12:29:53.673Z,5948.00
2019-01-08T12:30:53.672Z,6204.00
2019-01-08T12:31:55.731Z,6508.00
2019-01-08T12:32:53.645Z,6572.00
2019-01-08T12:33:53.634Z,6444.00
2019-01-08T12:34:53.639Z,6236.00
2019-01-08T12:35:54.497Z,6004.00
2019-01-08T12:36:53.680Z,5680.00
2019-01-08T12:37:53.596Z,5240.00
2019-01-08T12:38:53.564Z,5032.00
2019-01-08T12:39:53.573Z,5164.00
2019-01-08T12:40:53.545Z,5340.00
2019-01-08T12:41:53.538Z,5528.00
2019-01-08T12:42:53.547Z,5768.00
2019-01-08T12:43:55.609Z,5896.00
2019-01-08T12:44:53.520Z,6044.00
2019-01-08T12:45:53.491Z,6088.00
2019-01-08T12:46:53.486Z,6092.00
2019-01-08T12:47:53.486Z,5800.00
2019-01-08T12:48:53.474Z,5464.00
2019-01-08T12:49:54.492Z,5272.00
2019-01-08T12:50:53.449Z,5384.00
2019-01-08T12:51:53.961Z,5388.00
2019-01-08T12:52:53.449Z,5560.00
2019-01-08T12:53:53.462Z,6044.00
2019-01-08T12:55:08.440Z,6020.00
2019-01-08T12:55:54.396Z,5596.00
2019-01-08T12:56:53.377Z,5272.00
2019-01-08T12:57:53.376Z,5436.00
2019-01-08T12:58:53.519Z,5416.00
2019-01-08T13:00:08.411Z,5104.00
2019-01-08T13:00:54.348Z,4936.00
2019-01-08T13:01:53.522Z,4992.00
2019-01-08T13:02:53.828Z,4820.00
2019-01-08T13:03:53.317Z,5572.00
2019-01-08T13:04:53.285Z,7700.00
2019-01-08T13:05:53.274Z,8112.00
2019-01-08T13:06:53.395Z,7408.00
2019-01-08T13:07:56.261Z,6164.00
2019-01-08T13:08:53.260Z,5960.00
2019-01-08T13:09:53.227Z,5372.00
2019-01-08T13:10:53.237Z,4444.00
2019-01-08T13:11:53.210Z,4064.00
2019-01-08T13:12:53.202Z,3748.00
2019-01-08T13:13:53.220Z,3504.00
2019-01-08T13:14:53.172Z,3924.00
2019-01-08T13:15:53.163Z,2868.00
2019-01-08T13:16:53.167Z,2196.00
2019-01-08T13:17:53.159Z,2016.00
2019-01-08T13:18:53.333Z,2280.00
2019-01-08T13:19:53.123Z,2544.00
2019-01-08T13:20:53.112Z,3156.00
