createdAt,value
2023-02-11T00:01:13.800Z,78.14
2023-02-11T00:03:40.778Z,78.35
2023-02-11T00:06:11.537Z,78.48
2023-02-11T00:08:39.315Z,78.65
2023-02-11T00:11:14.475Z,78.98
2023-02-11T00:13:42.130Z,78.88
2023-02-11T00:16:10.999Z,78.23
2023-02-11T00:18:38.484Z,79.00
2023-02-11T00:21:09.826Z,78.96
2023-02-11T00:23:37.213Z,78.07
2023-02-11T00:26:05.332Z,78.00
2023-02-11T00:28:32.263Z,79.00
2023-02-11T00:30:59.404Z,78.89
2023-02-11T00:33:26.643Z,79.14
2023-02-11T00:35:53.568Z,78.53
2023-02-11T00:38:20.529Z,78.99
2023-02-11T00:40:47.404Z,78.86
2023-02-11T00:43:14.357Z,79.82
2023-02-11T00:45:41.382Z,79.76
2023-02-11T00:48:08.312Z,78.79
2023-02-11T00:50:35.684Z,80.59
2023-02-11T00:53:02.612Z,79.72
2023-02-11T00:55:29.583Z,79.87
2023-02-11T00:57:56.907Z,80.38
2023-02-11T01:00:23.833Z,79.11
2023-02-11T01:02:50.778Z,79.67
2023-02-11T01:05:17.885Z,81.05
2023-02-11T01:07:44.957Z,80.58
2023-02-11T01:10:11.930Z,80.97
2023-02-11T01:12:39.495Z,80.41
2023-02-11T01:15:08.702Z,81.22
2023-02-11T01:17:36.439Z,80.51
2023-02-11T01:20:06.233Z,80.88
2023-02-11T01:22:34.579Z,81.60
2023-02-11T01:25:01.542Z,81.30
2023-02-11T01:27:28.421Z,81.64
2023-02-11T01:29:55.384Z,82.39
2023-02-11T01:32:22.306Z,81.87
2023-02-11T01:34:49.280Z,82.09
2023-02-11T01:37:16.263Z,82.29
2023-02-11T01:39:43.201Z,80.94
2023-02-11T01:42:17.477Z,80.83
2023-02-11T01:44:44.469Z,80.04
2023-02-11T01:47:11.664Z,80.01
2023-02-11T01:49:42.982Z,81.19
2023-02-11T01:52:22.484Z,80.24
2023-02-11T01:55:25.581Z,81.53
2023-02-11T01:57:59.479Z,80.56
2023-02-11T02:00:38.832Z,80.42
2023-02-11T02:03:10.571Z,80.80
2023-02-11T02:06:11.089Z,81.01
2023-02-11T02:09:05.549Z,80.30
2023-02-11T02:11:54.924Z,81.00
2023-02-11T02:14:37.171Z,80.51
2023-02-11T02:17:35.682Z,80.83
2023-02-11T02:20:52.014Z,80.81
2023-02-11T02:23:52.428Z,81.13
2023-02-11T02:26:38.960Z,81.28
2023-02-11T02:29:22.928Z,81.14
2023-02-11T02:32:13.932Z,79.87
2023-02-11T02:35:17.060Z,79.97
2023-02-11T02:37:49.641Z,80.43
2023-02-11T02:40:23.709Z,80.63
2023-02-11T02:42:51.821Z,79.52
2023-02-11T02:45:19.712Z,79.95
2023-02-11T02:47:46.604Z,80.69
2023-02-11T02:50:17.892Z,79.05
2023-02-11T02:53:15.485Z,79.48
2023-02-11T02:56:07.857Z,77.81
2023-02-11T02:59:02.633Z,78.04
2023-02-11T03:01:53.404Z,78.37
2023-02-11T03:04:50.887Z,78.56
2023-02-11T03:07:46.533Z,76.71
2023-02-11T03:10:48.233Z,77.51
2023-02-11T03:13:19.026Z,76.77
2023-02-11T03:15:52.689Z,77.14
2023-02-11T03:18:25.029Z,76.59
2023-02-11T03:20:54.734Z,76.28
2023-02-11T03:23:28.978Z,76.74
2023-02-11T03:26:07.363Z,76.92
2023-02-11T03:28:43.013Z,75.90
2023-02-11T03:31:22.733Z,76.68
2023-02-11T03:34:01.066Z,76.84
2023-02-11T03:36:35.972Z,76.01
2023-02-11T03:39:05.674Z,76.21
2023-02-11T03:41:36.106Z,75.98
2023-02-11T03:44:04.533Z,75.92
2023-02-11T03:46:35.749Z,75.70
2023-02-11T03:49:12.168Z,76.87
2023-02-11T03:54:54.944Z,75.76
2023-02-11T03:57:21.908Z,76.32
2023-02-11T03:59:59.570Z,75.40
2023-02-11T04:02:35.127Z,76.41
2023-02-11T04:05:02.527Z,75.55
2023-02-11T04:07:29.771Z,76.31
2023-02-11T04:09:56.645Z,75.00
2023-02-11T04:12:24.293Z,76.50
2023-02-11T04:14:51.325Z,75.52
2023-02-11T04:17:18.898Z,75.61
2023-02-11T04:19:45.812Z,75.34
2023-02-11T04:22:12.824Z,76.72
2023-02-11T04:24:39.816Z,77.13
2023-02-11T04:27:06.723Z,75.61
2023-02-11T04:29:33.680Z,77.10
2023-02-11T04:32:00.605Z,76.41
2023-02-11T04:34:27.557Z,76.89
2023-02-11T04:36:54.612Z,76.69
2023-02-11T04:39:21.612Z,77.20
2023-02-11T04:41:48.552Z,76.29
2023-02-11T04:44:15.557Z,76.46
2023-02-11T04:46:42.498Z,77.26
2023-02-11T04:49:13.216Z,77.15
2023-02-11T04:51:40.405Z,75.96
2023-02-11T04:54:07.501Z,76.11
2023-02-11T04:56:34.919Z,76.44
2023-02-11T04:59:01.801Z,76.80
2023-02-11T05:01:28.844Z,77.30
2023-02-11T05:03:56.006Z,76.71
2023-02-11T05:06:23.149Z,76.77
2023-02-11T05:08:50.069Z,77.64
2023-02-11T05:11:21.463Z,77.81
2023-02-11T05:13:48.652Z,77.82
2023-02-11T05:16:16.592Z,76.72
2023-02-11T05:18:45.145Z,76.50
2023-02-11T05:21:15.174Z,76.80
2023-02-11T05:23:43.274Z,77.43
2023-02-11T05:26:11.148Z,76.33
2023-02-11T05:28:38.428Z,77.80
2023-02-11T05:31:06.156Z,76.82
2023-02-11T05:33:33.469Z,77.36
2023-02-11T05:36:11.133Z,76.93
2023-02-11T05:38:38.818Z,77.39
2023-02-11T05:41:07.138Z,77.15
2023-02-11T05:43:35.589Z,76.42
2023-02-11T05:46:04.255Z,76.43
2023-02-11T05:48:31.652Z,76.51
2023-02-11T05:50:58.786Z,76.81
2023-02-11T05:53:25.870Z,76.17
2023-02-11T05:55:53.116Z,77.02
2023-02-11T05:58:20.100Z,76.94
2023-02-11T06:00:47.049Z,76.61
2023-02-11T06:03:14.042Z,76.60
2023-02-11T06:05:42.494Z,77.05
2023-02-11T06:08:09.446Z,76.79
2023-02-11T06:10:36.566Z,77.34
2023-02-11T06:13:03.471Z,76.51
2023-02-11T06:15:30.806Z,77.02
2023-02-11T06:17:57.678Z,76.60
2023-02-11T06:20:24.550Z,76.61
2023-02-11T06:22:51.508Z,77.11
2023-02-11T06:25:18.471Z,77.27
2023-02-11T06:27:45.376Z,76.66
2023-02-11T06:30:14.177Z,76.36
2023-02-11T06:32:45.719Z,77.05
2023-02-11T06:35:14.975Z,76.87
2023-02-11T06:37:42.575Z,76.25
2023-02-11T06:40:11.019Z,76.89
2023-02-11T06:42:39.526Z,76.42
2023-02-11T06:45:09.254Z,76.16
2023-02-11T06:47:36.248Z,76.14
2023-02-11T06:50:16.549Z,76.20
2023-02-11T06:52:43.568Z,76.82
2023-02-11T06:55:10.625Z,75.88
2023-02-11T06:57:37.568Z,75.46
2023-02-11T07:00:05.891Z,76.08
2023-02-11T07:02:33.038Z,76.03
2023-02-11T07:04:59.947Z,76.14
2023-02-11T07:07:27.929Z,75.28
2023-02-11T07:09:54.801Z,75.66
2023-02-11T07:12:21.762Z,74.77
2023-02-11T07:14:48.721Z,75.30
2023-02-11T07:17:16.063Z,74.86
2023-02-11T07:19:43.051Z,74.91
2023-02-11T07:22:09.971Z,75.44
2023-02-11T07:24:36.874Z,75.12
2023-02-11T07:27:03.813Z,75.01
2023-02-11T07:29:30.731Z,74.98
2023-02-11T07:31:57.633Z,74.65
2023-02-11T07:34:24.894Z,74.76
2023-02-11T07:36:52.002Z,75.33
2023-02-11T07:39:20.418Z,75.32
2023-02-11T07:41:49.283Z,75.40
2023-02-11T07:44:16.254Z,75.45
2023-02-11T07:46:45.457Z,74.75
2023-02-11T07:49:13.061Z,74.80
2023-02-11T07:51:39.983Z,75.12
2023-02-11T07:54:07.104Z,75.20
2023-02-11T07:56:34.396Z,74.77
2023-02-11T07:59:03.712Z,74.72
2023-02-11T08:01:30.967Z,73.88
2023-02-11T08:03:59.566Z,74.14
2023-02-11T08:06:29.249Z,73.74
2023-02-11T08:08:56.247Z,73.28
2023-02-11T08:11:28.954Z,73.10
2023-02-11T08:13:56.959Z,72.98
2023-02-11T08:16:28.730Z,72.62
2023-02-11T08:19:00.749Z,72.45
2023-02-11T08:21:27.843Z,71.61
2023-02-11T08:23:55.022Z,70.54
2023-02-11T08:26:24.680Z,70.39
2023-02-11T08:28:53.375Z,69.88
2023-02-11T08:31:24.104Z,69.34
2023-02-11T08:33:51.582Z,69.59
2023-02-11T08:36:24.998Z,68.92
2023-02-11T08:38:51.932Z,69.26
2023-02-11T08:41:18.981Z,68.46
2023-02-11T08:43:46.499Z,69.25
2023-02-11T08:46:19.010Z,69.11
2023-02-11T08:48:47.178Z,69.49
2023-02-11T08:51:18.863Z,67.95
2023-02-11T08:53:46.327Z,68.72
2023-02-11T08:56:15.447Z,67.83
2023-02-11T08:58:43.013Z,68.40
2023-02-11T09:01:15.640Z,67.56
2023-02-11T09:03:42.838Z,67.46
2023-02-11T09:06:11.529Z,68.24
2023-02-11T09:08:40.224Z,67.21
2023-02-11T09:11:08.073Z,67.45
2023-02-11T09:13:56.533Z,67.90
2023-02-11T09:16:28.222Z,66.63
2023-02-11T09:18:58.906Z,65.99
2023-02-11T09:21:27.476Z,66.56
2023-02-11T09:23:54.490Z,66.36
2023-02-11T09:26:24.285Z,66.71
2023-02-11T09:28:52.179Z,65.78
2023-02-11T09:31:22.314Z,65.57
2023-02-11T09:33:51.631Z,65.10
2023-02-11T09:36:28.980Z,65.88
2023-02-11T09:38:58.008Z,65.79
2023-02-11T09:41:24.882Z,65.78
2023-02-11T09:43:59.714Z,65.03
2023-02-11T09:46:31.635Z,65.95
2023-02-11T09:49:00.493Z,66.06
2023-02-11T09:51:41.076Z,66.44
2023-02-11T09:54:21.335Z,66.39
2023-02-11T09:56:48.298Z,65.58
2023-02-11T09:59:16.841Z,65.63
2023-02-11T10:01:59.663Z,65.55
2023-02-11T10:04:44.243Z,65.54
2023-02-11T10:07:37.583Z,64.20
2023-02-11T10:10:22.787Z,64.23
2023-02-11T10:13:01.016Z,64.28
2023-02-11T10:15:30.552Z,63.74
2023-02-11T10:18:20.691Z,63.65
2023-02-11T10:21:32.904Z,64.25
2023-02-11T10:24:04.374Z,63.39
2023-02-11T10:26:33.510Z,63.32
2023-02-11T10:29:07.522Z,64.20
2023-02-11T10:31:45.064Z,62.87
2023-02-11T10:34:14.056Z,63.94
2023-02-11T10:36:43.545Z,62.87
2023-02-11T10:39:19.891Z,63.11
2023-02-11T10:41:55.551Z,63.06
2023-02-11T10:44:30.670Z,62.95
2023-02-11T10:47:03.319Z,63.45
2023-02-11T10:49:39.565Z,63.45
2023-02-11T10:52:22.803Z,62.30
2023-02-11T10:55:09.698Z,61.65
2023-02-11T10:57:40.680Z,61.88
2023-02-11T11:00:27.552Z,61.37
2023-02-11T11:03:00.367Z,60.58
2023-02-11T11:05:37.588Z,59.39
2023-02-11T11:08:07.499Z,59.57
2023-02-11T11:10:44.828Z,60.07
2023-02-11T11:13:23.642Z,61.32
2023-02-11T11:16:07.701Z,62.32
2023-02-11T11:18:34.739Z,63.17
2023-02-11T11:21:13.789Z,63.29
2023-02-11T11:23:47.581Z,64.06
2023-02-11T11:26:17.044Z,64.86
2023-02-11T11:28:49.705Z,64.14
2023-02-11T11:31:23.501Z,65.21
2023-02-11T11:33:52.953Z,65.39
2023-02-11T11:36:40.929Z,64.06
2023-02-11T11:39:31.673Z,65.61
2023-02-11T11:42:25.243Z,65.35
2023-02-11T11:45:01.776Z,65.07
2023-02-11T11:47:47.838Z,64.72
2023-02-11T11:50:14.708Z,66.21
2023-02-11T11:53:05.347Z,65.82
2023-02-11T11:55:42.605Z,66.81
2023-02-11T11:58:21.910Z,66.84
2023-02-11T12:00:55.191Z,67.46
2023-02-11T12:03:58.168Z,67.80
2023-02-11T12:07:02.632Z,67.41
2023-02-11T12:09:50.884Z,68.36
2023-02-11T12:12:32.691Z,68.20
2023-02-11T12:15:30.947Z,68.61
2023-02-11T12:18:04.572Z,70.20
2023-02-11T12:21:04.535Z,70.81
2023-02-11T12:23:37.173Z,72.09
2023-02-11T12:26:13.308Z,72.14
2023-02-11T12:29:10.749Z,72.19
2023-02-11T12:31:59.344Z,72.00
2023-02-11T12:35:04.444Z,72.40
2023-02-11T12:37:44.964Z,73.04
2023-02-11T12:40:31.443Z,72.31
2023-02-11T12:43:23.803Z,72.63
2023-02-11T12:46:12.521Z,72.64
2023-02-11T12:48:54.579Z,74.24
2023-02-11T12:51:32.234Z,74.90
2023-02-11T12:54:27.514Z,75.50
2023-02-11T12:57:04.253Z,77.14
2023-02-11T12:59:40.733Z,77.53
2023-02-11T13:02:46.199Z,77.08
2023-02-11T13:05:25.194Z,77.58
2023-02-11T13:08:11.385Z,77.94
2023-02-11T13:10:42.434Z,76.84
2023-02-11T13:13:31.947Z,77.34
2023-02-11T13:16:08.608Z,77.47
2023-02-11T13:19:14.883Z,77.57
2023-02-11T13:22:06.410Z,76.38
2023-02-11T13:24:41.870Z,77.33
2023-02-11T13:27:15.463Z,76.52
2023-02-11T13:29:49.487Z,77.52
2023-02-11T13:32:16.636Z,77.31
2023-02-11T13:34:43.506Z,77.44
2023-02-11T13:37:19.900Z,77.81
2023-02-11T13:39:58.760Z,77.80
2023-02-11T13:42:26.637Z,78.61
2023-02-11T13:44:54.523Z,78.06
2023-02-11T13:47:31.679Z,79.11
2023-02-11T13:50:00.462Z,79.46
2023-02-11T13:52:34.451Z,80.28
2023-02-11T13:55:20.446Z,79.49
2023-02-11T13:58:07.266Z,80.08
2023-02-11T14:00:34.113Z,80.94
2023-02-11T14:03:31.769Z,80.46
2023-02-11T14:06:29.407Z,81.01
2023-02-11T14:09:14.707Z,81.10
2023-02-11T14:11:41.909Z,80.27
2023-02-11T14:14:25.195Z,80.74
2023-02-11T14:17:07.808Z,80.32
2023-02-11T14:19:40.214Z,80.71
2023-02-11T14:22:14.034Z,80.86
2023-02-11T14:24:52.588Z,81.54
2023-02-11T14:27:34.337Z,82.40
2023-02-11T14:30:10.044Z,83.32
2023-02-11T14:33:13.671Z,84.04
2023-02-11T14:35:46.272Z,86.50
2023-02-11T14:38:31.689Z,86.28
2023-02-11T14:41:11.659Z,89.14
2023-02-11T14:43:47.601Z,88.50
2023-02-11T14:46:19.259Z,89.63
2023-02-11T14:48:50.527Z,90.43
2023-02-11T14:51:24.789Z,91.97
2023-02-11T14:53:56.048Z,92.61
2023-02-11T14:56:27.305Z,93.38
2023-02-11T14:58:55.728Z,93.73
2023-02-11T15:01:32.370Z,93.88
2023-02-11T15:04:01.493Z,94.12
2023-02-11T15:06:39.579Z,94.45
2023-02-11T15:09:13.926Z,95.27
2023-02-11T15:11:43.453Z,95.40
2023-02-11T15:14:17.033Z,95.15
2023-02-11T15:16:46.517Z,95.47
2023-02-11T15:19:34.279Z,95.90
2023-02-11T15:22:04.986Z,95.75
2023-02-11T15:24:35.597Z,95.64
2023-02-11T15:27:15.745Z,95.97
2023-02-11T15:29:46.329Z,96.27
2023-02-11T15:32:17.772Z,96.02
2023-02-11T15:34:46.602Z,96.44
2023-02-11T15:37:24.585Z,95.99
2023-02-11T15:39:53.487Z,96.14
2023-02-11T15:42:25.169Z,97.16
2023-02-11T15:45:14.602Z,97.05
2023-02-11T15:47:54.189Z,96.95
2023-02-11T15:50:32.556Z,96.46
2023-02-11T15:53:05.442Z,96.52
2023-02-11T15:55:33.065Z,96.74
2023-02-11T15:58:02.299Z,97.58
2023-02-11T16:00:37.105Z,97.49
2023-02-11T16:03:04.962Z,97.94
2023-02-11T16:05:35.489Z,97.96
2023-02-11T16:08:20.882Z,98.36
2023-02-11T16:11:03.625Z,98.16
2023-02-11T16:13:34.520Z,98.13
2023-02-11T16:16:04.877Z,98.25
2023-02-11T16:18:39.854Z,98.67
2023-02-11T16:21:19.067Z,98.44
2023-02-11T16:23:55.094Z,98.78
2023-02-11T16:26:30.758Z,99.14
2023-02-11T16:29:22.255Z,98.95
2023-02-11T16:31:50.566Z,99.03
2023-02-11T16:34:23.253Z,98.99
2023-02-11T16:36:51.847Z,98.89
2023-02-11T16:39:22.917Z,99.87
2023-02-11T16:41:52.184Z,99.48
2023-02-11T16:44:20.020Z,99.87
2023-02-11T16:46:47.304Z,100.00
2023-02-11T16:49:26.281Z,99.66
2023-02-11T16:51:57.073Z,100.00
2023-02-11T16:54:24.623Z,100.00
2023-02-11T16:56:51.533Z,100.00
2023-02-11T16:59:18.543Z,100.00
2023-02-11T17:01:46.848Z,100.00
2023-02-11T17:04:23.891Z,100.00
2023-02-11T17:06:51.044Z,100.00
2023-02-11T17:09:23.874Z,100.00
2023-02-11T17:11:52.173Z,100.00
2023-02-11T17:14:20.200Z,100.00
2023-02-11T17:16:48.287Z,100.00
2023-02-11T17:19:19.829Z,100.00
2023-02-11T17:21:48.338Z,100.00
2023-02-11T17:24:15.900Z,100.00
2023-02-11T17:26:44.546Z,100.00
2023-02-11T17:29:16.853Z,100.00
2023-02-11T17:31:44.161Z,100.00
2023-02-11T17:34:12.682Z,100.00
2023-02-11T17:36:42.030Z,100.00
2023-02-11T17:39:09.486Z,100.00
2023-02-11T17:41:40.057Z,100.00
2023-02-11T17:44:08.642Z,100.00
2023-02-11T17:46:36.400Z,100.00
2023-02-11T17:49:03.847Z,100.00
2023-02-11T17:51:33.755Z,100.00
2023-02-11T17:54:03.313Z,100.00
2023-02-11T17:56:33.002Z,100.00
2023-02-11T17:58:59.987Z,100.00
2023-02-11T18:01:32.465Z,100.00
2023-02-11T18:03:59.486Z,100.00
2023-02-11T18:06:26.537Z,100.00
2023-02-11T18:08:57.551Z,100.00
2023-02-11T18:11:26.190Z,100.00
2023-02-11T18:13:54.955Z,100.00
2023-02-11T18:16:23.959Z,100.00
2023-02-11T18:18:51.333Z,100.00
2023-02-11T18:21:22.038Z,100.00
2023-02-11T18:23:49.823Z,100.00
2023-02-11T18:26:20.241Z,100.00
2023-02-11T18:28:48.203Z,100.00
2023-02-11T18:31:15.336Z,100.00
2023-02-11T18:33:43.400Z,100.00
2023-02-11T18:36:13.932Z,100.00
2023-02-11T18:38:41.999Z,100.00
2023-02-11T18:41:08.913Z,100.00
2023-02-11T18:43:36.175Z,100.00
2023-02-11T18:46:08.493Z,100.00
2023-02-11T18:48:35.638Z,100.00
2023-02-11T18:51:02.579Z,100.00
2023-02-11T18:53:29.552Z,100.00
2023-02-11T18:55:56.432Z,100.00
2023-02-11T18:58:23.369Z,100.00
2023-02-11T19:00:50.752Z,100.00
2023-02-11T19:03:17.839Z,100.00
2023-02-11T19:05:47.249Z,100.00
2023-02-11T19:08:14.825Z,100.00
2023-02-11T19:10:47.032Z,100.00
2023-02-11T19:13:14.493Z,100.00
2023-02-11T19:15:42.957Z,100.00
2023-02-11T19:18:10.762Z,100.00
2023-02-11T19:20:42.686Z,100.00
2023-02-11T19:23:10.135Z,100.00
2023-02-11T19:25:37.978Z,100.00
2023-02-11T19:28:05.041Z,100.00
2023-02-11T19:30:32.020Z,100.00
2023-02-11T19:32:58.974Z,100.00
2023-02-11T19:35:25.993Z,100.00
2023-02-11T19:37:53.039Z,100.00
2023-02-11T19:40:21.488Z,100.00
2023-02-11T19:42:48.473Z,100.00
2023-02-11T19:45:15.762Z,100.00
2023-02-11T19:47:42.704Z,100.00
2023-02-11T19:50:10.326Z,100.00
2023-02-11T19:52:41.126Z,100.00
2023-02-11T19:55:09.034Z,100.00
2023-02-11T19:57:37.295Z,100.00
2023-02-11T20:00:05.667Z,100.00
2023-02-11T20:02:32.859Z,100.00
2023-02-11T20:04:59.818Z,100.00
2023-02-11T20:07:26.811Z,100.00
2023-02-11T20:09:54.616Z,100.00
2023-02-11T20:12:21.502Z,100.00
2023-02-11T20:14:48.409Z,100.00
2023-02-11T20:17:15.320Z,100.00
2023-02-11T20:19:42.274Z,100.00
2023-02-11T20:22:09.239Z,100.00
2023-02-11T20:24:36.290Z,100.00
2023-02-11T20:27:03.233Z,100.00
2023-02-11T20:29:31.990Z,100.00
2023-02-11T20:31:59.284Z,100.00
2023-02-11T20:34:26.329Z,100.00
2023-02-11T20:36:53.704Z,100.00
2023-02-11T20:39:23.222Z,100.00
2023-02-11T20:41:50.952Z,100.00
2023-02-11T20:44:18.172Z,100.00
2023-02-11T20:46:46.968Z,100.00
2023-02-11T20:49:20.045Z,100.00
2023-02-11T20:51:47.862Z,100.00
2023-02-11T20:54:18.011Z,100.00
2023-02-11T20:56:47.933Z,100.00
2023-02-11T20:59:16.743Z,100.00
2023-02-11T21:01:47.894Z,100.00
2023-02-11T21:04:20.750Z,100.00
2023-02-11T21:06:53.962Z,100.00
2023-02-11T21:09:23.715Z,100.00
2023-02-11T21:11:51.959Z,100.00
2023-02-11T21:14:19.924Z,100.00
2023-02-11T21:16:48.215Z,100.00
2023-02-11T21:19:15.905Z,100.00
2023-02-11T21:21:42.933Z,100.00
2023-02-11T21:24:10.837Z,100.00
2023-02-11T21:26:38.370Z,100.00
2023-02-11T21:29:07.523Z,100.00
2023-02-11T21:31:35.931Z,100.00
2023-02-11T21:34:03.068Z,100.00
2023-02-11T21:36:31.020Z,100.00
2023-02-11T21:38:58.126Z,100.00
2023-02-11T21:41:25.176Z,100.00
2023-02-11T21:43:52.506Z,100.00
2023-02-11T21:46:20.639Z,100.00
2023-02-11T21:48:48.504Z,100.00
2023-02-11T21:51:24.249Z,100.00
2023-02-11T21:53:59.078Z,100.00
2023-02-11T21:56:28.532Z,100.00
2023-02-11T21:58:57.827Z,100.00
2023-02-11T22:01:29.413Z,100.00
2023-02-11T22:03:57.379Z,100.00
2023-02-11T22:06:27.691Z,100.00
2023-02-11T22:08:55.372Z,100.00
2023-02-11T22:11:22.469Z,100.00
2023-02-11T22:13:54.276Z,100.00
2023-02-11T22:16:21.565Z,100.00
2023-02-11T22:18:48.610Z,100.00
2023-02-11T22:21:18.592Z,100.00
2023-02-11T22:23:46.677Z,100.00
2023-02-11T22:26:16.759Z,100.00
2023-02-11T22:28:45.042Z,100.00
2023-02-11T22:31:20.329Z,100.00
2023-02-11T22:33:47.619Z,100.00
2023-02-11T22:36:23.544Z,100.00
2023-02-11T22:38:51.015Z,100.00
2023-02-11T22:41:20.303Z,100.00
2023-02-11T22:43:47.534Z,100.00
2023-02-11T22:46:17.984Z,100.00
2023-02-11T22:48:45.235Z,100.00
2023-02-11T22:51:15.906Z,100.00
2023-02-11T22:53:46.178Z,100.00
2023-02-11T22:56:15.592Z,100.00
2023-02-11T22:58:43.344Z,100.00
2023-02-11T23:01:10.803Z,100.00
2023-02-11T23:03:37.785Z,100.00
2023-02-11T23:06:04.991Z,100.00
2023-02-11T23:08:32.596Z,100.00
2023-02-11T23:11:13.219Z,100.00
2023-02-11T23:13:41.987Z,100.00
2023-02-11T23:16:12.056Z,100.00
2023-02-11T23:18:41.424Z,100.00
2023-02-11T23:21:16.056Z,100.00
2023-02-11T23:23:43.701Z,100.00
2023-02-11T23:26:12.747Z,100.00
2023-02-11T23:28:40.896Z,100.00
2023-02-11T23:31:19.111Z,100.00
2023-02-11T23:33:47.588Z,100.00
2023-02-11T23:36:15.267Z,100.00
2023-02-11T23:38:43.019Z,100.00
2023-02-11T23:41:11.235Z,100.00
2023-02-11T23:43:38.629Z,100.00
2023-02-11T23:46:06.638Z,100.00
2023-02-11T23:48:36.156Z,100.00
2023-02-11T23:51:04.112Z,100.00
2023-02-11T23:53:31.000Z,100.00
2023-02-11T23:55:58.378Z,100.00
2023-02-11T23:58:25.318Z,100.00
