createdAt,value
2018-12-16T00:00:01.233Z,15.00
2018-12-16T00:02:28.727Z,15.63
2018-12-16T00:04:56.167Z,14.70
2018-12-16T00:07:23.644Z,15.37
2018-12-16T00:09:51.143Z,14.33
2018-12-16T00:12:18.619Z,15.93
2018-12-16T00:14:46.083Z,14.43
2018-12-16T00:17:13.538Z,15.13
2018-12-16T00:19:41.016Z,14.87
2018-12-16T00:22:08.463Z,15.23
2018-12-16T00:24:35.969Z,16.33
2018-12-16T00:27:11.099Z,15.00
2018-12-16T00:29:38.737Z,16.50
2018-12-16T00:32:06.360Z,15.20
2018-12-16T00:34:33.815Z,15.63
2018-12-16T00:37:01.310Z,15.13
2018-12-16T00:39:28.778Z,14.63
2018-12-16T00:41:56.223Z,15.83
2018-12-16T00:44:23.703Z,15.53
2018-12-16T00:46:51.180Z,15.17
2018-12-16T00:49:18.638Z,15.30
2018-12-16T00:51:46.088Z,14.77
2018-12-16T00:54:13.598Z,15.97
2018-12-16T00:56:41.064Z,15.40
2018-12-16T00:59:08.540Z,15.60
2018-12-16T01:01:36.002Z,15.10
2018-12-16T01:04:03.465Z,15.03
2018-12-16T01:06:31.008Z,15.90
2018-12-16T01:08:58.471Z,15.50
2018-12-16T01:11:25.926Z,16.27
2018-12-16T01:13:53.402Z,15.97
2018-12-16T01:16:20.863Z,15.67
2018-12-16T01:18:48.313Z,15.20
2018-12-16T01:21:15.792Z,16.23
2018-12-16T01:23:43.248Z,15.37
2018-12-16T01:26:10.722Z,16.07
2018-12-16T01:28:38.176Z,16.23
2018-12-16T01:31:05.665Z,15.80
2018-12-16T01:33:33.196Z,15.67
2018-12-16T01:36:00.651Z,15.67
2018-12-16T01:38:28.102Z,15.90
2018-12-16T01:40:55.575Z,15.27
2018-12-16T01:43:23.063Z,16.30
2018-12-16T01:45:50.532Z,15.77
2018-12-16T01:48:17.979Z,15.53
2018-12-16T01:50:45.478Z,16.27
2018-12-16T01:53:12.947Z,15.97
2018-12-16T01:55:40.418Z,15.67
2018-12-16T01:58:07.951Z,17.07
2018-12-16T02:00:35.494Z,17.33
2018-12-16T02:03:02.995Z,17.73
2018-12-16T02:05:30.467Z,17.17
2018-12-16T02:07:57.943Z,18.23
2018-12-16T02:10:26.310Z,17.10
2018-12-16T02:12:53.814Z,17.87
2018-12-16T02:15:21.280Z,18.67
2018-12-16T02:17:48.741Z,18.67
2018-12-16T02:20:16.203Z,19.27
2018-12-16T02:22:43.694Z,19.67
2018-12-16T02:25:11.138Z,19.87
2018-12-16T02:27:38.606Z,20.40
2018-12-16T02:30:08.283Z,21.23
2018-12-16T02:32:35.913Z,21.47
2018-12-16T02:35:04.564Z,20.83
2018-12-16T02:37:32.047Z,20.40
2018-12-16T02:39:59.510Z,20.40
2018-12-16T02:42:26.956Z,19.27
2018-12-16T02:44:54.431Z,20.27
2018-12-16T02:47:21.872Z,20.73
2018-12-16T02:49:49.359Z,19.60
2018-12-16T02:52:16.821Z,20.60
2018-12-16T02:54:44.385Z,21.03
2018-12-16T02:57:11.861Z,20.57
2018-12-16T02:59:39.343Z,19.67
2018-12-16T03:02:06.791Z,20.27
2018-12-16T03:04:34.267Z,20.60
2018-12-16T03:07:01.716Z,20.90
2018-12-16T03:09:29.183Z,21.03
2018-12-16T03:11:56.665Z,21.67
2018-12-16T03:14:24.128Z,21.03
2018-12-16T03:16:51.582Z,20.83
2018-12-16T03:19:19.089Z,20.03
2018-12-16T03:21:46.522Z,20.90
2018-12-16T03:24:14.001Z,21.70
2018-12-16T03:26:41.486Z,20.73
2018-12-16T03:29:08.971Z,21.57
2018-12-16T03:31:36.419Z,21.00
2018-12-16T03:34:03.887Z,21.07
2018-12-16T03:36:31.363Z,21.33
2018-12-16T03:38:58.823Z,21.27
2018-12-16T03:41:26.411Z,21.80
2018-12-16T03:43:53.876Z,20.60
2018-12-16T03:46:21.350Z,21.53
2018-12-16T03:48:48.787Z,21.13
2018-12-16T03:51:16.287Z,19.90
2018-12-16T03:53:43.742Z,20.57
2018-12-16T03:56:11.220Z,20.97
2018-12-16T03:58:46.372Z,21.37
2018-12-16T04:01:13.839Z,20.90
2018-12-16T04:03:41.286Z,21.07
2018-12-16T04:06:08.759Z,21.70
2018-12-16T04:08:36.209Z,21.57
2018-12-16T04:11:03.697Z,21.73
2018-12-16T04:13:31.142Z,21.80
2018-12-16T04:15:58.612Z,23.30
2018-12-16T04:18:26.061Z,22.60
2018-12-16T04:20:53.527Z,22.10
2018-12-16T04:23:27.367Z,21.27
2018-12-16T04:25:50.447Z,21.03
2018-12-16T04:28:17.988Z,22.17
2018-12-16T04:30:45.542Z,21.23
2018-12-16T04:33:13.024Z,21.07
2018-12-16T04:35:40.496Z,21.20
2018-12-16T04:38:07.974Z,21.23
2018-12-16T04:40:35.450Z,21.40
2018-12-16T04:43:02.941Z,21.50
2018-12-16T04:45:30.399Z,21.60
2018-12-16T04:47:57.879Z,21.63
2018-12-16T04:50:25.337Z,21.47
2018-12-16T04:52:52.872Z,22.57
2018-12-16T04:55:20.350Z,21.03
2018-12-16T04:57:47.798Z,21.70
2018-12-16T05:00:15.284Z,21.17
2018-12-16T05:02:42.829Z,19.87
2018-12-16T05:05:10.290Z,20.33
2018-12-16T05:07:37.746Z,19.63
2018-12-16T05:10:17.055Z,20.17
2018-12-16T05:12:44.519Z,19.90
2018-12-16T05:15:12.070Z,22.90
2018-12-16T05:17:39.515Z,21.13
2018-12-16T05:20:06.984Z,21.00
2018-12-16T05:22:34.426Z,20.87
2018-12-16T05:25:01.906Z,20.60
2018-12-16T05:27:29.344Z,20.83
2018-12-16T05:29:56.815Z,20.67
2018-12-16T05:32:24.265Z,19.70
2018-12-16T05:34:51.755Z,21.13
2018-12-16T05:37:19.210Z,20.63
2018-12-16T05:39:46.712Z,21.93
2018-12-16T05:42:14.154Z,21.80
2018-12-16T05:44:41.638Z,19.97
2018-12-16T05:47:09.090Z,20.73
2018-12-16T05:49:36.559Z,20.67
2018-12-16T05:52:04.047Z,20.43
2018-12-16T05:54:31.496Z,21.17
2018-12-16T05:56:58.974Z,21.17
2018-12-16T05:59:26.425Z,20.77
2018-12-16T06:01:53.890Z,19.97
2018-12-16T06:04:21.345Z,20.27
2018-12-16T06:06:48.819Z,21.60
2018-12-16T06:09:16.263Z,20.70
2018-12-16T06:11:43.738Z,20.73
2018-12-16T06:14:11.434Z,20.00
2018-12-16T06:16:38.886Z,20.37
2018-12-16T06:19:06.374Z,20.60
2018-12-16T06:21:33.854Z,19.97
2018-12-16T06:24:01.342Z,20.37
2018-12-16T06:26:28.811Z,20.37
2018-12-16T06:28:56.281Z,21.10
2018-12-16T06:31:23.731Z,20.83
2018-12-16T06:33:51.217Z,20.77
2018-12-16T06:36:18.773Z,20.33
2018-12-16T06:38:46.230Z,19.13
2018-12-16T06:41:13.687Z,19.87
2018-12-16T06:43:41.193Z,19.50
2018-12-16T06:46:08.662Z,20.10
2018-12-16T06:48:36.123Z,20.50
2018-12-16T06:51:03.570Z,20.07
2018-12-16T06:53:31.066Z,19.40
2018-12-16T06:55:58.606Z,20.97
2018-12-16T06:58:26.091Z,19.07
2018-12-16T07:00:53.563Z,20.03
2018-12-16T07:03:21.039Z,28.27
2018-12-16T07:05:48.497Z,19.47
2018-12-16T07:08:15.980Z,20.50
2018-12-16T07:10:43.500Z,20.90
2018-12-16T07:13:10.976Z,19.30
2018-12-16T07:15:38.459Z,20.57
2018-12-16T07:18:05.955Z,19.77
2018-12-16T07:20:33.482Z,19.83
2018-12-16T07:23:01.019Z,19.70
2018-12-16T07:25:28.509Z,20.97
2018-12-16T07:27:56.010Z,19.87
2018-12-16T07:30:23.490Z,19.53
2018-12-16T07:32:50.975Z,18.43
2018-12-16T07:35:18.578Z,19.40
2018-12-16T07:37:46.055Z,19.23
2018-12-16T07:40:13.691Z,19.30
2018-12-16T07:42:41.198Z,20.70
2018-12-16T07:45:08.853Z,19.53
2018-12-16T07:47:36.307Z,19.33
2018-12-16T07:50:05.301Z,21.17
2018-12-16T07:52:32.918Z,20.40
2018-12-16T07:55:00.487Z,19.80
2018-12-16T07:57:27.975Z,20.13
2018-12-16T07:59:55.478Z,20.57
2018-12-16T08:02:22.964Z,18.70
2018-12-16T08:04:50.408Z,19.07
2018-12-16T08:07:17.896Z,20.73
2018-12-16T08:09:45.362Z,20.93
2018-12-16T08:12:12.919Z,19.67
2018-12-16T08:14:40.374Z,20.47
2018-12-16T08:17:07.873Z,20.17
2018-12-16T08:19:35.330Z,19.73
2018-12-16T08:22:02.843Z,20.93
2018-12-16T08:24:30.306Z,20.20
2018-12-16T08:26:57.825Z,24.37
2018-12-16T08:29:25.313Z,27.13
2018-12-16T08:31:52.811Z,23.30
2018-12-16T08:34:20.274Z,21.70
2018-12-16T08:36:47.751Z,27.23
2018-12-16T08:39:15.271Z,21.13
2018-12-16T08:41:42.737Z,20.10
2018-12-16T08:44:10.247Z,21.97
2018-12-16T08:46:37.710Z,24.20
2018-12-16T08:49:05.203Z,22.00
2018-12-16T08:51:32.670Z,20.53
2018-12-16T08:54:00.156Z,22.73
2018-12-16T08:56:27.702Z,22.40
2018-12-16T08:58:55.189Z,20.87
2018-12-16T09:01:22.670Z,21.87
2018-12-16T09:03:50.526Z,22.70
2018-12-16T09:06:17.986Z,21.73
2018-12-16T09:08:45.875Z,22.00
2018-12-16T09:11:13.351Z,22.27
2018-12-16T09:13:40.931Z,21.77
2018-12-16T09:16:08.394Z,22.03
2018-12-16T09:18:35.862Z,21.30
2018-12-16T09:21:03.360Z,21.83
2018-12-16T09:23:30.831Z,22.60
2018-12-16T09:25:58.316Z,21.57
2018-12-16T09:28:25.812Z,21.43
2018-12-16T09:30:58.006Z,21.10
2018-12-16T09:33:22.755Z,22.33
2018-12-16T09:35:50.235Z,22.00
2018-12-16T09:38:17.729Z,20.77
2018-12-16T09:40:45.211Z,21.63
2018-12-16T09:43:12.665Z,22.47
2018-12-16T09:45:40.166Z,21.70
2018-12-16T09:48:07.634Z,20.57
2018-12-16T09:50:35.102Z,21.57
2018-12-16T09:53:02.572Z,21.63
2018-12-16T09:55:30.078Z,21.97
2018-12-16T09:57:57.602Z,20.90
2018-12-16T10:00:25.087Z,19.47
2018-12-16T10:02:52.558Z,21.97
2018-12-16T10:05:20.236Z,20.23
2018-12-16T10:07:47.706Z,20.87
2018-12-16T10:10:15.188Z,22.07
2018-12-16T10:12:42.679Z,20.90
2018-12-16T10:15:10.219Z,20.63
2018-12-16T10:17:37.706Z,23.27
2018-12-16T10:20:07.538Z,22.30
2018-12-16T10:22:35.511Z,24.17
2018-12-16T10:25:03.551Z,21.80
2018-12-16T10:27:31.176Z,23.63
2018-12-16T10:29:58.667Z,22.53
2018-12-16T10:32:26.157Z,25.70
2018-12-16T10:34:53.616Z,28.03
2018-12-16T10:37:22.082Z,20.70
2018-12-16T10:39:49.535Z,27.07
2018-12-16T10:42:16.990Z,26.60
2018-12-16T10:44:44.477Z,26.87
2018-12-16T10:47:11.937Z,24.07
2018-12-16T10:49:39.526Z,23.53
2018-12-16T10:52:06.975Z,24.97
2018-12-16T10:54:34.465Z,27.30
2018-12-16T10:57:01.934Z,27.77
2018-12-16T10:59:29.407Z,23.17
2018-12-16T11:01:56.883Z,28.67
2018-12-16T11:04:24.418Z,27.70
2018-12-16T11:06:51.907Z,23.67
2018-12-16T11:09:19.367Z,41.27
2018-12-16T11:11:46.828Z,30.93
2018-12-16T11:14:14.330Z,33.43
2018-12-16T11:16:41.824Z,36.40
2018-12-16T11:19:09.294Z,26.93
2018-12-16T11:21:36.759Z,24.10
2018-12-16T11:24:04.357Z,20.77
2018-12-16T11:26:31.826Z,22.60
2018-12-16T11:28:59.301Z,22.03
2018-12-16T11:31:26.782Z,21.03
2018-12-16T11:33:54.255Z,20.93
2018-12-16T11:36:21.725Z,21.47
2018-12-16T11:38:49.222Z,21.20
2018-12-16T11:41:16.700Z,20.87
2018-12-16T11:43:44.161Z,19.23
2018-12-16T11:46:11.656Z,19.93
2018-12-16T11:48:39.105Z,19.63
2018-12-16T11:51:06.591Z,20.53
2018-12-16T11:53:34.043Z,20.37
2018-12-16T11:56:01.554Z,20.87
2018-12-16T11:58:29.010Z,21.17
2018-12-16T12:00:56.504Z,21.07
2018-12-16T12:03:23.961Z,19.47
2018-12-16T12:05:51.654Z,20.27
2018-12-16T12:08:19.218Z,21.53
2018-12-16T12:10:46.916Z,19.77
2018-12-16T12:13:14.386Z,21.20
2018-12-16T12:15:41.858Z,21.40
2018-12-16T12:18:09.331Z,21.30
2018-12-16T12:20:36.803Z,19.73
2018-12-16T12:23:04.291Z,22.00
2018-12-16T12:25:31.743Z,22.07
2018-12-16T12:27:59.213Z,21.47
2018-12-16T12:30:26.688Z,21.33
2018-12-16T12:32:54.178Z,21.00
2018-12-16T12:35:21.635Z,22.60
2018-12-16T12:37:49.219Z,21.97
2018-12-16T12:40:16.662Z,22.03
2018-12-16T12:42:44.242Z,20.53
2018-12-16T12:45:11.722Z,21.77
2018-12-16T12:47:39.176Z,21.93
2018-12-16T12:50:07.017Z,20.77
2018-12-16T12:52:34.480Z,20.73
2018-12-16T12:55:01.981Z,20.37
2018-12-16T12:57:29.486Z,21.43
2018-12-16T12:59:56.982Z,21.40
2018-12-16T13:02:24.425Z,22.77
2018-12-16T13:04:51.899Z,23.87
2018-12-16T13:07:19.418Z,20.87
2018-12-16T13:09:46.882Z,20.60
2018-12-16T13:12:14.502Z,21.10
2018-12-16T13:14:41.975Z,20.57
2018-12-16T13:17:09.728Z,22.07
2018-12-16T13:19:37.208Z,21.10
2018-12-16T13:22:04.659Z,22.93
2018-12-16T13:24:32.147Z,22.30
2018-12-16T13:26:59.692Z,21.60
2018-12-16T13:29:27.192Z,21.60
2018-12-16T13:31:54.650Z,21.93
2018-12-16T13:34:22.127Z,21.33
2018-12-16T13:36:49.736Z,21.73
2018-12-16T13:39:17.206Z,22.20
2018-12-16T13:41:44.714Z,20.77
2018-12-16T13:44:12.177Z,21.27
2018-12-16T13:46:39.646Z,21.60
2018-12-16T13:49:08.781Z,22.70
2018-12-16T13:51:36.242Z,22.30
2018-12-16T13:54:04.577Z,21.57
2018-12-16T13:56:32.797Z,22.23
2018-12-16T13:59:00.247Z,21.50
2018-12-16T14:01:27.743Z,21.33
2018-12-16T14:03:58.462Z,22.97
2018-12-16T14:06:25.939Z,21.77
2018-12-16T14:08:53.498Z,23.00
2018-12-16T14:11:21.175Z,23.10
2018-12-16T14:13:48.636Z,23.60
2018-12-16T14:16:16.092Z,23.30
2018-12-16T14:18:43.567Z,22.13
2018-12-16T14:21:11.004Z,22.07
2018-12-16T14:23:38.545Z,22.93
2018-12-16T14:26:06.026Z,23.40
2018-12-16T14:28:33.503Z,21.93
2018-12-16T14:31:00.968Z,22.83
2018-12-16T14:33:28.449Z,22.17
2018-12-16T14:35:55.927Z,22.10
2018-12-16T14:38:23.676Z,22.73
2018-12-16T14:40:51.154Z,23.00
2018-12-16T14:43:18.606Z,22.53
2018-12-16T14:45:46.077Z,21.77
2018-12-16T14:48:13.574Z,22.90
2018-12-16T14:50:41.033Z,22.73
2018-12-16T14:53:08.511Z,22.50
2018-12-16T14:55:35.978Z,21.63
2018-12-16T14:58:03.472Z,22.73
2018-12-16T15:00:30.950Z,23.43
2018-12-16T15:02:58.408Z,20.93
2018-12-16T15:05:25.917Z,22.67
2018-12-16T15:07:53.399Z,23.23
2018-12-16T15:10:20.882Z,22.87
2018-12-16T15:12:48.394Z,22.93
2018-12-16T15:15:16.855Z,21.43
2018-12-16T15:17:44.375Z,22.07
2018-12-16T15:20:11.859Z,22.73
2018-12-16T15:22:39.445Z,22.40
2018-12-16T15:25:07.322Z,22.57
2018-12-16T15:27:34.780Z,20.33
2018-12-16T15:30:02.544Z,24.30
2018-12-16T15:32:30.016Z,22.87
2018-12-16T15:34:57.479Z,24.27
2018-12-16T15:37:25.077Z,22.47
2018-12-16T15:39:52.532Z,22.83
2018-12-16T15:42:20.020Z,23.10
2018-12-16T15:44:47.520Z,20.83
2018-12-16T15:47:15.075Z,22.43
2018-12-16T15:49:42.534Z,22.77
2018-12-16T15:52:09.989Z,23.20
2018-12-16T15:54:37.503Z,21.17
2018-12-16T15:57:07.187Z,21.83
2018-12-16T15:59:35.714Z,23.10
2018-12-16T16:02:03.826Z,21.57
2018-12-16T16:04:31.409Z,22.80
2018-12-16T16:06:58.920Z,21.87
2018-12-16T16:09:26.484Z,20.97
2018-12-16T16:11:54.484Z,23.60
2018-12-16T16:14:21.962Z,23.50
2018-12-16T16:16:50.651Z,23.17
2018-12-16T16:19:18.142Z,22.57
2018-12-16T16:21:49.394Z,22.83
2018-12-16T16:24:17.224Z,23.07
2018-12-16T16:26:46.260Z,22.60
2018-12-16T16:29:14.803Z,22.93
2018-12-16T16:31:44.196Z,21.77
2018-12-16T16:34:11.677Z,20.57
2018-12-16T16:36:39.202Z,21.73
2018-12-16T16:39:09.270Z,22.60
2018-12-16T16:41:36.777Z,28.57
2018-12-16T16:44:05.609Z,26.63
2018-12-16T16:46:33.144Z,25.23
2018-12-16T16:49:03.249Z,30.07
2018-12-16T16:51:31.558Z,23.67
2018-12-16T16:54:08.190Z,27.57
2018-12-16T16:56:36.700Z,23.40
2018-12-16T16:59:04.183Z,23.97
2018-12-16T17:01:31.680Z,35.00
2018-12-16T17:03:59.175Z,27.87
2018-12-16T17:06:26.645Z,23.83
2018-12-16T17:08:54.136Z,21.90
2018-12-16T17:11:22.202Z,20.80
2018-12-16T17:13:50.008Z,20.50
2018-12-16T17:16:17.474Z,20.67
2018-12-16T17:18:45.499Z,20.90
2018-12-16T17:21:12.971Z,19.70
2018-12-16T17:23:40.421Z,20.43
2018-12-16T17:26:07.936Z,20.40
2018-12-16T17:28:35.381Z,21.30
2018-12-16T17:31:02.993Z,21.60
2018-12-16T17:33:30.438Z,20.77
2018-12-16T17:35:57.991Z,19.20
2018-12-16T17:38:25.494Z,20.77
2018-12-16T17:40:53.056Z,21.27
2018-12-16T17:43:20.552Z,21.10
2018-12-16T17:45:48.040Z,21.40
2018-12-16T17:48:15.508Z,20.73
2018-12-16T17:50:43.084Z,20.50
2018-12-16T17:53:10.588Z,20.73
2018-12-16T17:55:38.042Z,20.60
2018-12-16T17:58:05.642Z,20.17
2018-12-16T18:00:33.150Z,26.23
2018-12-16T18:03:00.599Z,23.50
2018-12-16T18:05:28.094Z,22.30
2018-12-16T18:07:55.592Z,21.37
2018-12-16T18:10:23.094Z,20.90
2018-12-16T18:12:50.543Z,21.67
2018-12-16T18:15:18.009Z,23.77
2018-12-16T18:17:45.519Z,20.57
2018-12-16T18:20:13.089Z,22.77
2018-12-16T18:22:40.669Z,23.67
2018-12-16T18:25:08.139Z,21.30
2018-12-16T18:27:35.633Z,20.80
2018-12-16T18:30:05.748Z,20.13
2018-12-16T18:32:33.251Z,20.20
2018-12-16T18:35:00.763Z,20.83
2018-12-16T18:37:28.443Z,21.63
2018-12-16T18:39:55.907Z,21.43
2018-12-16T18:42:23.370Z,21.23
2018-12-16T18:44:50.847Z,22.17
2018-12-16T18:47:18.382Z,21.43
2018-12-16T18:49:45.878Z,21.70
2018-12-16T18:52:13.330Z,21.67
2018-12-16T18:54:40.807Z,20.40
2018-12-16T18:57:08.457Z,21.20
2018-12-16T18:59:35.969Z,21.30
2018-12-16T19:02:04.105Z,20.37
2018-12-16T19:04:31.739Z,20.83
2018-12-16T19:06:59.230Z,20.37
2018-12-16T19:09:26.759Z,21.47
2018-12-16T19:11:54.323Z,20.27
2018-12-16T19:14:22.050Z,19.07
2018-12-16T19:16:49.647Z,19.20
2018-12-16T19:19:17.602Z,19.53
2018-12-16T19:21:45.061Z,20.07
2018-12-16T19:24:12.624Z,19.30
2018-12-16T19:26:40.144Z,23.70
2018-12-16T19:29:07.662Z,19.70
2018-12-16T19:31:35.928Z,20.37
2018-12-16T19:34:03.538Z,18.57
2018-12-16T19:36:31.012Z,18.87
2018-12-16T19:38:58.492Z,18.53
2018-12-16T19:41:25.985Z,16.97
2018-12-16T19:43:53.445Z,17.73
2018-12-16T19:46:21.190Z,16.10
2018-12-16T19:48:48.678Z,16.93
2018-12-16T19:51:16.166Z,17.13
2018-12-16T19:53:43.691Z,17.30
2018-12-16T19:56:11.178Z,17.93
2018-12-16T19:58:38.941Z,17.80
2018-12-16T20:01:06.614Z,18.60
2018-12-16T20:03:34.088Z,17.73
2018-12-16T20:06:07.398Z,18.00
2018-12-16T20:08:34.898Z,17.60
2018-12-16T20:11:02.358Z,17.17
2018-12-16T20:13:29.874Z,23.77
2018-12-16T20:16:01.511Z,25.47
2018-12-16T20:18:27.001Z,22.00
2018-12-16T20:20:54.472Z,18.53
2018-12-16T20:23:21.961Z,18.97
2018-12-16T20:25:49.515Z,17.87
2018-12-16T20:28:16.996Z,17.97
2018-12-16T20:30:44.466Z,18.93
2018-12-16T20:33:11.927Z,18.10
2018-12-16T20:35:39.403Z,19.03
2018-12-16T20:38:07.058Z,17.57
2018-12-16T20:40:34.635Z,17.70
2018-12-16T20:43:02.187Z,19.30
2018-12-16T20:45:29.662Z,17.87
2018-12-16T20:47:57.145Z,19.83
2018-12-16T20:50:24.621Z,19.87
2018-12-16T20:52:52.077Z,19.63
2018-12-16T20:55:19.595Z,20.17
2018-12-16T20:57:47.062Z,18.27
2018-12-16T21:00:14.553Z,18.60
2018-12-16T21:02:42.006Z,17.47
2018-12-16T21:05:09.677Z,18.33
2018-12-16T21:07:37.136Z,19.57
2018-12-16T21:10:04.803Z,19.63
2018-12-16T21:12:37.907Z,18.57
2018-12-16T21:15:11.122Z,18.23
2018-12-16T21:17:44.378Z,18.63
2018-12-16T21:20:11.875Z,19.10
2018-12-16T21:22:39.342Z,18.93
2018-12-16T21:25:06.974Z,19.13
2018-12-16T21:27:34.818Z,19.07
2018-12-16T21:30:02.463Z,17.07
2018-12-16T21:32:29.934Z,18.10
2018-12-16T21:34:57.413Z,18.70
2018-12-16T21:37:24.907Z,17.33
2018-12-16T21:39:52.368Z,18.10
2018-12-16T21:42:19.866Z,16.97
2018-12-16T21:44:47.322Z,17.77
2018-12-16T21:47:14.811Z,19.13
2018-12-16T21:49:42.258Z,19.30
2018-12-16T21:52:09.740Z,19.80
2018-12-16T21:54:37.183Z,19.23
2018-12-16T21:57:04.672Z,17.53
2018-12-16T21:59:32.521Z,18.27
2018-12-16T22:02:00.002Z,19.30
2018-12-16T22:04:27.438Z,18.00
2018-12-16T22:06:54.948Z,18.60
2018-12-16T22:09:22.400Z,20.10
2018-12-16T22:11:49.890Z,19.07
2018-12-16T22:14:17.342Z,17.97
2018-12-16T22:16:44.844Z,17.40
2018-12-16T22:19:12.309Z,17.47
2018-12-16T22:21:39.782Z,18.13
2018-12-16T22:24:07.255Z,17.67
2018-12-16T22:26:34.723Z,16.87
2018-12-16T22:29:02.749Z,16.23
2018-12-16T22:31:30.227Z,16.43
2018-12-16T22:33:57.724Z,17.00
2018-12-16T22:36:25.267Z,18.30
2018-12-16T22:38:52.757Z,18.03
2018-12-16T22:41:20.222Z,18.13
2018-12-16T22:43:47.982Z,19.07
2018-12-16T22:46:15.530Z,15.67
2018-12-16T22:48:43.028Z,15.13
2018-12-16T22:51:10.792Z,16.23
2018-12-16T22:53:38.245Z,17.33
2018-12-16T22:56:05.705Z,15.30
2018-12-16T22:58:33.174Z,16.90
2018-12-16T23:01:06.248Z,16.53
2018-12-16T23:03:33.809Z,15.00
2018-12-16T23:06:02.278Z,15.33
2018-12-16T23:08:29.803Z,14.73
2018-12-16T23:10:57.296Z,15.63
2018-12-16T23:13:24.747Z,16.63
2018-12-16T23:15:52.223Z,17.00
2018-12-16T23:18:19.698Z,15.33
2018-12-16T23:20:47.155Z,15.00
2018-12-16T23:23:15.214Z,15.70
2018-12-16T23:25:42.708Z,15.53
2018-12-16T23:28:10.166Z,15.87
2018-12-16T23:30:37.659Z,15.07
2018-12-16T23:33:05.123Z,14.00
2018-12-16T23:35:32.597Z,16.83
2018-12-16T23:38:00.067Z,15.37
2018-12-16T23:40:27.530Z,16.23
2018-12-16T23:42:54.999Z,15.33
2018-12-16T23:45:22.486Z,14.37
2018-12-16T23:47:49.935Z,14.07
2018-12-16T23:50:17.426Z,13.97
2018-12-16T23:52:44.900Z,13.60
2018-12-16T23:55:12.432Z,14.07
2018-12-16T23:57:39.909Z,14.97
