createdAt,value
2018-07-10T00:00:19.946Z,42.55
2018-07-10T00:01:29.380Z,42.65
2018-07-10T00:02:39.299Z,42.55
2018-07-10T00:03:49.041Z,42.55
2018-07-10T00:04:58.200Z,42.65
2018-07-10T00:06:07.612Z,42.55
2018-07-10T00:07:16.761Z,42.55
2018-07-10T00:08:26.440Z,42.65
2018-07-10T00:09:36.118Z,42.55
2018-07-10T00:10:45.012Z,42.65
2018-07-10T00:11:54.698Z,42.65
2018-07-10T00:13:04.261Z,42.46
2018-07-10T00:14:13.680Z,42.46
2018-07-10T00:15:23.360Z,42.46
2018-07-10T00:16:32.534Z,42.65
2018-07-10T00:17:41.680Z,42.46
2018-07-10T00:18:50.587Z,42.65
2018-07-10T00:19:59.748Z,42.65
2018-07-10T00:21:08.657Z,42.55
2018-07-10T00:22:17.815Z,42.55
2018-07-10T00:23:27.512Z,42.55
2018-07-10T00:24:37.173Z,42.46
2018-07-10T00:25:45.838Z,42.46
2018-07-10T00:26:55.246Z,42.65
2018-07-10T00:28:04.687Z,42.46
2018-07-10T00:29:14.098Z,42.55
2018-07-10T00:30:23.263Z,42.17
2018-07-10T00:31:32.692Z,42.36
2018-07-10T00:32:41.578Z,42.07
2018-07-10T00:33:50.979Z,42.36
2018-07-10T00:34:59.871Z,42.36
2018-07-10T00:36:09.549Z,42.07
2018-07-10T00:37:19.481Z,42.36
2018-07-10T00:38:28.915Z,42.55
2018-07-10T00:39:37.891Z,42.55
2018-07-10T00:40:46.542Z,42.55
2018-07-10T00:41:55.971Z,42.36
2018-07-10T00:43:05.642Z,42.46
2018-07-10T00:44:14.810Z,42.36
2018-07-10T00:45:24.234Z,42.46
2018-07-10T00:46:33.394Z,42.26
2018-07-10T00:47:42.578Z,42.26
2018-07-10T00:48:52.578Z,42.26
2018-07-10T00:50:01.997Z,42.26
2018-07-10T00:51:11.657Z,42.26
2018-07-10T00:52:20.805Z,42.36
2018-07-10T00:53:30.463Z,42.36
2018-07-10T00:54:39.883Z,42.46
2018-07-10T00:55:49.299Z,42.46
2018-07-10T00:56:58.994Z,42.26
2018-07-10T00:58:07.911Z,42.26
2018-07-10T00:59:17.344Z,42.26
2018-07-10T01:00:26.494Z,42.36
2018-07-10T01:01:35.654Z,42.46
2018-07-10T01:02:44.807Z,42.17
2018-07-10T01:03:54.234Z,42.17
2018-07-10T01:05:03.911Z,42.26
2018-07-10T01:06:13.067Z,42.17
2018-07-10T01:07:21.971Z,42.36
2018-07-10T01:08:31.130Z,42.36
2018-07-10T01:09:40.794Z,42.36
2018-07-10T01:10:50.215Z,42.26
2018-07-10T01:11:59.892Z,42.36
2018-07-10T01:13:09.576Z,42.36
2018-07-10T01:14:19.018Z,42.55
2018-07-10T01:15:28.440Z,42.26
2018-07-10T01:16:37.844Z,42.36
2018-07-10T01:17:47.254Z,42.17
2018-07-10T01:18:56.441Z,42.36
2018-07-10T01:20:06.386Z,42.05
2018-07-10T01:21:16.058Z,42.17
2018-07-10T01:22:25.476Z,42.26
2018-07-10T01:23:34.644Z,42.17
2018-07-10T01:24:43.530Z,42.46
2018-07-10T01:25:53.204Z,42.54
2018-07-10T01:27:02.368Z,42.55
2018-07-10T01:28:11.530Z,42.65
2018-07-10T01:29:20.953Z,42.07
2018-07-10T01:30:30.129Z,42.07
2018-07-10T01:31:39.302Z,42.14
2018-07-10T01:32:48.730Z,42.63
2018-07-10T01:33:58.664Z,42.14
2018-07-10T01:35:08.346Z,42.17
2018-07-10T01:36:17.522Z,42.44
2018-07-10T01:37:26.671Z,42.44
2018-07-10T01:38:35.826Z,42.14
2018-07-10T01:39:45.256Z,41.95
2018-07-10T01:40:54.413Z,41.95
2018-07-10T01:42:03.558Z,41.86
2018-07-10T01:43:12.977Z,41.78
2018-07-10T01:44:22.425Z,41.95
2018-07-10T01:45:32.093Z,42.05
2018-07-10T01:46:41.525Z,41.86
2018-07-10T01:47:50.703Z,41.86
2018-07-10T01:49:00.127Z,41.95
2018-07-10T01:50:09.807Z,42.05
2018-07-10T01:51:18.710Z,41.95
2018-07-10T01:52:28.398Z,41.95
2018-07-10T01:53:37.825Z,41.95
2018-07-10T01:54:47.254Z,42.05
2018-07-10T01:55:56.680Z,42.05
2018-07-10T01:57:05.846Z,42.05
2018-07-10T01:58:15.256Z,41.86
2018-07-10T01:59:24.662Z,41.86
2018-07-10T02:00:34.341Z,41.86
2018-07-10T02:01:43.486Z,41.95
2018-07-10T02:02:52.892Z,41.95
2018-07-10T02:04:02.047Z,41.86
2018-07-10T02:05:11.470Z,41.86
2018-07-10T02:06:20.879Z,41.76
2018-07-10T02:07:30.284Z,41.86
2018-07-10T02:08:39.708Z,41.86
2018-07-10T02:09:49.125Z,41.86
2018-07-10T02:10:59.041Z,42.14
2018-07-10T02:12:08.718Z,42.14
2018-07-10T02:13:18.400Z,42.05
2018-07-10T02:14:27.810Z,41.76
2018-07-10T02:15:36.998Z,41.86
2018-07-10T02:16:46.407Z,41.86
2018-07-10T02:17:55.558Z,41.76
2018-07-10T02:19:05.233Z,41.95
2018-07-10T02:20:14.973Z,41.76
2018-07-10T02:21:24.132Z,41.76
2018-07-10T02:22:33.801Z,41.76
2018-07-10T02:23:43.791Z,41.95
2018-07-10T02:24:53.450Z,42.14
2018-07-10T02:26:02.622Z,42.14
2018-07-10T02:27:12.055Z,42.14
2018-07-10T02:28:21.213Z,42.13
2018-07-10T02:29:30.622Z,42.22
2018-07-10T02:30:40.049Z,42.24
2018-07-10T02:31:49.457Z,42.13
2018-07-10T02:32:58.883Z,42.14
2018-07-10T02:34:08.047Z,42.05
2018-07-10T02:35:17.749Z,41.76
2018-07-10T02:36:27.420Z,41.86
2018-07-10T02:37:36.847Z,41.86
2018-07-10T02:38:46.029Z,41.83
2018-07-10T02:39:55.729Z,41.93
2018-07-10T02:41:05.143Z,42.03
2018-07-10T02:42:14.311Z,41.93
2018-07-10T02:43:24.238Z,41.83
2018-07-10T02:44:33.157Z,42.13
2018-07-10T02:45:42.589Z,42.22
2018-07-10T02:46:52.259Z,41.83
2018-07-10T02:48:02.188Z,41.74
2018-07-10T02:49:11.095Z,41.83
2018-07-10T02:50:20.807Z,41.83
2018-07-10T02:51:29.723Z,41.83
2018-07-10T02:52:38.873Z,41.83
2018-07-10T02:53:48.038Z,41.83
2018-07-10T02:54:57.777Z,41.83
2018-07-10T02:56:07.734Z,41.83
2018-07-10T02:57:17.138Z,41.83
2018-07-10T02:58:26.539Z,42.03
2018-07-10T02:59:35.710Z,42.13
2018-07-10T03:00:45.147Z,42.22
2018-07-10T03:01:54.049Z,41.45
2018-07-10T03:03:03.230Z,41.74
2018-07-10T03:04:12.408Z,41.55
2018-07-10T03:05:22.067Z,41.74
2018-07-10T03:06:31.739Z,41.55
2018-07-10T03:07:40.899Z,41.25
2018-07-10T03:08:50.304Z,41.55
2018-07-10T03:10:00.288Z,41.45
2018-07-10T03:11:09.435Z,41.45
2018-07-10T03:12:18.835Z,41.55
2018-07-10T03:13:28.029Z,41.55
2018-07-10T03:14:37.971Z,41.55
2018-07-10T03:15:47.643Z,41.45
2018-07-10T03:16:57.064Z,41.35
2018-07-10T03:18:06.758Z,41.35
2018-07-10T03:19:16.188Z,41.35
2018-07-10T03:20:25.858Z,41.35
2018-07-10T03:21:35.551Z,41.35
2018-07-10T03:22:44.973Z,41.35
2018-07-10T03:23:54.646Z,41.25
2018-07-10T03:25:04.331Z,41.35
2018-07-10T03:26:13.498Z,41.35
2018-07-10T03:27:23.161Z,41.16
2018-07-10T03:28:32.309Z,41.25
2018-07-10T03:29:41.996Z,40.96
2018-07-10T03:30:51.416Z,40.96
2018-07-10T03:32:01.124Z,40.96
2018-07-10T03:33:10.277Z,41.06
2018-07-10T03:34:19.955Z,41.06
2018-07-10T03:35:29.360Z,41.16
2018-07-10T03:36:39.043Z,41.16
2018-07-10T03:37:47.680Z,41.16
2018-07-10T03:38:56.826Z,40.96
2018-07-10T03:40:06.230Z,41.16
2018-07-10T03:41:16.171Z,41.25
2018-07-10T03:42:25.846Z,41.06
2018-07-10T03:43:35.018Z,41.16
2018-07-10T03:44:44.798Z,41.06
2018-07-10T03:45:54.495Z,40.96
2018-07-10T03:47:04.229Z,40.77
2018-07-10T03:48:13.654Z,40.77
2018-07-10T03:49:22.565Z,40.86
2018-07-10T03:50:31.730Z,40.77
2018-07-10T03:51:40.894Z,40.86
2018-07-10T03:52:50.324Z,40.86
2018-07-10T03:53:59.484Z,40.86
2018-07-10T03:55:08.448Z,40.96
2018-07-10T03:56:17.862Z,40.77
2018-07-10T03:57:27.278Z,40.77
2018-07-10T03:58:36.962Z,40.58
2018-07-10T03:59:46.399Z,40.67
2018-07-10T04:00:55.026Z,40.77
2018-07-10T04:02:04.443Z,40.77
2018-07-10T04:03:13.852Z,40.77
2018-07-10T04:04:23.523Z,40.77
2018-07-10T04:05:33.184Z,40.86
2018-07-10T04:06:42.876Z,40.67
2018-07-10T04:07:52.292Z,40.77
2018-07-10T04:09:01.739Z,40.86
2018-07-10T04:10:11.698Z,40.86
2018-07-10T04:11:20.871Z,40.67
2018-07-10T04:12:30.017Z,40.86
2018-07-10T04:13:39.681Z,40.77
2018-07-10T04:14:48.824Z,40.86
2018-07-10T04:15:58.228Z,40.67
2018-07-10T04:17:06.883Z,40.96
2018-07-10T04:18:16.291Z,40.77
2018-07-10T04:19:25.214Z,40.67
2018-07-10T04:20:34.368Z,40.67
2018-07-10T04:21:44.044Z,40.77
2018-07-10T04:22:53.466Z,40.67
2018-07-10T04:24:02.881Z,40.58
2018-07-10T04:25:12.060Z,40.58
2018-07-10T04:26:21.480Z,40.96
2018-07-10T04:27:30.892Z,40.67
2018-07-10T04:28:40.058Z,40.77
2018-07-10T04:29:49.227Z,40.58
2018-07-10T04:30:58.895Z,40.67
2018-07-10T04:32:08.311Z,40.67
2018-07-10T04:33:17.736Z,40.77
2018-07-10T04:34:26.887Z,40.67
2018-07-10T04:35:36.554Z,40.67
2018-07-10T04:36:46.429Z,40.96
2018-07-10T04:37:56.407Z,40.96
2018-07-10T04:39:05.827Z,40.86
2018-07-10T04:40:15.751Z,40.86
2018-07-10T04:41:25.167Z,40.96
2018-07-10T04:42:34.852Z,40.96
2018-07-10T04:43:44.026Z,40.77
2018-07-10T04:44:53.182Z,40.77
2018-07-10T04:46:02.613Z,40.96
2018-07-10T04:47:12.028Z,40.77
2018-07-10T04:48:21.435Z,40.86
2018-07-10T04:49:31.040Z,40.86
2018-07-10T04:50:40.715Z,40.38
2018-07-10T04:51:50.377Z,40.86
2018-07-10T04:53:00.042Z,40.86
2018-07-10T04:54:09.711Z,40.38
2018-07-10T04:55:19.143Z,40.86
2018-07-10T04:56:29.196Z,40.48
2018-07-10T04:57:38.603Z,40.48
2018-07-10T04:58:48.277Z,40.58
2018-07-10T04:59:58.264Z,40.58
2018-07-10T05:01:07.697Z,40.58
2018-07-10T05:02:17.376Z,40.48
2018-07-10T05:03:26.537Z,40.48
2018-07-10T05:04:35.949Z,40.58
2018-07-10T05:05:45.853Z,40.67
2018-07-10T05:06:55.946Z,40.77
2018-07-10T05:08:05.643Z,40.19
2018-07-10T05:09:15.574Z,40.09
2018-07-10T05:10:25.263Z,39.9
2018-07-10T05:11:34.183Z,40.19
2018-07-10T05:12:43.599Z,40.09
2018-07-10T05:13:53.524Z,40
2018-07-10T05:15:02.942Z,39.9
2018-07-10T05:16:12.390Z,39.8
2018-07-10T05:17:21.292Z,40
2018-07-10T05:18:30.965Z,40
2018-07-10T05:19:39.866Z,39.9
2018-07-10T05:20:49.038Z,39.9
2018-07-10T05:21:58.456Z,39.8
2018-07-10T05:23:07.942Z,39.7
2018-07-10T05:24:17.262Z,39.43
2018-07-10T05:25:26.956Z,39.7
2018-07-10T05:26:36.646Z,39.7
2018-07-10T05:27:45.796Z,39.41
2018-07-10T05:28:55.181Z,39.43
2018-07-10T05:30:04.692Z,39.8
2018-07-10T05:31:13.851Z,39.62
2018-07-10T05:32:23.606Z,39.61
2018-07-10T05:33:33.548Z,39.53
2018-07-10T05:34:43.217Z,39.62
2018-07-10T05:35:52.883Z,39.51
2018-07-10T05:37:02.830Z,39.43
2018-07-10T05:38:12.348Z,39.53
2018-07-10T05:39:22.030Z,39.72
2018-07-10T05:40:31.203Z,39.62
2018-07-10T05:41:40.873Z,39.43
2018-07-10T05:42:49.771Z,39.62
2018-07-10T05:43:58.950Z,39.61
2018-07-10T05:45:08.632Z,39.62
2018-07-10T05:46:18.366Z,39.53
2018-07-10T05:47:28.200Z,39.72
2018-07-10T05:48:37.371Z,39.72
2018-07-10T05:49:46.784Z,39.72
2018-07-10T05:50:56.454Z,39.72
2018-07-10T05:52:05.965Z,39.7
2018-07-10T05:53:16.200Z,39.43
2018-07-10T05:54:26.150Z,39.24
2018-07-10T05:55:36.078Z,39.72
2018-07-10T05:56:45.494Z,39.34
2018-07-10T05:57:54.667Z,39.04
2018-07-10T05:59:04.365Z,39.14
2018-07-10T06:00:13.791Z,39.03
2018-07-10T06:01:23.450Z,39.24
2018-07-10T06:02:32.909Z,39.24
2018-07-10T06:03:42.860Z,39.14
2018-07-10T06:04:52.294Z,39.43
2018-07-10T06:06:01.440Z,39.14
2018-07-10T06:07:10.599Z,39.14
2018-07-10T06:08:20.290Z,39.34
2018-07-10T06:09:29.450Z,39.43
2018-07-10T06:10:38.341Z,39.43
2018-07-10T06:11:47.516Z,39.53
2018-07-10T06:12:56.677Z,39.62
2018-07-10T06:14:06.416Z,39.62
2018-07-10T06:15:16.590Z,39.62
2018-07-10T06:16:26.250Z,39.43
2018-07-10T06:17:35.930Z,39.53
2018-07-10T06:18:45.875Z,39.62
2018-07-10T06:19:55.046Z,39.14
2018-07-10T06:21:04.914Z,39.43
2018-07-10T06:22:15.316Z,39.43
2018-07-10T06:23:24.838Z,39.24
2018-07-10T06:24:34.941Z,39.14
2018-07-10T06:25:43.841Z,39.04
2018-07-10T06:26:52.757Z,39.14
2018-07-10T06:28:02.719Z,38.85
2018-07-10T06:29:12.196Z,39.14
2018-07-10T06:30:21.485Z,39.14
2018-07-10T06:31:31.298Z,38.95
2018-07-10T06:32:40.215Z,39.14
2018-07-10T06:33:49.388Z,39.14
2018-07-10T06:34:58.822Z,38.95
2018-07-10T06:36:08.039Z,39.14
2018-07-10T06:37:17.978Z,38.85
2018-07-10T06:38:27.417Z,38.85
2018-07-10T06:39:36.861Z,39.14
2018-07-10T06:40:46.697Z,39.16
2018-07-10T06:41:55.631Z,38.95
2018-07-10T06:43:05.338Z,38.85
2018-07-10T06:44:14.518Z,38.95
2018-07-10T06:45:24.216Z,38.95
2018-07-10T06:46:33.388Z,38.76
2018-07-10T06:47:42.818Z,38.76
2018-07-10T06:48:52.141Z,38.76
2018-07-10T06:50:01.330Z,38.76
2018-07-10T06:51:10.510Z,38.95
2018-07-10T06:52:19.794Z,38.76
2018-07-10T06:53:29.369Z,38.76
2018-07-10T06:54:39.867Z,38.96
2018-07-10T06:55:49.552Z,38.95
2018-07-10T06:56:59.253Z,38.76
2018-07-10T06:58:08.442Z,38.78
2018-07-10T06:59:17.889Z,38.76
2018-07-10T07:00:26.803Z,38.76
2018-07-10T07:01:35.719Z,38.87
2018-07-10T07:02:45.409Z,38.96
2018-07-10T07:03:55.092Z,39.06
2018-07-10T07:05:04.267Z,39.04
2018-07-10T07:06:13.946Z,38.95
2018-07-10T07:07:23.662Z,38.87
2018-07-10T07:08:32.832Z,38.87
2018-07-10T07:09:42.352Z,39.04
2018-07-10T07:10:51.502Z,38.85
2018-07-10T07:12:01.213Z,38.87
2018-07-10T07:13:10.665Z,38.78
2018-07-10T07:14:20.353Z,39.06
2018-07-10T07:15:30.034Z,39.06
2018-07-10T07:16:39.469Z,38.87
2018-07-10T07:17:48.897Z,38.87
2018-07-10T07:18:58.059Z,39.06
2018-07-10T07:20:07.728Z,38.87
2018-07-10T07:21:16.901Z,38.96
2018-07-10T07:22:26.838Z,39.06
2018-07-10T07:23:36.589Z,39.06
2018-07-10T07:24:46.722Z,39.06
2018-07-10T07:25:55.960Z,39.04
2018-07-10T07:27:05.651Z,38.87
2018-07-10T07:28:15.080Z,38.96
2018-07-10T07:29:24.489Z,39.16
2018-07-10T07:30:34.204Z,39.06
2018-07-10T07:31:43.370Z,39.06
2018-07-10T07:32:52.813Z,38.96
2018-07-10T07:34:02.509Z,39.16
2018-07-10T07:35:12.441Z,38.87
2018-07-10T07:36:22.122Z,39.06
2018-07-10T07:37:31.573Z,39.06
2018-07-10T07:38:41.007Z,39.16
2018-07-10T07:39:50.433Z,38.87
2018-07-10T07:41:00.122Z,39.16
2018-07-10T07:42:09.549Z,39.06
2018-07-10T07:43:19.236Z,39.16
2018-07-10T07:44:29.041Z,39.16
2018-07-10T07:45:38.202Z,39.06
2018-07-10T07:46:47.647Z,38.96
2018-07-10T07:47:56.819Z,39.16
2018-07-10T07:49:06.242Z,39.16
2018-07-10T07:50:15.408Z,39.06
2018-07-10T07:51:25.081Z,39.06
2018-07-10T07:52:34.262Z,38.87
2018-07-10T07:53:44.523Z,39.06
2018-07-10T07:54:53.696Z,39.16
2018-07-10T07:56:02.887Z,39.16
2018-07-10T07:57:12.605Z,38.96
2018-07-10T07:58:21.814Z,39.16
2018-07-10T07:59:31.919Z,39.16
2018-07-10T08:00:41.362Z,39.06
2018-07-10T08:01:50.847Z,38.87
2018-07-10T08:03:00.636Z,38.78
2018-07-10T08:04:09.547Z,38.87
2018-07-10T08:05:19.467Z,39.06
2018-07-10T08:06:29.141Z,39.16
2018-07-10T08:07:38.551Z,38.96
2018-07-10T08:08:47.758Z,39.16
2018-07-10T08:09:57.199Z,39.06
2018-07-10T08:11:06.696Z,39.16
2018-07-10T08:12:16.397Z,39.06
2018-07-10T08:13:26.202Z,39.06
2018-07-10T08:14:35.373Z,39.16
2018-07-10T08:15:45.108Z,38.87
2018-07-10T08:16:54.540Z,38.87
2018-07-10T08:18:04.404Z,39.16
2018-07-10T08:19:14.199Z,39.16
2018-07-10T08:20:24.181Z,38.87
2018-07-10T08:21:33.606Z,38.96
2018-07-10T08:22:42.777Z,39.16
2018-07-10T08:23:52.261Z,39.16
2018-07-10T08:25:01.158Z,39.06
2018-07-10T08:26:10.600Z,39.16
2018-07-10T08:27:20.284Z,39.16
2018-07-10T08:28:29.712Z,39.16
2018-07-10T08:29:38.920Z,39.16
2018-07-10T08:30:48.874Z,39.16
2018-07-10T08:31:58.584Z,39.06
2018-07-10T08:33:08.526Z,38.96
2018-07-10T08:34:18.019Z,39.16
2018-07-10T08:35:27.741Z,39.06
2018-07-10T08:36:37.424Z,39.16
2018-07-10T08:37:46.590Z,38.87
2018-07-10T08:38:55.764Z,38.96
2018-07-10T08:40:04.939Z,38.96
2018-07-10T08:41:14.628Z,39.06
2018-07-10T08:42:24.051Z,39.16
2018-07-10T08:43:34.006Z,38.96
2018-07-10T08:44:43.210Z,39.16
2018-07-10T08:45:52.122Z,38.96
2018-07-10T08:47:01.280Z,39.06
2018-07-10T08:48:10.441Z,39.06
2018-07-10T08:49:19.895Z,39.16
2018-07-10T08:50:29.094Z,39.06
2018-07-10T08:51:39.097Z,38.96
2018-07-10T08:52:48.513Z,39.16
2018-07-10T08:53:57.679Z,39.16
2018-07-10T08:55:07.368Z,39.06
2018-07-10T08:56:17.556Z,39.16
2018-07-10T08:57:27.487Z,38.96
2018-07-10T08:58:36.668Z,38.87
2018-07-10T08:59:46.143Z,39.16
2018-07-10T09:00:56.039Z,39.16
2018-07-10T09:02:05.513Z,38.96
2018-07-10T09:03:15.486Z,38.96
2018-07-10T09:04:24.640Z,39.06
2018-07-10T09:05:34.076Z,39.06
2018-07-10T09:06:44.033Z,38.96
2018-07-10T09:07:52.970Z,38.96
2018-07-10T09:09:02.845Z,39.06
2018-07-10T09:10:12.301Z,39.16
2018-07-10T09:11:21.985Z,39.06
2018-07-10T09:12:31.163Z,39.06
2018-07-10T09:13:40.614Z,39.06
2018-07-10T09:14:50.379Z,38.96
2018-07-10T09:15:59.582Z,39.16
2018-07-10T09:17:09.029Z,38.96
2018-07-10T09:18:18.448Z,39.16
2018-07-10T09:19:27.604Z,38.96
2018-07-10T09:20:37.083Z,39.16
2018-07-10T09:21:46.006Z,39.06
2018-07-10T09:22:54.918Z,39.16
2018-07-10T09:24:04.357Z,39.06
2018-07-10T09:25:14.069Z,39.06
2018-07-10T09:26:23.231Z,39.16
2018-07-10T09:27:32.904Z,39.16
2018-07-10T09:28:42.336Z,39.36
2018-07-10T09:29:51.768Z,39.16
2018-07-10T09:31:01.462Z,39.36
2018-07-10T09:32:10.621Z,39.36
2018-07-10T09:33:19.858Z,39.36
2018-07-10T09:34:29.647Z,39.06
2018-07-10T09:35:39.309Z,39.36
2018-07-10T09:36:48.214Z,39.26
2018-07-10T09:37:57.813Z,39.16
2018-07-10T09:39:07.354Z,39.36
2018-07-10T09:40:16.532Z,39.36
2018-07-10T09:41:25.949Z,39.26
2018-07-10T09:42:35.385Z,39.26
2018-07-10T09:43:44.807Z,39.16
2018-07-10T09:44:54.256Z,39.26
2018-07-10T09:46:03.958Z,39.36
2018-07-10T09:47:13.393Z,39.36
2018-07-10T09:48:22.578Z,39.26
2018-07-10T09:49:31.504Z,39.45
2018-07-10T09:50:40.936Z,39.26
2018-07-10T09:51:50.365Z,39.45
2018-07-10T09:53:00.044Z,39.45
2018-07-10T09:54:09.473Z,39.45
2018-07-10T09:55:18.919Z,39.26
2018-07-10T09:56:28.371Z,39.45
2018-07-10T09:57:37.822Z,39.45
2018-07-10T09:58:47.253Z,39.45
2018-07-10T09:59:56.173Z,39.65
2018-07-10T10:01:05.897Z,39.55
2018-07-10T10:02:15.059Z,39.45
2018-07-10T10:03:24.491Z,39.65
2018-07-10T10:04:33.918Z,39.55
2018-07-10T10:05:42.572Z,39.45
2018-07-10T10:06:52.001Z,39.55
2018-07-10T10:08:01.943Z,39.45
2018-07-10T10:09:11.622Z,39.65
2018-07-10T10:10:21.306Z,39.45
2018-07-10T10:11:30.733Z,39.55
2018-07-10T10:12:39.898Z,39.55
2018-07-10T10:13:49.071Z,39.55
2018-07-10T10:14:58.760Z,39.36
2018-07-10T10:16:07.705Z,39.45
2018-07-10T10:17:17.378Z,39.65
2018-07-10T10:18:26.817Z,39.55
2018-07-10T10:19:36.273Z,39.55
2018-07-10T10:20:45.452Z,39.55
2018-07-10T10:21:54.886Z,39.55
2018-07-10T10:23:04.308Z,39.55
2018-07-10T10:24:14.262Z,39.65
2018-07-10T10:25:23.696Z,39.55
2018-07-10T10:26:32.616Z,39.65
2018-07-10T10:27:42.028Z,39.55
2018-07-10T10:28:51.492Z,39.65
2018-07-10T10:30:00.914Z,39.65
2018-07-10T10:31:10.325Z,39.55
2018-07-10T10:32:19.793Z,39.65
2018-07-10T10:33:29.211Z,39.55
2018-07-10T10:34:38.640Z,39.65
2018-07-10T10:35:47.865Z,39.55
2018-07-10T10:36:57.761Z,39.55
2018-07-10T10:38:07.441Z,39.65
2018-07-10T10:39:16.622Z,39.65
2018-07-10T10:40:25.809Z,39.65
2018-07-10T10:41:35.705Z,39.55
2018-07-10T10:42:45.310Z,39.55
2018-07-10T10:43:54.487Z,39.55
2018-07-10T10:45:03.971Z,39.55
2018-07-10T10:46:13.388Z,39.45
2018-07-10T10:47:22.535Z,39.55
2018-07-10T10:48:31.971Z,39.55
2018-07-10T10:49:41.435Z,39.55
2018-07-10T10:50:50.631Z,39.65
2018-07-10T10:52:00.060Z,39.55
2018-07-10T10:53:09.223Z,39.65
2018-07-10T10:54:18.685Z,39.65
2018-07-10T10:55:27.852Z,39.65
2018-07-10T10:56:37.011Z,39.65
2018-07-10T10:57:46.420Z,39.65
2018-07-10T10:58:55.581Z,39.55
2018-07-10T11:00:04.756Z,39.65
2018-07-10T11:01:14.204Z,39.65
2018-07-10T11:02:23.998Z,39.65
2018-07-10T11:03:33.639Z,39.65
2018-07-10T11:04:42.820Z,39.65
2018-07-10T11:05:52.506Z,39.55
2018-07-10T11:07:01.913Z,39.65
2018-07-10T11:08:11.081Z,39.55
2018-07-10T11:09:20.507Z,39.55
2018-07-10T11:10:29.914Z,39.65
2018-07-10T11:11:39.614Z,39.65
2018-07-10T11:12:49.322Z,39.55
2018-07-10T11:13:58.275Z,39.55
2018-07-10T11:15:07.719Z,39.55
2018-07-10T11:16:16.873Z,39.65
2018-07-10T11:17:25.769Z,39.65
2018-07-10T11:18:34.939Z,39.55
2018-07-10T11:19:44.662Z,39.65
2018-07-10T11:20:54.352Z,39.65
2018-07-10T11:22:03.508Z,39.55
2018-07-10T11:23:13.194Z,39.65
2018-07-10T11:24:22.359Z,39.55
2018-07-10T11:25:31.778Z,39.65
2018-07-10T11:26:40.975Z,39.65
2018-07-10T11:27:50.410Z,39.55
2018-07-10T11:28:59.568Z,39.55
2018-07-10T11:30:09.232Z,39.65
2018-07-10T11:31:18.686Z,39.65
2018-07-10T11:32:28.118Z,39.65
2018-07-10T11:33:38.071Z,39.65
2018-07-10T11:34:47.500Z,39.65
2018-07-10T11:35:56.687Z,39.65
2018-07-10T11:37:05.851Z,39.65
2018-07-10T11:38:15.880Z,39.65
2018-07-10T11:39:26.105Z,39.65
2018-07-10T11:40:35.206Z,39.55
2018-07-10T11:41:44.630Z,39.65
2018-07-10T11:42:54.069Z,39.65
2018-07-10T11:44:03.489Z,39.55
2018-07-10T11:45:13.170Z,39.65
2018-07-10T11:46:22.642Z,39.65
2018-07-10T11:47:32.361Z,39.45
2018-07-10T11:48:41.819Z,39.45
2018-07-10T11:49:51.529Z,39.55
2018-07-10T11:51:01.055Z,39.65
2018-07-10T11:52:10.067Z,39.55
2018-07-10T11:53:20.119Z,39.65
2018-07-10T11:54:29.567Z,39.65
2018-07-10T11:55:38.866Z,39.65
2018-07-10T11:56:47.780Z,39.65
2018-07-10T11:57:57.209Z,39.65
2018-07-10T11:59:06.638Z,39.45
2018-07-10T12:00:16.087Z,39.65
2018-07-10T12:01:25.529Z,39.55
2018-07-10T12:02:34.968Z,39.65
2018-07-10T12:03:44.389Z,39.65
2018-07-10T12:04:53.624Z,39.65
2018-07-10T12:06:03.465Z,39.65
2018-07-10T12:07:12.893Z,39.55
2018-07-10T12:08:22.058Z,39.55
2018-07-10T12:09:31.489Z,39.65
2018-07-10T12:10:41.348Z,39.55
2018-07-10T12:11:51.039Z,39.45
2018-07-10T12:12:59.977Z,39.45
2018-07-10T12:14:09.416Z,39.45
2018-07-10T12:15:18.850Z,39.55
2018-07-10T12:16:28.531Z,39.65
2018-07-10T12:17:37.723Z,39.55
2018-07-10T12:18:46.855Z,39.55
2018-07-10T12:19:55.752Z,39.45
2018-07-10T12:21:05.450Z,39.45
2018-07-10T12:22:14.868Z,39.65
2018-07-10T12:23:24.820Z,39.55
2018-07-10T12:24:34.273Z,39.55
2018-07-10T12:25:43.725Z,39.45
2018-07-10T12:26:53.152Z,39.45
2018-07-10T12:28:03.001Z,39.45
2018-07-10T12:29:12.928Z,39.55
2018-07-10T12:30:21.839Z,39.55
2018-07-10T12:31:31.027Z,39.45
2018-07-10T12:32:40.205Z,39.45
2018-07-10T12:33:49.629Z,39.45
2018-07-10T12:34:59.364Z,39.36
2018-07-10T12:36:08.840Z,39.36
2018-07-10T12:37:17.770Z,39.45
2018-07-10T12:38:27.431Z,39.55
2018-07-10T12:39:36.852Z,39.45
2018-07-10T12:40:46.017Z,39.55
2018-07-10T12:41:55.175Z,39.45
2018-07-10T12:43:04.348Z,39.45
2018-07-10T12:44:13.776Z,39.45
2018-07-10T12:45:23.742Z,39.36
2018-07-10T12:46:33.851Z,39.36
2018-07-10T12:47:43.027Z,39.45
2018-07-10T12:48:52.456Z,39.45
2018-07-10T12:50:01.865Z,39.55
2018-07-10T12:51:11.543Z,39.55
2018-07-10T12:52:21.213Z,39.45
2018-07-10T12:53:30.647Z,39.36
2018-07-10T12:54:40.321Z,39.26
2018-07-10T12:55:49.999Z,39.45
2018-07-10T12:56:59.756Z,39.36
2018-07-10T12:58:08.931Z,39.36
2018-07-10T12:59:17.589Z,39.45
2018-07-10T13:00:27.272Z,39.36
2018-07-10T13:01:36.956Z,39.45
2018-07-10T13:02:46.383Z,39.55
2018-07-10T13:03:55.823Z,39.36
2018-07-10T13:05:04.472Z,39.45
2018-07-10T13:06:14.411Z,39.06
2018-07-10T13:07:23.891Z,39.16
2018-07-10T13:08:33.575Z,39.26
2018-07-10T13:09:42.746Z,39.06
2018-07-10T13:10:52.194Z,39.06
2018-07-10T13:12:02.124Z,39.06
2018-07-10T13:13:11.821Z,39.16
2018-07-10T13:14:21.257Z,39.06
2018-07-10T13:15:30.695Z,39.26
2018-07-10T13:16:40.156Z,39.16
2018-07-10T13:17:49.822Z,39.26
2018-07-10T13:18:59.230Z,39.16
2018-07-10T13:20:08.931Z,39.16
2018-07-10T13:21:18.617Z,39.55
2018-07-10T13:22:27.823Z,39.06
2018-07-10T13:23:36.986Z,39.36
2018-07-10T13:24:46.433Z,39.45
2018-07-10T13:25:55.848Z,39.45
2018-07-10T13:27:04.514Z,39.26
2018-07-10T13:28:14.014Z,39.45
2018-07-10T13:29:22.669Z,39.26
2018-07-10T13:30:32.109Z,39.16
2018-07-10T13:31:41.530Z,39.16
2018-07-10T13:32:50.701Z,39.16
2018-07-10T13:33:59.872Z,39.16
2018-07-10T13:35:09.044Z,39.36
2018-07-10T13:36:18.731Z,39.26
2018-07-10T13:37:28.405Z,39.16
2018-07-10T13:38:37.837Z,39.06
2018-07-10T13:39:47.246Z,39.45
2018-07-10T13:40:56.438Z,39.36
2018-07-10T13:42:05.878Z,39.26
2018-07-10T13:43:15.686Z,39.16
2018-07-10T13:44:25.877Z,39.45
2018-07-10T13:45:35.319Z,39.45
2018-07-10T13:46:44.750Z,39.36
2018-07-10T13:47:54.692Z,39.45
2018-07-10T13:49:03.860Z,39.45
2018-07-10T13:50:13.095Z,39.55
2018-07-10T13:51:22.563Z,39.45
2018-07-10T13:52:32.029Z,39.45
2018-07-10T13:53:41.489Z,39.36
2018-07-10T13:54:51.174Z,39.74
2018-07-10T13:56:00.576Z,39.45
2018-07-10T13:57:10.510Z,39.55
2018-07-10T13:58:20.211Z,39.65
2018-07-10T13:59:29.895Z,39.55
2018-07-10T14:00:39.325Z,39.45
2018-07-10T14:01:48.730Z,39.36
2018-07-10T14:02:58.411Z,39.55
2018-07-10T14:04:07.862Z,39.45
2018-07-10T14:05:17.488Z,39.65
2018-07-10T14:06:26.925Z,39.65
2018-07-10T14:07:36.093Z,39.55
2018-07-10T14:08:45.262Z,39.55
2018-07-10T14:09:54.969Z,39.55
2018-07-10T14:11:04.996Z,39.74
2018-07-10T14:12:14.468Z,39.65
2018-07-10T14:13:24.439Z,39.55
2018-07-10T14:14:34.127Z,39.65
2018-07-10T14:15:43.604Z,39.55
2018-07-10T14:16:53.550Z,39.55
2018-07-10T14:18:02.727Z,39.55
2018-07-10T14:19:11.906Z,39.55
2018-07-10T14:20:21.596Z,39.55
2018-07-10T14:21:31.025Z,39.45
2018-07-10T14:22:39.916Z,39.65
2018-07-10T14:23:49.628Z,39.26
2018-07-10T14:24:59.305Z,39.45
2018-07-10T14:26:08.757Z,39.16
2018-07-10T14:27:18.692Z,39.36
2018-07-10T14:28:28.128Z,39.55
2018-07-10T14:29:36.813Z,39.26
2018-07-10T14:30:45.964Z,39.36
2018-07-10T14:31:55.116Z,39.26
2018-07-10T14:33:04.282Z,39.16
2018-07-10T14:34:13.430Z,39.16
2018-07-10T14:35:23.105Z,39.26
2018-07-10T14:36:32.690Z,39.26
2018-07-10T14:37:42.113Z,39.45
2018-07-10T14:38:51.812Z,39.36
2018-07-10T14:40:00.968Z,39.45
2018-07-10T14:41:10.396Z,39.36
2018-07-10T14:42:19.297Z,39.36
2018-07-10T14:43:28.715Z,39.36
2018-07-10T14:44:38.664Z,39.06
2018-07-10T14:45:48.351Z,39.36
2018-07-10T14:46:57.523Z,39.26
2018-07-10T14:48:06.949Z,39.36
2018-07-10T14:49:16.373Z,39.06
2018-07-10T14:50:25.260Z,39.36
2018-07-10T14:51:34.934Z,39.36
2018-07-10T14:52:44.360Z,39.16
2018-07-10T14:53:53.282Z,39.16
2018-07-10T14:55:02.484Z,39.26