createdAt,value
2022-07-30T00:01:34.247Z,2.53
2022-07-30T00:04:02.397Z,3.40
2022-07-30T00:06:29.132Z,1.67
2022-07-30T00:08:55.817Z,2.53
2022-07-30T00:11:27.241Z,1.50
2022-07-30T00:13:54.676Z,3.73
2022-07-30T00:16:21.747Z,2.07
2022-07-30T00:18:48.431Z,2.63
2022-07-30T00:21:27.422Z,2.00
2022-07-30T00:24:02.571Z,3.30
2022-07-30T00:26:29.468Z,2.47
2022-07-30T00:28:56.119Z,5.50
2022-07-30T00:31:22.933Z,2.17
2022-07-30T00:33:49.616Z,2.33
2022-07-30T00:36:16.353Z,1.83
2022-07-30T00:38:43.117Z,2.03
2022-07-30T00:41:10.060Z,1.90
2022-07-30T00:43:36.723Z,2.37
2022-07-30T00:46:03.503Z,2.90
2022-07-30T00:48:30.330Z,2.37
2022-07-30T00:50:56.967Z,1.90
2022-07-30T00:53:24.967Z,1.73
2022-07-30T00:55:51.673Z,1.93
2022-07-30T00:58:18.362Z,2.27
2022-07-30T01:00:45.165Z,2.83
2022-07-30T01:03:12.096Z,3.43
2022-07-30T01:05:38.800Z,1.70
2022-07-30T01:08:05.614Z,1.80
2022-07-30T01:10:32.440Z,1.87
2022-07-30T01:12:59.648Z,1.73
2022-07-30T01:15:26.836Z,1.70
2022-07-30T01:17:57.791Z,2.20
2022-07-30T01:20:29.940Z,2.70
2022-07-30T01:23:18.016Z,3.27
2022-07-30T01:26:05.470Z,2.70
2022-07-30T01:28:43.108Z,2.03
2022-07-30T01:31:12.013Z,2.00
2022-07-30T01:33:43.568Z,2.40
2022-07-30T01:36:14.479Z,2.27
2022-07-30T01:38:44.812Z,2.17
2022-07-30T01:41:12.834Z,1.60
2022-07-30T01:43:40.872Z,8.73
2022-07-30T01:46:09.134Z,1.97
2022-07-30T01:48:40.737Z,2.17
2022-07-30T01:51:08.832Z,2.13
2022-07-30T01:53:39.666Z,1.97
2022-07-30T01:56:10.529Z,3.00
2022-07-30T01:58:39.859Z,3.43
2022-07-30T02:01:07.446Z,5.00
2022-07-30T02:03:35.415Z,1.93
2022-07-30T02:06:09.311Z,2.53
2022-07-30T02:08:42.876Z,3.57
2022-07-30T02:11:37.004Z,3.47
2022-07-30T02:14:08.750Z,2.40
2022-07-30T02:16:39.237Z,2.17
2022-07-30T02:19:11.213Z,1.87
2022-07-30T02:21:50.701Z,6.70
2022-07-30T02:24:22.307Z,3.07
2022-07-30T02:26:54.203Z,1.73
2022-07-30T02:29:23.669Z,4.13
2022-07-30T02:31:52.309Z,2.60
2022-07-30T02:34:22.529Z,5.10
2022-07-30T02:36:50.746Z,1.93
2022-07-30T02:39:21.152Z,1.90
2022-07-30T02:41:50.167Z,4.07
2022-07-30T02:44:20.069Z,2.07
2022-07-30T02:46:49.301Z,1.70
2022-07-30T02:49:18.681Z,2.43
2022-07-30T02:51:48.240Z,3.40
2022-07-30T02:54:17.438Z,1.60
2022-07-30T02:56:46.238Z,1.40
2022-07-30T02:59:14.051Z,7.30
2022-07-30T03:01:42.663Z,4.43
2022-07-30T03:04:11.087Z,1.80
2022-07-30T03:06:39.291Z,2.87
2022-07-30T03:09:07.457Z,2.47
2022-07-30T03:11:34.915Z,2.03
2022-07-30T03:14:02.225Z,2.90
2022-07-30T03:16:31.800Z,2.63
2022-07-30T03:19:02.303Z,1.87
2022-07-30T03:21:35.562Z,3.33
2022-07-30T03:24:03.340Z,3.10
2022-07-30T03:26:30.997Z,3.30
2022-07-30T03:28:58.917Z,3.73
2022-07-30T03:31:26.004Z,6.00
2022-07-30T03:33:55.531Z,2.50
2022-07-30T03:36:23.021Z,2.70
2022-07-30T03:38:50.250Z,1.97
2022-07-30T03:41:17.449Z,3.83
2022-07-30T03:43:45.313Z,4.10
2022-07-30T03:46:13.177Z,3.97
2022-07-30T03:48:41.227Z,3.73
2022-07-30T03:51:10.184Z,1.77
2022-07-30T03:53:37.640Z,2.10
2022-07-30T03:56:04.597Z,9.10
2022-07-30T03:58:35.843Z,2.70
2022-07-30T04:01:02.917Z,4.00
2022-07-30T04:03:32.142Z,2.97
2022-07-30T04:05:59.488Z,2.40
2022-07-30T04:08:27.696Z,2.77
2022-07-30T04:10:54.457Z,6.60
2022-07-30T04:13:21.140Z,2.10
2022-07-30T04:16:39.362Z,2.20
2022-07-30T04:18:59.972Z,2.73
2022-07-30T04:21:28.456Z,2.97
2022-07-30T04:24:03.798Z,6.60
2022-07-30T04:26:33.255Z,4.90
2022-07-30T04:29:01.273Z,3.00
2022-07-30T04:31:28.905Z,3.07
2022-07-30T04:33:55.786Z,3.10
2022-07-30T04:36:30.936Z,5.20
2022-07-30T04:38:58.762Z,3.70
2022-07-30T04:41:25.731Z,3.70
2022-07-30T04:43:52.874Z,4.43
2022-07-30T04:46:19.646Z,2.93
2022-07-30T04:48:48.101Z,3.07
2022-07-30T04:51:28.296Z,11.60
2022-07-30T04:53:57.373Z,2.47
2022-07-30T04:56:25.377Z,3.20
2022-07-30T04:58:52.920Z,4.20
2022-07-30T05:01:24.447Z,4.50
2022-07-30T05:04:08.319Z,3.40
2022-07-30T05:06:35.499Z,4.40
2022-07-30T05:09:02.408Z,2.93
2022-07-30T05:11:29.089Z,3.97
2022-07-30T05:13:55.760Z,3.00
2022-07-30T05:16:22.482Z,3.57
2022-07-30T05:18:49.564Z,2.90
2022-07-30T05:21:16.493Z,2.93
2022-07-30T05:23:50.082Z,5.43
2022-07-30T05:26:21.366Z,3.30
2022-07-30T05:28:53.548Z,4.03
2022-07-30T05:31:22.080Z,3.17
2022-07-30T05:33:49.009Z,2.20
2022-07-30T05:36:16.574Z,3.10
2022-07-30T05:38:43.265Z,6.00
2022-07-30T05:41:19.094Z,3.93
2022-07-30T05:43:57.021Z,2.83
2022-07-30T05:46:24.351Z,2.50
2022-07-30T05:48:51.114Z,4.67
2022-07-30T05:51:19.725Z,7.23
2022-07-30T05:53:46.873Z,3.03
2022-07-30T05:56:13.660Z,3.30
2022-07-30T05:58:40.672Z,6.97
2022-07-30T06:01:07.776Z,3.97
2022-07-30T06:03:35.068Z,2.67
2022-07-30T06:06:05.202Z,3.77
2022-07-30T06:08:32.031Z,5.80
2022-07-30T06:10:58.776Z,3.03
2022-07-30T06:13:25.968Z,2.90
2022-07-30T06:15:52.872Z,4.50
2022-07-30T06:18:19.763Z,7.70
2022-07-30T06:20:52.120Z,5.50
2022-07-30T06:23:19.360Z,4.00
2022-07-30T06:25:47.119Z,4.17
2022-07-30T06:28:36.403Z,4.10
2022-07-30T06:31:02.602Z,4.57
2022-07-30T06:33:29.643Z,4.20
2022-07-30T06:35:56.425Z,3.47
2022-07-30T06:38:23.173Z,4.43
2022-07-30T06:40:49.919Z,3.53
2022-07-30T06:43:18.985Z,4.20
2022-07-30T06:45:45.704Z,4.43
2022-07-30T06:48:12.506Z,5.53
2022-07-30T06:50:41.336Z,4.50
2022-07-30T06:53:08.207Z,4.30
2022-07-30T06:55:35.180Z,6.40
2022-07-30T06:58:01.890Z,5.23
2022-07-30T07:00:28.684Z,4.20
2022-07-30T07:02:55.369Z,4.00
2022-07-30T07:05:23.575Z,4.80
2022-07-30T07:07:58.655Z,2.70
2022-07-30T07:10:26.198Z,4.97
2022-07-30T07:12:52.952Z,6.70
2022-07-30T07:15:19.955Z,5.47
2022-07-30T07:17:49.768Z,3.87
2022-07-30T07:20:16.459Z,4.50
2022-07-30T07:22:43.472Z,6.03
2022-07-30T07:25:12.490Z,5.33
2022-07-30T07:27:39.197Z,5.73
2022-07-30T07:30:07.253Z,6.40
2022-07-30T07:32:35.225Z,4.20
2022-07-30T07:35:02.552Z,5.03
2022-07-30T07:37:29.384Z,4.43
2022-07-30T07:39:56.089Z,4.00
2022-07-30T07:42:23.065Z,5.40
2022-07-30T07:44:49.779Z,13.53
2022-07-30T07:47:16.481Z,4.83
2022-07-30T07:49:43.310Z,4.83
2022-07-30T07:52:09.997Z,4.00
2022-07-30T07:54:36.751Z,5.00
2022-07-30T07:57:08.008Z,4.97
2022-07-30T07:59:40.114Z,5.30
2022-07-30T08:02:08.639Z,10.47
2022-07-30T08:04:36.030Z,4.97
2022-07-30T08:07:03.789Z,9.00
2022-07-30T08:09:44.326Z,7.00
2022-07-30T08:12:12.760Z,5.73
2022-07-30T08:14:39.849Z,5.10
2022-07-30T08:17:06.903Z,4.50
2022-07-30T08:19:34.197Z,5.40
2022-07-30T08:22:00.916Z,8.00
2022-07-30T08:24:27.610Z,8.00
2022-07-30T08:26:54.274Z,5.30
2022-07-30T08:29:21.073Z,8.13
2022-07-30T08:31:47.764Z,8.97
2022-07-30T08:34:14.609Z,6.87
2022-07-30T08:36:41.906Z,5.57
2022-07-30T08:39:08.863Z,5.77
2022-07-30T08:41:38.967Z,5.23
2022-07-30T08:44:12.773Z,6.97
2022-07-30T08:46:46.951Z,9.43
2022-07-30T08:49:14.623Z,6.47
2022-07-30T08:51:42.013Z,5.90
2022-07-30T08:54:08.923Z,7.00
2022-07-30T08:56:35.802Z,5.27
2022-07-30T08:59:03.055Z,9.00
2022-07-30T09:01:29.740Z,8.10
2022-07-30T09:03:56.513Z,7.40
2022-07-30T09:06:23.497Z,7.10
2022-07-30T09:08:50.212Z,8.00
2022-07-30T09:11:16.871Z,8.30
2022-07-30T09:13:44.653Z,4.10
2022-07-30T09:16:26.319Z,3.30
2022-07-30T09:18:54.653Z,5.37
2022-07-30T09:21:24.519Z,5.07
2022-07-30T09:24:09.935Z,6.23
2022-07-30T09:26:56.059Z,6.20
2022-07-30T09:29:31.073Z,5.67
2022-07-30T09:32:08.137Z,4.00
2022-07-30T09:34:39.936Z,4.57
2022-07-30T09:37:09.381Z,4.33
2022-07-30T09:39:37.209Z,5.40
2022-07-30T09:42:16.310Z,3.40
2022-07-30T09:44:43.107Z,3.57
2022-07-30T09:47:09.815Z,4.13
2022-07-30T09:49:37.294Z,6.20
2022-07-30T09:52:04.031Z,4.70
2022-07-30T09:54:51.887Z,3.30
2022-07-30T09:57:26.285Z,4.87
2022-07-30T10:00:15.390Z,4.07
2022-07-30T10:02:42.292Z,2.93
2022-07-30T10:05:14.878Z,3.80
2022-07-30T10:07:52.673Z,3.43
2022-07-30T10:10:25.794Z,3.93
2022-07-30T10:12:59.452Z,3.60
2022-07-30T10:15:33.336Z,7.70
2022-07-30T10:18:02.656Z,4.30
2022-07-30T10:20:35.121Z,3.10
2022-07-30T10:23:08.105Z,3.10
2022-07-30T10:25:36.342Z,6.30
2022-07-30T10:28:04.316Z,3.43
2022-07-30T10:30:32.273Z,15.13
2022-07-30T10:33:01.424Z,4.20
2022-07-30T10:35:34.698Z,2.60
2022-07-30T10:38:09.287Z,6.50
2022-07-30T10:40:47.953Z,5.53
2022-07-30T10:43:45.919Z,4.53
2022-07-30T10:46:27.075Z,4.73
2022-07-30T10:48:55.728Z,5.93
2022-07-30T10:51:49.416Z,2.40
2022-07-30T10:54:39.356Z,2.30
2022-07-30T10:57:26.637Z,3.10
2022-07-30T10:59:59.780Z,4.03
2022-07-30T11:02:28.605Z,2.13
2022-07-30T11:05:17.242Z,5.10
2022-07-30T11:07:47.358Z,3.67
2022-07-30T11:10:40.175Z,2.80
2022-07-30T11:13:08.385Z,5.30
2022-07-30T11:15:58.180Z,2.20
2022-07-30T11:18:26.868Z,2.10
2022-07-30T11:21:15.584Z,9.40
2022-07-30T11:23:43.825Z,1.30
2022-07-30T11:26:13.967Z,3.30
2022-07-30T11:28:44.711Z,2.63
2022-07-30T11:31:49.917Z,2.67
2022-07-30T11:34:19.459Z,2.13
2022-07-30T11:37:18.660Z,5.43
2022-07-30T11:39:57.953Z,7.10
2022-07-30T11:42:38.023Z,5.60
2022-07-30T11:45:17.002Z,3.97
2022-07-30T11:47:48.822Z,2.20
2022-07-30T11:50:25.526Z,3.27
2022-07-30T11:52:58.899Z,8.40
2022-07-30T11:55:32.757Z,4.00
2022-07-30T11:58:01.075Z,2.23
2022-07-30T12:00:40.587Z,3.43
2022-07-30T12:03:12.232Z,6.27
2022-07-30T12:05:40.018Z,5.50
2022-07-30T12:08:07.085Z,12.97
2022-07-30T12:10:36.109Z,2.60
2022-07-30T12:13:14.270Z,4.43
2022-07-30T12:15:46.404Z,2.57
2022-07-30T12:18:29.210Z,2.73
2022-07-30T12:20:59.396Z,1.63
2022-07-30T12:23:27.361Z,5.13
2022-07-30T12:25:55.143Z,2.30
2022-07-30T12:28:30.262Z,5.10
2022-07-30T12:30:58.029Z,5.30
2022-07-30T12:33:25.122Z,2.53
2022-07-30T12:35:53.193Z,8.10
2022-07-30T12:38:21.735Z,9.33
2022-07-30T12:40:55.555Z,5.20
2022-07-30T12:43:55.083Z,1.93
2022-07-30T12:46:23.851Z,4.27
2022-07-30T12:49:08.878Z,1.47
2022-07-30T12:51:57.474Z,1.37
2022-07-30T12:54:28.862Z,4.67
2022-07-30T12:57:01.182Z,2.00
2022-07-30T12:59:29.057Z,5.27
2022-07-30T13:01:57.386Z,4.67
2022-07-30T13:04:24.782Z,1.70
2022-07-30T13:07:08.805Z,1.53
2022-07-30T13:09:36.695Z,2.20
2022-07-30T13:12:03.616Z,3.87
2022-07-30T13:14:30.568Z,1.30
2022-07-30T13:16:58.403Z,7.87
2022-07-30T13:19:26.144Z,1.50
2022-07-30T13:21:53.106Z,2.40
2022-07-30T13:24:21.073Z,7.00
2022-07-30T13:26:48.070Z,7.43
2022-07-30T13:29:17.842Z,3.87
2022-07-30T13:31:44.532Z,7.67
2022-07-30T13:34:11.956Z,1.50
2022-07-30T13:36:38.836Z,1.30
2022-07-30T13:39:05.627Z,7.53
2022-07-30T13:41:33.235Z,5.23
2022-07-30T13:43:59.967Z,1.67
2022-07-30T13:46:26.753Z,1.63
2022-07-30T13:48:53.579Z,2.20
2022-07-30T13:51:20.527Z,3.00
2022-07-30T13:53:47.186Z,6.80
2022-07-30T13:56:13.902Z,3.40
2022-07-30T13:58:42.257Z,5.73
2022-07-30T14:01:17.620Z,2.23
2022-07-30T14:03:49.421Z,14.20
2022-07-30T14:06:17.053Z,3.27
2022-07-30T14:08:43.724Z,3.87
2022-07-30T14:11:10.472Z,4.23
2022-07-30T14:13:37.983Z,2.60
2022-07-30T14:16:10.731Z,2.50
2022-07-30T14:18:49.823Z,2.37
2022-07-30T14:21:16.587Z,4.00
2022-07-30T14:23:43.330Z,1.70
2022-07-30T14:26:09.993Z,2.60
2022-07-30T14:28:36.886Z,17.90
2022-07-30T14:31:03.587Z,6.37
2022-07-30T14:33:30.317Z,2.50
2022-07-30T14:35:56.983Z,2.60
2022-07-30T14:38:26.039Z,3.30
2022-07-30T14:40:52.973Z,2.53
2022-07-30T14:43:19.729Z,2.80
2022-07-30T14:45:50.588Z,2.33
2022-07-30T14:48:17.612Z,3.17
2022-07-30T14:51:10.619Z,3.53
2022-07-30T14:53:31.707Z,1.93
2022-07-30T14:55:58.360Z,2.90
2022-07-30T14:58:25.243Z,2.53
2022-07-30T15:00:52.262Z,2.30
2022-07-30T15:03:19.337Z,1.57
2022-07-30T15:05:52.147Z,2.13
2022-07-30T15:08:19.224Z,1.83
2022-07-30T15:10:45.880Z,1.87
2022-07-30T15:13:13.142Z,1.40
2022-07-30T15:15:41.210Z,1.90
2022-07-30T15:18:10.754Z,6.70
2022-07-30T15:20:37.439Z,1.47
2022-07-30T15:23:04.184Z,3.40
2022-07-30T15:25:31.358Z,5.10
2022-07-30T15:27:58.326Z,7.80
2022-07-30T15:30:25.088Z,2.73
2022-07-30T15:32:51.953Z,3.67
2022-07-30T15:35:18.796Z,3.40
2022-07-30T15:37:45.453Z,2.17
2022-07-30T15:40:12.175Z,1.90
2022-07-30T15:42:39.738Z,2.20
2022-07-30T15:45:17.268Z,7.13
2022-07-30T15:47:44.887Z,3.17
2022-07-30T15:50:11.846Z,3.40
2022-07-30T15:52:38.702Z,3.47
2022-07-30T15:55:06.657Z,10.97
2022-07-30T15:57:33.391Z,4.63
2022-07-30T16:00:00.193Z,5.03
2022-07-30T16:02:26.900Z,4.40
2022-07-30T16:04:54.200Z,5.90
2022-07-30T16:07:20.926Z,6.37
2022-07-30T16:09:47.732Z,3.00
2022-07-30T16:12:14.411Z,8.50
2022-07-30T16:14:41.073Z,6.03
2022-07-30T16:17:13.762Z,6.40
2022-07-30T16:19:45.149Z,2.40
2022-07-30T16:22:14.928Z,1.73
2022-07-30T16:24:48.803Z,2.70
2022-07-30T16:27:17.165Z,2.43
2022-07-30T16:29:43.873Z,2.47
2022-07-30T16:32:10.563Z,1.57
2022-07-30T16:34:37.554Z,2.50
2022-07-30T16:37:04.555Z,3.03
2022-07-30T16:39:31.767Z,3.17
2022-07-30T16:41:58.591Z,1.63
2022-07-30T16:44:28.089Z,4.13
2022-07-30T16:46:54.756Z,2.33
2022-07-30T16:49:21.557Z,1.73
2022-07-30T16:51:48.306Z,4.63
2022-07-30T16:54:15.004Z,19.37
2022-07-30T16:56:41.665Z,5.17
2022-07-30T16:59:13.526Z,8.33
2022-07-30T17:01:40.840Z,30.80
2022-07-30T17:04:07.595Z,9.07
2022-07-30T17:06:35.538Z,15.33
2022-07-30T17:09:02.345Z,3.43
2022-07-30T17:11:47.250Z,3.67
2022-07-30T17:14:15.854Z,7.20
2022-07-30T17:16:42.686Z,7.40
2022-07-30T17:19:09.906Z,13.43
2022-07-30T17:21:38.046Z,18.23
2022-07-30T17:24:11.083Z,6.03
2022-07-30T17:26:40.408Z,2.30
2022-07-30T17:29:13.431Z,8.87
2022-07-30T17:31:44.137Z,8.33
2022-07-30T17:34:13.701Z,2.30
2022-07-30T17:36:51.962Z,12.40
2022-07-30T17:40:26.551Z,1.50
2022-07-30T17:42:09.418Z,3.47
2022-07-30T17:44:36.579Z,17.90
2022-07-30T17:47:03.617Z,3.70
2022-07-30T17:49:30.403Z,2.27
2022-07-30T17:51:57.232Z,16.40
2022-07-30T17:54:23.890Z,33.70
2022-07-30T17:56:50.782Z,15.67
2022-07-30T17:59:17.480Z,15.67
2022-07-30T18:01:44.228Z,9.03
2022-07-30T18:04:10.991Z,5.17
2022-07-30T18:06:37.671Z,3.97
2022-07-30T18:09:04.948Z,8.27
2022-07-30T18:11:31.833Z,16.63
2022-07-30T18:13:58.693Z,21.50
2022-07-30T18:16:25.511Z,39.53
2022-07-30T18:18:52.185Z,13.00
2022-07-30T18:21:18.863Z,25.27
2022-07-30T18:23:45.552Z,36.93
2022-07-30T18:26:12.550Z,46.20
2022-07-30T18:28:39.259Z,43.37
2022-07-30T18:31:06.210Z,22.60
2022-07-30T18:33:32.866Z,8.67
2022-07-30T18:35:59.635Z,6.53
2022-07-30T18:38:26.425Z,7.70
2022-07-30T18:40:59.106Z,3.87
2022-07-30T18:43:29.720Z,1.50
2022-07-30T18:45:57.484Z,2.93
2022-07-30T18:48:24.596Z,2.80
2022-07-30T18:50:52.966Z,2.07
2022-07-30T18:53:20.267Z,1.67
2022-07-30T18:55:47.107Z,4.90
2022-07-30T18:58:13.797Z,3.43
2022-07-30T19:00:43.219Z,16.50
2022-07-30T19:03:18.672Z,7.37
2022-07-30T19:05:47.831Z,6.17
2022-07-30T19:08:14.629Z,2.63
2022-07-30T19:10:41.996Z,3.53
2022-07-30T19:13:09.116Z,2.53
2022-07-30T19:15:35.996Z,2.63
2022-07-30T19:18:03.080Z,5.83
2022-07-30T19:20:29.907Z,2.97
2022-07-30T19:23:08.134Z,2.47
2022-07-30T19:25:36.444Z,4.80
2022-07-30T19:28:04.703Z,4.33
2022-07-30T19:30:32.622Z,1.77
2022-07-30T19:33:15.124Z,2.30
2022-07-30T19:35:43.076Z,1.47
2022-07-30T19:38:11.877Z,2.03
2022-07-30T19:40:48.120Z,2.53
2022-07-30T19:43:16.094Z,2.20
2022-07-30T19:45:47.465Z,3.13
2022-07-30T19:48:15.719Z,2.80
2022-07-30T19:50:57.610Z,2.57
2022-07-30T19:53:26.123Z,1.40
2022-07-30T19:55:54.687Z,1.97
2022-07-30T19:58:21.972Z,2.30
2022-07-30T20:00:51.661Z,3.90
2022-07-30T20:03:25.506Z,5.57
2022-07-30T20:05:59.294Z,3.53
2022-07-30T20:08:27.927Z,2.37
2022-07-30T20:10:57.866Z,2.13
2022-07-30T20:13:45.580Z,1.70
2022-07-30T20:16:14.283Z,2.60
2022-07-30T20:18:42.781Z,1.90
2022-07-30T20:21:14.993Z,1.90
2022-07-30T20:23:43.247Z,4.20
2022-07-30T20:26:13.716Z,3.33
2022-07-30T20:28:41.943Z,3.00
2022-07-30T20:31:08.834Z,3.13
2022-07-30T20:33:37.946Z,3.73
2022-07-30T20:36:06.227Z,4.67
2022-07-30T20:38:38.850Z,2.60
2022-07-30T20:41:09.813Z,7.27
2022-07-30T20:43:46.136Z,4.40
2022-07-30T20:46:18.443Z,5.73
2022-07-30T20:48:45.977Z,2.80
2022-07-30T20:51:12.796Z,2.70
2022-07-30T20:53:41.820Z,3.80
2022-07-30T20:56:12.359Z,3.17
2022-07-30T20:58:46.044Z,5.10
2022-07-30T21:01:15.728Z,3.63
2022-07-30T21:06:30.913Z,2.80
2022-07-30T21:08:58.277Z,2.97
2022-07-30T21:11:26.443Z,3.30
2022-07-30T21:13:53.928Z,2.47
2022-07-30T21:16:23.000Z,2.83
2022-07-30T21:18:50.546Z,2.13
2022-07-30T21:21:29.305Z,2.00
2022-07-30T21:24:05.530Z,4.33
2022-07-30T21:26:32.277Z,3.23
2022-07-30T21:29:00.751Z,2.10
2022-07-30T21:31:57.747Z,4.20
2022-07-30T21:34:14.711Z,4.03
2022-07-30T21:36:42.646Z,4.40
2022-07-30T21:39:09.834Z,3.13
2022-07-30T21:41:41.102Z,5.50
2022-07-30T21:44:09.671Z,3.07
2022-07-30T21:46:37.890Z,2.83
2022-07-30T21:49:07.023Z,3.50
2022-07-30T21:51:34.463Z,4.37
2022-07-30T21:54:01.227Z,3.93
2022-07-30T21:56:29.220Z,3.50
2022-07-30T21:58:56.077Z,3.00
2022-07-30T22:01:22.857Z,2.80
2022-07-30T22:04:04.728Z,3.27
2022-07-30T22:06:41.415Z,3.40
2022-07-30T22:09:19.548Z,4.47
2022-07-30T22:12:01.114Z,4.40
2022-07-30T22:14:28.961Z,3.60
2022-07-30T22:16:56.008Z,3.57
2022-07-30T22:19:23.164Z,4.60
2022-07-30T22:21:52.686Z,3.10
2022-07-30T22:24:29.038Z,3.17
2022-07-30T22:27:10.875Z,4.00
2022-07-30T22:29:43.018Z,4.40
2022-07-30T22:32:10.896Z,3.17
2022-07-30T22:34:37.790Z,5.73
2022-07-30T22:37:04.540Z,4.40
2022-07-30T22:39:50.841Z,3.80
2022-07-30T22:42:20.830Z,3.80
2022-07-30T22:44:52.309Z,2.80
2022-07-30T22:47:50.372Z,2.30
2022-07-30T22:50:06.640Z,3.10
2022-07-30T22:52:39.343Z,7.03
2022-07-30T22:55:09.333Z,2.80
2022-07-30T22:57:38.123Z,2.50
2022-07-30T23:00:12.191Z,2.10
2022-07-30T23:02:40.322Z,4.10
2022-07-30T23:05:08.635Z,3.00
2022-07-30T23:07:39.493Z,7.00
2022-07-30T23:10:12.330Z,2.60
2022-07-30T23:12:31.641Z,10.50
2022-07-30T23:12:47.525Z,5.03
2022-07-30T23:15:14.678Z,3.27
2022-07-30T23:17:43.369Z,2.40
2022-07-30T23:20:13.695Z,2.67
2022-07-30T23:22:41.002Z,2.20
2022-07-30T23:25:12.680Z,3.73
2022-07-30T23:27:40.294Z,7.63
2022-07-30T23:30:08.449Z,2.60
2022-07-30T23:32:35.675Z,2.90
2022-07-30T23:35:02.617Z,2.40
2022-07-30T23:37:29.396Z,3.40
2022-07-30T23:40:14.703Z,2.83
2022-07-30T23:42:41.426Z,2.50
2022-07-30T23:45:08.437Z,3.87
2022-07-30T23:47:51.187Z,2.83
2022-07-30T23:50:22.191Z,2.87
2022-07-30T23:52:48.912Z,2.90
2022-07-30T23:55:15.793Z,3.60
2022-07-30T23:57:42.517Z,2.60
