createdAt,value
2017-07-10T00:00:06.866Z,0
2017-07-10T00:01:07.614Z,0
2017-07-10T00:02:51.756Z,0
2017-07-10T00:03:52.401Z,0
2017-07-10T00:04:53.044Z,0
2017-07-10T00:05:53.699Z,0
2017-07-10T00:07:37.836Z,0
2017-07-10T00:08:38.679Z,0
2017-07-10T00:09:39.322Z,0
2017-07-10T00:10:39.966Z,0
2017-07-10T00:12:24.108Z,0
2017-07-10T00:13:24.751Z,0
2017-07-10T00:14:25.396Z,0
2017-07-10T00:15:26.045Z,0
2017-07-10T00:17:10.443Z,0
2017-07-10T00:18:11.089Z,0
2017-07-10T00:19:11.731Z,0
2017-07-10T00:20:12.375Z,0
2017-07-10T00:21:56.518Z,0
2017-07-10T00:22:57.159Z,0
2017-07-10T00:23:57.804Z,0
2017-07-10T00:24:58.451Z,0
2017-07-10T00:26:42.797Z,0
2017-07-10T00:27:43.440Z,0
2017-07-10T00:28:44.083Z,0
2017-07-10T00:29:44.730Z,0
2017-07-10T00:31:28.926Z,0
2017-07-10T00:32:29.570Z,0
2017-07-10T00:33:30.468Z,0
2017-07-10T00:34:31.059Z,0
2017-07-10T00:36:15.199Z,0
2017-07-10T00:37:15.844Z,0
2017-07-10T00:38:16.488Z,0
2017-07-10T00:39:17.135Z,0
2017-07-10T00:41:01.279Z,0
2017-07-10T00:42:02.074Z,0
2017-07-10T00:43:02.715Z,0
2017-07-10T00:44:03.361Z,0
2017-07-10T00:45:47.505Z,0
2017-07-10T00:46:48.147Z,0
2017-07-10T00:47:48.793Z,0
2017-07-10T00:48:49.438Z,0
2017-07-10T00:50:33.783Z,0
2017-07-10T00:51:34.429Z,0
2017-07-10T00:52:35.071Z,0
2017-07-10T00:53:35.715Z,0
2017-07-10T00:55:19.858Z,0
2017-07-10T00:56:20.501Z,0
2017-07-10T00:57:21.147Z,0
2017-07-10T00:58:21.791Z,0
2017-07-10T01:00:06.085Z,0
2017-07-10T01:01:06.729Z,0
2017-07-10T01:02:07.372Z,0
2017-07-10T01:03:08.019Z,0
2017-07-10T01:04:52.164Z,0
2017-07-10T01:05:52.807Z,0
2017-07-10T01:06:53.450Z,0
2017-07-10T01:07:54.097Z,0
2017-07-10T01:09:38.241Z,0
2017-07-10T01:10:38.884Z,0
2017-07-10T01:11:39.528Z,0
2017-07-10T01:12:40.178Z,0
2017-07-10T01:14:24.318Z,0
2017-07-10T01:15:25.163Z,0
2017-07-10T01:16:25.804Z,0
2017-07-10T01:17:26.449Z,0
2017-07-10T01:19:10.590Z,0
2017-07-10T01:20:11.235Z,0
2017-07-10T01:21:11.879Z,0
2017-07-10T01:22:12.525Z,0
2017-07-10T01:23:56.820Z,0
2017-07-10T01:24:57.461Z,0
2017-07-10T01:25:58.103Z,0
2017-07-10T01:26:58.749Z,0
2017-07-10T01:28:42.892Z,0
2017-07-10T01:29:43.534Z,0
2017-07-10T01:30:44.177Z,0
2017-07-10T01:31:45.025Z,0
2017-07-10T01:33:29.168Z,0
2017-07-10T01:34:29.809Z,0
2017-07-10T01:35:30.453Z,0
2017-07-10T01:36:31.100Z,0
2017-07-10T01:38:15.246Z,0
2017-07-10T01:39:15.889Z,0
2017-07-10T01:40:16.732Z,0
2017-07-10T01:41:17.386Z,0
2017-07-10T01:43:01.529Z,0
2017-07-10T01:44:02.171Z,0
2017-07-10T01:45:02.816Z,0
2017-07-10T01:46:03.462Z,0
2017-07-10T01:47:47.607Z,0
2017-07-10T01:48:48.450Z,0
2017-07-10T01:49:49.093Z,0
2017-07-10T01:50:49.736Z,0
2017-07-10T01:52:33.830Z,0
2017-07-10T01:53:34.475Z,0
2017-07-10T01:54:35.118Z,0
2017-07-10T01:55:35.765Z,0
2017-07-10T01:57:20.108Z,0
2017-07-10T01:58:20.754Z,0
2017-07-10T01:59:21.395Z,0
2017-07-10T02:00:22.039Z,0
2017-07-10T02:02:06.181Z,0
2017-07-10T02:03:06.824Z,0
2017-07-10T02:04:07.466Z,0
2017-07-10T02:05:08.264Z,0
2017-07-10T02:06:52.406Z,0
2017-07-10T02:07:53.050Z,0
2017-07-10T02:08:53.744Z,0
2017-07-10T02:09:54.389Z,0
2017-07-10T02:11:38.535Z,0
2017-07-10T02:12:39.178Z,0
2017-07-10T02:13:40.021Z,0
2017-07-10T02:14:40.666Z,0
2017-07-10T02:16:24.808Z,0
2017-07-10T02:17:25.453Z,0
2017-07-10T02:18:26.095Z,0
2017-07-10T02:19:26.742Z,0
2017-07-10T02:21:10.886Z,0
2017-07-10T02:22:11.680Z,0
2017-07-10T02:23:12.322Z,0
2017-07-10T02:24:12.968Z,0
2017-07-10T02:25:57.112Z,0
2017-07-10T02:26:57.755Z,0
2017-07-10T02:27:58.399Z,0
2017-07-10T02:28:59.046Z,0
2017-07-10T02:30:43.394Z,0
2017-07-10T02:31:44.034Z,0
2017-07-10T02:32:44.685Z,0
2017-07-10T02:33:45.331Z,0
2017-07-10T02:35:29.476Z,0
2017-07-10T02:36:30.117Z,0
2017-07-10T02:37:30.761Z,0
2017-07-10T02:38:31.559Z,0
2017-07-10T02:40:15.700Z,0
2017-07-10T02:41:16.344Z,0
2017-07-10T02:42:16.987Z,0
2017-07-10T02:43:17.635Z,0
2017-07-10T02:45:01.780Z,0
2017-07-10T02:46:02.422Z,0
2017-07-10T02:47:03.265Z,0
2017-07-10T02:48:03.910Z,0
2017-07-10T02:49:48.053Z,0
2017-07-10T02:50:48.696Z,0
2017-07-10T02:51:49.339Z,0
2017-07-10T02:52:49.986Z,0
2017-07-10T02:54:34.130Z,0
2017-07-10T02:55:34.924Z,0
2017-07-10T02:56:35.565Z,0
2017-07-10T02:57:36.161Z,0
2017-07-10T02:59:20.305Z,0
2017-07-10T03:00:20.947Z,0
2017-07-10T03:01:21.591Z,0
2017-07-10T03:02:22.237Z,0
2017-07-10T03:04:06.583Z,0
2017-07-10T03:05:07.227Z,0
2017-07-10T03:06:07.870Z,0
2017-07-10T03:07:08.517Z,0
2017-07-10T03:08:52.660Z,0
2017-07-10T03:09:53.305Z,0
2017-07-10T03:10:53.949Z,0
2017-07-10T03:11:54.745Z,0
2017-07-10T03:13:38.894Z,0
2017-07-10T03:14:39.533Z,0
2017-07-10T03:15:40.175Z,0
2017-07-10T03:16:40.822Z,0
2017-07-10T03:18:24.967Z,0
2017-07-10T03:19:25.611Z,0
2017-07-10T03:20:26.455Z,0
2017-07-10T03:21:27.101Z,0
2017-07-10T03:23:11.241Z,0
2017-07-10T03:24:11.885Z,0
2017-07-10T03:25:12.528Z,0
2017-07-10T03:26:13.175Z,0
2017-07-10T03:27:57.320Z,0
2017-07-10T03:28:58.114Z,0
2017-07-10T03:29:58.755Z,0
2017-07-10T03:30:59.401Z,0
2017-07-10T03:32:43.557Z,0
2017-07-10T03:33:44.193Z,0
2017-07-10T03:34:44.835Z,0
2017-07-10T03:35:45.484Z,0
2017-07-10T03:37:29.826Z,0
2017-07-10T03:38:30.469Z,0
2017-07-10T03:39:31.113Z,0
2017-07-10T03:40:31.761Z,0
2017-07-10T03:42:15.906Z,0
2017-07-10T03:43:16.551Z,0
2017-07-10T03:44:17.192Z,0
2017-07-10T03:45:18.040Z,0
2017-07-10T03:47:02.180Z,0
2017-07-10T03:48:02.823Z,0
2017-07-10T03:49:03.467Z,0
2017-07-10T03:50:04.114Z,0
2017-07-10T03:51:48.260Z,0
2017-07-10T03:52:48.908Z,0
2017-07-10T03:53:50.096Z,0
2017-07-10T03:54:50.743Z,0
2017-07-10T03:56:34.886Z,0
2017-07-10T03:57:35.528Z,0
2017-07-10T03:58:36.172Z,0
2017-07-10T03:59:36.818Z,0
2017-07-10T04:01:21.170Z,0
2017-07-10T04:02:21.809Z,0
2017-07-10T04:03:22.451Z,0
2017-07-10T04:04:23.095Z,0
2017-07-10T04:06:07.237Z,0
2017-07-10T04:07:07.882Z,0
2017-07-10T04:08:08.525Z,0
2017-07-10T04:09:09.172Z,0
2017-07-10T04:10:53.317Z,0
2017-07-10T04:11:53.961Z,0
2017-07-10T04:12:54.603Z,0
2017-07-10T04:13:55.250Z,0
2017-07-10T04:15:39.395Z,0
2017-07-10T04:16:40.037Z,0
2017-07-10T04:17:40.680Z,0
2017-07-10T04:18:41.527Z,0
2017-07-10T04:20:25.671Z,0
2017-07-10T04:21:26.314Z,0
2017-07-10T04:22:26.957Z,0
2017-07-10T04:23:27.604Z,0
2017-07-10T04:25:11.748Z,0
2017-07-10T04:26:12.392Z,0
2017-07-10T04:27:13.236Z,0
2017-07-10T04:28:13.881Z,0
2017-07-10T04:29:58.022Z,0
2017-07-10T04:30:58.667Z,0
2017-07-10T04:31:59.310Z,0
2017-07-10T04:32:59.957Z,0
2017-07-10T04:34:44.300Z,0
2017-07-10T04:35:44.946Z,0
2017-07-10T04:36:45.587Z,0
2017-07-10T04:37:46.233Z,0
2017-07-10T04:39:30.373Z,0
2017-07-10T04:40:31.016Z,0
2017-07-10T04:41:31.660Z,0
2017-07-10T04:42:32.306Z,0
2017-07-10T04:44:16.703Z,0
2017-07-10T04:45:17.345Z,0
2017-07-10T04:46:17.989Z,0
2017-07-10T04:47:18.635Z,0
2017-07-10T04:49:02.779Z,0
2017-07-10T04:50:03.423Z,0
2017-07-10T04:51:04.066Z,0
2017-07-10T04:52:04.862Z,0
2017-07-10T04:53:49.005Z,0
2017-07-10T04:54:49.648Z,0
2017-07-10T04:55:50.300Z,0
2017-07-10T04:56:50.938Z,0
2017-07-10T04:58:35.083Z,0
2017-07-10T04:59:35.925Z,0
2017-07-10T05:00:36.567Z,0
2017-07-10T05:01:37.211Z,0
2017-07-10T05:03:21.354Z,0
2017-07-10T05:04:21.997Z,0
2017-07-10T05:05:22.640Z,0
2017-07-10T05:06:23.342Z,0
2017-07-10T05:08:07.580Z,0
2017-07-10T05:09:08.224Z,0
2017-07-10T05:10:08.865Z,0
2017-07-10T05:11:09.510Z,0
2017-07-10T05:12:53.654Z,0
2017-07-10T05:13:54.298Z,0
2017-07-10T05:14:54.940Z,0
2017-07-10T05:15:55.587Z,0
2017-07-10T05:17:39.933Z,0
2017-07-10T05:18:40.575Z,0
2017-07-10T05:19:41.217Z,0
2017-07-10T05:20:41.865Z,0
2017-07-10T05:22:26.010Z,0
2017-07-10T05:23:26.652Z,0
2017-07-10T05:24:27.295Z,0
2017-07-10T05:25:28.142Z,0
2017-07-10T05:27:12.286Z,0
2017-07-10T05:28:12.928Z,0
2017-07-10T05:29:13.570Z,0
2017-07-10T05:30:14.217Z,0
2017-07-10T05:31:58.365Z,0
2017-07-10T05:32:59.257Z,0
2017-07-10T05:33:59.905Z,0
2017-07-10T05:35:00.549Z,0
2017-07-10T05:36:44.689Z,0
2017-07-10T05:37:45.333Z,0
2017-07-10T05:38:45.976Z,0
2017-07-10T05:39:46.623Z,0
2017-07-10T05:41:31.017Z,0
2017-07-10T05:42:31.663Z,0
2017-07-10T05:43:32.306Z,0
2017-07-10T05:44:32.952Z,0
2017-07-10T05:46:17.096Z,0
2017-07-10T05:47:17.737Z,0
2017-07-10T05:48:18.381Z,0
2017-07-10T05:49:19.027Z,0
2017-07-10T05:51:03.373Z,0
2017-07-10T05:52:04.015Z,0
2017-07-10T05:53:04.658Z,0
2017-07-10T05:54:05.305Z,0
2017-07-10T05:55:49.452Z,0
2017-07-10T05:56:50.093Z,0
2017-07-10T05:57:50.987Z,0
2017-07-10T05:58:51.634Z,0
2017-07-10T06:00:35.775Z,0
2017-07-10T06:01:36.419Z,0
2017-07-10T06:02:37.062Z,0
2017-07-10T06:03:37.709Z,0
2017-07-10T06:05:21.854Z,0
2017-07-10T06:06:22.712Z,0
2017-07-10T06:07:23.339Z,0
2017-07-10T06:08:23.988Z,0
2017-07-10T06:10:08.125Z,0
2017-07-10T06:11:08.769Z,0
2017-07-10T06:12:09.430Z,0
2017-07-10T06:13:10.059Z,0
2017-07-10T06:14:54.353Z,0
2017-07-10T06:15:54.996Z,0
2017-07-10T06:16:55.637Z,0
2017-07-10T06:17:56.282Z,0
2017-07-10T06:19:40.425Z,0
2017-07-10T06:20:41.067Z,0
2017-07-10T06:21:41.711Z,0
2017-07-10T06:22:42.558Z,0
2017-07-10T06:24:26.701Z,0
2017-07-10T06:25:27.343Z,0
2017-07-10T06:26:27.987Z,0
2017-07-10T06:27:28.632Z,0
2017-07-10T06:29:12.777Z,0
2017-07-10T06:30:13.419Z,0
2017-07-10T06:31:14.262Z,0
2017-07-10T06:32:14.907Z,0
2017-07-10T06:33:59.047Z,0
2017-07-10T06:34:59.691Z,0
2017-07-10T06:36:00.335Z,0
2017-07-10T06:37:00.980Z,0
2017-07-10T06:38:45.124Z,0
2017-07-10T06:39:45.820Z,0
2017-07-10T06:40:46.458Z,0
2017-07-10T06:41:47.104Z,0
2017-07-10T06:43:31.249Z,0
2017-07-10T06:44:31.892Z,0
2017-07-10T06:45:32.535Z,0
2017-07-10T06:46:33.181Z,0
2017-07-10T06:48:17.527Z,0
2017-07-10T06:49:18.174Z,0
2017-07-10T06:50:18.817Z,0
2017-07-10T06:51:19.465Z,0
2017-07-10T06:53:03.604Z,0
2017-07-10T06:54:04.256Z,0
2017-07-10T06:55:04.894Z,0
2017-07-10T06:56:05.737Z,0
2017-07-10T06:57:49.879Z,0
2017-07-10T06:58:50.522Z,0
2017-07-10T06:59:51.166Z,0
2017-07-10T07:00:51.816Z,0
2017-07-10T07:02:35.957Z,0
2017-07-10T07:03:36.600Z,0
2017-07-10T07:04:37.443Z,8
2017-07-10T07:05:38.088Z,4
2017-07-10T07:07:22.230Z,8
2017-07-10T07:08:22.872Z,8
2017-07-10T07:09:23.515Z,0
2017-07-10T07:10:24.162Z,0
2017-07-10T07:12:08.311Z,0
2017-07-10T07:13:09.203Z,0
2017-07-10T07:14:09.846Z,0
2017-07-10T07:15:10.492Z,0
2017-07-10T07:16:54.636Z,8
2017-07-10T07:17:55.283Z,8
2017-07-10T07:18:55.923Z,8
2017-07-10T07:19:56.571Z,12
2017-07-10T07:21:40.917Z,8
2017-07-10T07:22:41.562Z,12
2017-07-10T07:23:42.206Z,12
2017-07-10T07:24:42.854Z,12
2017-07-10T07:26:26.998Z,12
2017-07-10T07:27:27.641Z,12
2017-07-10T07:28:28.285Z,12
2017-07-10T07:29:29.133Z,12
2017-07-10T07:31:13.281Z,16
2017-07-10T07:32:13.923Z,16
2017-07-10T07:33:14.566Z,16
2017-07-10T07:34:15.215Z,12
2017-07-10T07:35:59.360Z,16
2017-07-10T07:37:00.003Z,16
2017-07-10T07:38:00.746Z,16
2017-07-10T07:39:01.392Z,12
2017-07-10T07:40:45.540Z,16
2017-07-10T07:41:46.179Z,16
2017-07-10T07:42:46.822Z,16
2017-07-10T07:43:47.470Z,16
2017-07-10T07:45:31.614Z,20
2017-07-10T07:46:32.508Z,16
2017-07-10T07:47:33.153Z,20
2017-07-10T07:48:33.801Z,16
2017-07-10T07:50:17.946Z,16
2017-07-10T07:51:18.593Z,20
2017-07-10T07:52:19.291Z,20
2017-07-10T07:53:19.937Z,20
2017-07-10T07:55:04.330Z,20
2017-07-10T07:56:04.974Z,24
2017-07-10T07:57:05.618Z,24
2017-07-10T07:58:06.265Z,20
2017-07-10T07:59:50.362Z,20
2017-07-10T08:00:51.009Z,20
2017-07-10T08:01:51.705Z,20
2017-07-10T08:02:52.501Z,20
2017-07-10T08:04:36.645Z,16
2017-07-10T08:05:37.347Z,16
2017-07-10T08:06:37.991Z,16
2017-07-10T08:07:38.637Z,20
2017-07-10T08:09:22.781Z,20
2017-07-10T08:10:23.425Z,20
2017-07-10T08:11:24.268Z,20
2017-07-10T08:12:24.914Z,20
2017-07-10T08:14:09.058Z,20
2017-07-10T08:15:09.701Z,20
2017-07-10T08:16:10.344Z,20
2017-07-10T08:17:10.991Z,20
2017-07-10T08:18:55.136Z,24
2017-07-10T08:19:55.980Z,20
2017-07-10T08:20:56.623Z,20
2017-07-10T08:21:57.269Z,16
2017-07-10T08:23:41.412Z,24
2017-07-10T08:24:42.055Z,20
2017-07-10T08:25:42.698Z,24
2017-07-10T08:26:43.346Z,20
2017-07-10T08:28:27.692Z,24
2017-07-10T08:29:28.334Z,24
2017-07-10T08:30:28.979Z,24
2017-07-10T08:31:29.626Z,28
2017-07-10T08:33:13.776Z,24
2017-07-10T08:34:14.416Z,20
2017-07-10T08:35:15.059Z,24
2017-07-10T08:36:16.107Z,28
2017-07-10T08:38:00.250Z,24
2017-07-10T08:39:00.894Z,24
2017-07-10T08:40:01.538Z,24
2017-07-10T08:41:02.185Z,24
2017-07-10T08:42:46.331Z,24
2017-07-10T08:43:46.975Z,24
2017-07-10T08:44:47.819Z,20
2017-07-10T08:45:48.464Z,20
2017-07-10T08:47:32.607Z,24
2017-07-10T08:48:33.252Z,24
2017-07-10T08:49:33.894Z,20
2017-07-10T08:50:34.542Z,24
2017-07-10T08:52:18.887Z,24
2017-07-10T08:53:19.533Z,20
2017-07-10T08:54:20.177Z,24
2017-07-10T08:55:20.822Z,24
2017-07-10T08:57:04.965Z,20
2017-07-10T08:58:05.610Z,28
2017-07-10T08:59:06.253Z,20
2017-07-10T09:00:06.900Z,28
2017-07-10T09:01:51.246Z,28
2017-07-10T09:02:51.889Z,24
2017-07-10T09:03:52.533Z,24
2017-07-10T09:04:53.180Z,24
2017-07-10T09:06:37.326Z,28
2017-07-10T09:07:37.968Z,28
2017-07-10T09:08:38.612Z,28
2017-07-10T09:09:39.410Z,24
2017-07-10T09:11:23.557Z,24
2017-07-10T09:12:24.200Z,32
2017-07-10T09:13:24.842Z,24
2017-07-10T09:14:25.490Z,20
2017-07-10T09:16:09.634Z,28
2017-07-10T09:17:10.228Z,24
2017-07-10T09:18:11.074Z,24
2017-07-10T09:19:11.717Z,24
2017-07-10T09:20:55.862Z,28
2017-07-10T09:21:56.504Z,24
2017-07-10T09:22:57.147Z,20
2017-07-10T09:23:57.794Z,24
2017-07-10T09:25:42.140Z,24
2017-07-10T09:26:42.787Z,24
2017-07-10T09:27:43.431Z,28
2017-07-10T09:28:44.077Z,28
2017-07-10T09:30:28.228Z,20
2017-07-10T09:31:28.870Z,28
2017-07-10T09:32:29.512Z,20
2017-07-10T09:33:30.159Z,28
2017-07-10T09:35:14.504Z,24
2017-07-10T09:36:15.147Z,24
2017-07-10T09:37:15.791Z,28
2017-07-10T09:38:16.438Z,24
2017-07-10T09:40:00.583Z,24
2017-07-10T09:41:01.228Z,24
2017-07-10T09:42:01.870Z,28
2017-07-10T09:43:02.718Z,24
2017-07-10T09:44:46.863Z,28
2017-07-10T09:45:47.504Z,28
2017-07-10T09:46:48.148Z,28
2017-07-10T09:47:48.795Z,24
2017-07-10T09:49:33.040Z,28
2017-07-10T09:50:34.083Z,24
2017-07-10T09:51:34.725Z,28
2017-07-10T09:52:35.370Z,24
2017-07-10T09:54:19.513Z,24
2017-07-10T09:55:20.155Z,24
2017-07-10T09:56:20.801Z,24
2017-07-10T09:57:21.447Z,28
2017-07-10T09:59:05.792Z,24
2017-07-10T10:00:06.437Z,28
2017-07-10T10:01:07.135Z,28
2017-07-10T10:02:07.833Z,28
2017-07-10T10:03:51.977Z,24
2017-07-10T10:04:52.621Z,28
2017-07-10T10:05:53.264Z,28
2017-07-10T10:06:53.911Z,28
2017-07-10T10:08:38.257Z,28
2017-07-10T10:09:38.900Z,28
2017-07-10T10:10:39.544Z,28
2017-07-10T10:11:40.191Z,28
2017-07-10T10:13:24.336Z,28
2017-07-10T10:14:24.982Z,28
2017-07-10T10:15:25.642Z,24
2017-07-10T10:16:26.477Z,24
2017-07-10T10:18:10.615Z,28
2017-07-10T10:19:11.260Z,24
2017-07-10T10:20:11.903Z,28
2017-07-10T10:21:12.551Z,28
2017-07-10T10:22:56.697Z,28
2017-07-10T10:23:57.539Z,28
2017-07-10T10:24:58.182Z,28
2017-07-10T10:25:58.828Z,28
2017-07-10T10:27:42.972Z,20
2017-07-10T10:28:43.615Z,24
2017-07-10T10:29:44.259Z,28
2017-07-10T10:30:44.906Z,32
2017-07-10T10:32:29.451Z,36
2017-07-10T10:33:30.094Z,32
2017-07-10T10:34:30.737Z,32
2017-07-10T10:35:31.384Z,28
2017-07-10T10:37:15.526Z,20
2017-07-10T10:38:16.169Z,24
2017-07-10T10:39:16.814Z,20
2017-07-10T10:40:17.462Z,24
2017-07-10T10:42:02.059Z,20
2017-07-10T10:43:02.703Z,24
2017-07-10T10:44:03.351Z,20
2017-07-10T10:45:03.993Z,24
2017-07-10T10:46:48.140Z,24
2017-07-10T10:47:48.790Z,28
2017-07-10T10:48:49.777Z,24
2017-07-10T10:49:50.422Z,24
2017-07-10T10:51:34.567Z,24
2017-07-10T10:52:35.210Z,24
2017-07-10T10:53:35.854Z,28
2017-07-10T10:54:36.453Z,24
2017-07-10T10:56:20.596Z,24
2017-07-10T10:57:21.441Z,24
2017-07-10T10:58:22.082Z,24
2017-07-10T10:59:22.727Z,24
2017-07-10T11:01:06.871Z,24
2017-07-10T11:02:07.516Z,28
2017-07-10T11:03:08.158Z,24
2017-07-10T11:04:08.807Z,24
2017-07-10T11:05:53.203Z,24
2017-07-10T11:06:53.847Z,28
2017-07-10T11:07:54.491Z,28
2017-07-10T11:08:55.139Z,28
2017-07-10T11:10:39.286Z,28
2017-07-10T11:11:39.929Z,32
2017-07-10T11:12:40.572Z,28
2017-07-10T11:13:41.370Z,32
2017-07-10T11:15:25.515Z,32
2017-07-10T11:16:26.159Z,32
2017-07-10T11:17:26.802Z,32
2017-07-10T11:18:27.449Z,32
2017-07-10T11:20:11.596Z,32
2017-07-10T11:21:12.240Z,32
2017-07-10T11:22:13.185Z,28
2017-07-10T11:23:13.831Z,32
2017-07-10T11:24:57.977Z,32
2017-07-10T11:25:58.620Z,32
2017-07-10T11:26:59.264Z,32
2017-07-10T11:27:59.915Z,32
2017-07-10T11:29:44.058Z,32
2017-07-10T11:30:45.803Z,32
2017-07-10T11:31:46.448Z,32
2017-07-10T11:32:47.096Z,32
2017-07-10T11:34:31.239Z,32
2017-07-10T11:35:31.882Z,32
2017-07-10T11:36:32.527Z,32
2017-07-10T11:37:33.174Z,32
2017-07-10T11:39:17.470Z,24
2017-07-10T11:40:18.114Z,32
2017-07-10T11:41:18.757Z,32
2017-07-10T11:42:19.403Z,36
2017-07-10T11:44:03.547Z,32
2017-07-10T11:45:04.190Z,36
2017-07-10T11:46:04.834Z,36
2017-07-10T11:47:05.731Z,36
2017-07-10T11:48:49.875Z,36
2017-07-10T11:49:50.520Z,32
2017-07-10T11:50:51.163Z,32
2017-07-10T11:51:51.811Z,32
2017-07-10T11:53:35.957Z,32
2017-07-10T11:54:36.601Z,32
2017-07-10T11:55:37.595Z,32
2017-07-10T11:56:38.241Z,32
2017-07-10T11:58:22.384Z,36
2017-07-10T11:59:23.028Z,36
2017-07-10T12:00:23.673Z,32
2017-07-10T12:01:24.321Z,36
2017-07-10T12:03:08.416Z,36
2017-07-10T12:04:09.261Z,36
2017-07-10T12:05:09.904Z,36
2017-07-10T12:06:10.551Z,32
2017-07-10T12:07:54.693Z,32
2017-07-10T12:08:55.337Z,32
2017-07-10T12:09:55.982Z,32
2017-07-10T12:10:56.630Z,32
2017-07-10T12:12:40.975Z,32
2017-07-10T12:13:41.620Z,56
2017-07-10T12:14:42.264Z,56
2017-07-10T12:15:42.912Z,52
2017-07-10T12:17:27.058Z,52
2017-07-10T12:18:27.701Z,52
2017-07-10T12:19:28.345Z,52
2017-07-10T12:20:29.143Z,52
2017-07-10T12:22:13.286Z,52
2017-07-10T12:23:13.932Z,52
2017-07-10T12:24:14.525Z,56
2017-07-10T12:25:15.171Z,56
2017-07-10T12:26:59.314Z,56
2017-07-10T12:27:59.959Z,56
2017-07-10T12:29:00.803Z,52
2017-07-10T12:30:01.449Z,56
2017-07-10T12:31:45.592Z,56
2017-07-10T12:32:46.237Z,56
2017-07-10T12:33:46.881Z,56
2017-07-10T12:34:47.529Z,56
2017-07-10T12:36:31.676Z,56
2017-07-10T12:37:32.470Z,56
2017-07-10T12:38:33.113Z,56
2017-07-10T12:39:33.759Z,56
2017-07-10T12:41:17.909Z,56
2017-07-10T12:42:18.554Z,56
2017-07-10T12:43:19.197Z,56
2017-07-10T12:44:19.843Z,56
2017-07-10T12:46:04.191Z,60
2017-07-10T12:47:04.834Z,56
2017-07-10T12:48:05.479Z,56
2017-07-10T12:49:06.126Z,56
2017-07-10T12:50:50.273Z,60
2017-07-10T12:51:50.917Z,60
2017-07-10T12:52:51.561Z,60
2017-07-10T12:53:52.359Z,56
2017-07-10T12:55:36.502Z,60
2017-07-10T12:56:37.147Z,56
2017-07-10T12:57:37.793Z,60
2017-07-10T12:58:38.440Z,60
2017-07-10T13:00:22.589Z,60
2017-07-10T13:01:23.232Z,56
2017-07-10T13:02:24.081Z,60
2017-07-10T13:03:24.724Z,60
2017-07-10T13:05:08.866Z,60
2017-07-10T13:06:09.510Z,56
2017-07-10T13:07:10.154Z,60
2017-07-10T13:08:10.802Z,56
2017-07-10T13:09:55.149Z,56
2017-07-10T13:10:55.793Z,56
2017-07-10T13:11:56.437Z,56
2017-07-10T13:12:57.085Z,56
2017-07-10T13:14:41.182Z,56
2017-07-10T13:15:41.826Z,56
2017-07-10T13:16:42.470Z,60
2017-07-10T13:17:43.368Z,56
2017-07-10T13:19:27.513Z,60
2017-07-10T13:20:28.157Z,56
2017-07-10T13:21:28.801Z,60
2017-07-10T13:22:29.448Z,60
2017-07-10T13:24:13.587Z,56
2017-07-10T13:25:14.227Z,60
2017-07-10T13:26:15.063Z,60
2017-07-10T13:27:15.704Z,60
2017-07-10T13:28:59.841Z,64
2017-07-10T13:30:00.482Z,64
2017-07-10T13:31:01.119Z,64
2017-07-10T13:32:01.808Z,60
2017-07-10T13:33:45.944Z,60
2017-07-10T13:34:46.784Z,64
2017-07-10T13:35:47.422Z,60
2017-07-10T13:36:48.062Z,60
2017-07-10T13:38:32.200Z,60
2017-07-10T13:39:32.840Z,60
2017-07-10T13:40:33.477Z,60
2017-07-10T13:41:34.120Z,64
2017-07-10T13:43:18.561Z,64
2017-07-10T13:44:19.196Z,64
2017-07-10T13:45:19.836Z,60
2017-07-10T13:46:20.475Z,60
2017-07-10T13:48:04.713Z,64
2017-07-10T13:49:05.352Z,64
2017-07-10T13:50:05.991Z,64
2017-07-10T13:51:06.829Z,68
2017-07-10T13:52:50.970Z,64
2017-07-10T13:53:51.609Z,64
2017-07-10T13:54:52.247Z,64
2017-07-10T13:55:52.886Z,60
2017-07-10T13:57:37.078Z,64
2017-07-10T13:58:37.664Z,64
2017-07-10T13:59:38.501Z,64
2017-07-10T14:00:39.141Z,64
2017-07-10T14:02:23.230Z,64
2017-07-10T14:03:23.869Z,64
2017-07-10T14:04:24.506Z,64
2017-07-10T14:05:25.147Z,64
2017-07-10T14:07:09.285Z,64
2017-07-10T14:08:10.074Z,68
2017-07-10T14:09:10.712Z,64
2017-07-10T14:10:11.353Z,68
2017-07-10T14:11:55.546Z,68
2017-07-10T14:12:56.132Z,68
2017-07-10T14:13:56.769Z,68
2017-07-10T14:14:57.409Z,68
2017-07-10T14:16:41.748Z,68
2017-07-10T14:17:42.391Z,68
2017-07-10T14:18:43.024Z,68
2017-07-10T14:19:43.664Z,68
2017-07-10T14:21:27.802Z,68
2017-07-10T14:22:28.442Z,68
2017-07-10T14:23:29.078Z,68
2017-07-10T14:24:29.918Z,64
2017-07-10T14:26:14.058Z,68
2017-07-10T14:27:14.697Z,68
2017-07-10T14:28:15.333Z,68
2017-07-10T14:29:15.973Z,68
2017-07-10T14:31:00.110Z,72
2017-07-10T14:32:00.750Z,72
2017-07-10T14:33:01.636Z,72
2017-07-10T14:34:02.281Z,68
2017-07-10T14:35:46.415Z,72
2017-07-10T14:36:47.205Z,72
2017-07-10T14:37:47.843Z,72
2017-07-10T14:38:48.487Z,72
2017-07-10T14:40:32.624Z,72
2017-07-10T14:41:33.264Z,72
2017-07-10T14:42:33.903Z,68
2017-07-10T14:43:34.545Z,72
2017-07-10T14:45:18.880Z,72
2017-07-10T14:46:19.519Z,72
2017-07-10T14:47:20.157Z,72
2017-07-10T14:48:20.796Z,72
2017-07-10T14:50:04.935Z,76
2017-07-10T14:51:05.577Z,72
2017-07-10T14:52:06.212Z,72
2017-07-10T14:53:06.853Z,72
2017-07-10T14:54:51.140Z,72
2017-07-10T14:55:51.780Z,72
2017-07-10T14:56:52.417Z,72
2017-07-10T14:57:53.057Z,72
2017-07-10T14:59:37.196Z,72
2017-07-10T15:00:37.835Z,76
2017-07-10T15:01:38.672Z,76
2017-07-10T15:02:39.315Z,76
2017-07-10T15:04:23.453Z,76
2017-07-10T15:05:24.095Z,76
2017-07-10T15:06:24.728Z,76
2017-07-10T15:07:25.368Z,76
2017-07-10T15:09:09.506Z,80
2017-07-10T15:10:10.346Z,76
2017-07-10T15:11:10.984Z,76
2017-07-10T15:12:11.623Z,76
2017-07-10T15:13:55.762Z,76
2017-07-10T15:14:56.402Z,76
2017-07-10T15:15:57.039Z,76
2017-07-10T15:16:57.679Z,76
2017-07-10T15:18:42.218Z,80
2017-07-10T15:19:42.856Z,76
2017-07-10T15:20:43.493Z,80
2017-07-10T15:21:44.135Z,80
2017-07-10T15:23:28.272Z,80
2017-07-10T15:24:28.911Z,80
2017-07-10T15:25:29.549Z,80
2017-07-10T15:26:30.388Z,80
2017-07-10T15:28:14.529Z,80
2017-07-10T15:29:15.169Z,76
2017-07-10T15:30:15.807Z,80
2017-07-10T15:31:16.446Z,80
2017-07-10T15:33:00.584Z,80
2017-07-10T15:34:01.174Z,76
2017-07-10T15:35:02.012Z,76
2017-07-10T15:36:02.653Z,80
2017-07-10T15:37:46.791Z,80
2017-07-10T15:38:47.431Z,80
2017-07-10T15:39:48.068Z,80
2017-07-10T15:40:48.708Z,80
2017-07-10T15:42:32.846Z,84
2017-07-10T15:43:33.636Z,80
2017-07-10T15:44:34.276Z,84
2017-07-10T15:45:34.919Z,88
2017-07-10T15:47:19.055Z,88
2017-07-10T15:48:19.695Z,88
2017-07-10T15:49:20.331Z,84
2017-07-10T15:50:20.971Z,92
2017-07-10T15:52:05.313Z,92
2017-07-10T15:53:05.950Z,92
2017-07-10T15:54:06.593Z,92
2017-07-10T15:55:07.239Z,92
2017-07-10T15:56:51.384Z,88
2017-07-10T15:57:52.028Z,88
2017-07-10T15:58:52.673Z,92
2017-07-10T15:59:53.470Z,96
2017-07-10T16:01:37.617Z,92
2017-07-10T16:02:38.258Z,96
2017-07-10T16:03:38.902Z,96
2017-07-10T16:04:39.552Z,100
2017-07-10T16:06:23.698Z,108
2017-07-10T16:07:24.342Z,108
2017-07-10T16:08:25.187Z,112
2017-07-10T16:09:25.835Z,112
2017-07-10T16:11:09.980Z,112
2017-07-10T16:12:10.623Z,112
2017-07-10T16:13:11.268Z,116
2017-07-10T16:14:11.918Z,116
2017-07-10T16:15:56.065Z,120
2017-07-10T16:16:56.910Z,124
2017-07-10T16:17:57.556Z,120
2017-07-10T16:18:58.204Z,124
2017-07-10T16:20:42.347Z,124
2017-07-10T16:21:43.043Z,128
2017-07-10T16:22:43.687Z,128
2017-07-10T16:23:44.338Z,128
2017-07-10T16:25:28.930Z,128
2017-07-10T16:26:29.575Z,120
2017-07-10T16:27:30.220Z,112
2017-07-10T16:28:30.870Z,112
2017-07-10T16:30:15.018Z,88
2017-07-10T16:31:15.660Z,68
2017-07-10T16:32:16.304Z,64
2017-07-10T16:33:17.102Z,88
2017-07-10T16:35:01.247Z,124
2017-07-10T16:36:01.893Z,136
2017-07-10T16:37:02.540Z,152
2017-07-10T16:38:03.188Z,152
2017-07-10T16:39:47.337Z,144
2017-07-10T16:40:47.978Z,156
2017-07-10T16:41:48.824Z,156
2017-07-10T16:42:49.471Z,156
2017-07-10T16:44:33.616Z,164
2017-07-10T16:45:34.261Z,164
2017-07-10T16:46:34.906Z,172
2017-07-10T16:47:35.568Z,172
2017-07-10T16:49:19.702Z,172
2017-07-10T16:50:20.547Z,176
2017-07-10T16:51:21.191Z,176
2017-07-10T16:52:21.839Z,176
2017-07-10T16:54:05.984Z,180
2017-07-10T16:55:06.628Z,184
2017-07-10T16:56:07.273Z,188
2017-07-10T16:57:07.922Z,188
2017-07-10T16:58:52.219Z,188
2017-07-10T16:59:52.815Z,192
2017-07-10T17:00:53.461Z,196
2017-07-10T17:01:54.110Z,196
2017-07-10T17:03:38.208Z,200
2017-07-10T17:04:38.853Z,204
2017-07-10T17:05:39.498Z,204
2017-07-10T17:06:40.347Z,200
2017-07-10T17:08:24.493Z,204
2017-07-10T17:09:25.138Z,204
2017-07-10T17:10:25.734Z,208
2017-07-10T17:11:26.383Z,208
2017-07-10T17:13:10.530Z,212