createdAt,value
2022-11-20T00:00:07.474Z,0
2022-11-20T00:01:23.763Z,0
2022-11-20T00:02:40.068Z,0
2022-11-20T00:03:56.368Z,0
2022-11-20T00:05:12.647Z,0
2022-11-20T00:06:28.948Z,0
2022-11-20T00:07:45.242Z,0
2022-11-20T00:09:01.537Z,0
2022-11-20T00:10:16.847Z,0
2022-11-20T00:11:33.137Z,0
2022-11-20T00:12:49.440Z,0
2022-11-20T00:14:05.720Z,0
2022-11-20T00:15:22.020Z,0
2022-11-20T00:16:38.322Z,0
2022-11-20T00:17:54.616Z,0
2022-11-20T00:19:10.901Z,0
2022-11-20T00:20:27.206Z,0
2022-11-20T00:21:43.483Z,0
2022-11-20T00:22:59.789Z,0
2022-11-20T00:24:16.090Z,0
2022-11-20T00:25:32.379Z,0
2022-11-20T00:26:47.674Z,0
2022-11-20T00:28:03.974Z,0
2022-11-20T00:29:20.282Z,0
2022-11-20T00:30:36.566Z,0
2022-11-20T00:31:52.859Z,0
2022-11-20T00:33:09.158Z,0
2022-11-20T00:34:25.445Z,0
2022-11-20T00:35:41.745Z,0
2022-11-20T00:36:58.035Z,0
2022-11-20T00:38:14.329Z,0
2022-11-20T00:39:30.632Z,0
2022-11-20T00:40:46.910Z,0
2022-11-20T00:42:03.222Z,0
2022-11-20T00:43:18.517Z,0
2022-11-20T00:44:34.815Z,0
2022-11-20T00:47:07.408Z,0
2022-11-20T00:48:23.711Z,0
2022-11-20T00:49:39.998Z,0
2022-11-20T00:50:56.283Z,0
2022-11-20T00:52:12.578Z,0
2022-11-20T00:53:28.867Z,0
2022-11-20T00:54:45.173Z,0
2022-11-20T00:56:01.461Z,0
2022-11-20T00:57:17.764Z,0
2022-11-20T00:58:34.060Z,0
2022-11-20T00:59:49.356Z,0
2022-11-20T01:01:05.657Z,0
2022-11-20T01:02:21.944Z,0
2022-11-20T01:03:38.256Z,0
2022-11-20T01:04:54.000Z,0
2022-11-20T01:06:10.825Z,0
2022-11-20T01:07:27.134Z,0
2022-11-20T01:08:43.423Z,0
2022-11-20T01:09:59.712Z,0
2022-11-20T01:11:16.004Z,0
2022-11-20T01:12:32.310Z,0
2022-11-20T01:13:48.605Z,0
2022-11-20T01:15:04.888Z,0
2022-11-20T01:16:20.206Z,0
2022-11-20T01:17:36.508Z,0
2022-11-20T01:18:52.802Z,0
2022-11-20T01:20:09.089Z,0
2022-11-20T01:21:25.373Z,0
2022-11-20T01:22:41.670Z,0
2022-11-20T01:23:57.968Z,0
2022-11-20T01:25:14.263Z,0
2022-11-20T01:26:30.566Z,0
2022-11-20T01:27:46.846Z,0
2022-11-20T01:29:03.140Z,0
2022-11-20T01:30:19.440Z,0
2022-11-20T01:31:35.744Z,0
2022-11-20T01:32:51.039Z,0
2022-11-20T01:34:07.345Z,0
2022-11-20T01:35:23.629Z,0
2022-11-20T01:36:39.920Z,0
2022-11-20T01:37:56.218Z,0
2022-11-20T01:39:12.510Z,0
2022-11-20T01:40:28.815Z,0
2022-11-20T01:41:45.114Z,0
2022-11-20T01:43:01.401Z,0
2022-11-20T01:44:17.696Z,0
2022-11-20T01:45:33.980Z,0
2022-11-20T01:46:50.287Z,0
2022-11-20T01:48:06.575Z,0
2022-11-20T01:49:21.878Z,0
2022-11-20T01:50:38.185Z,0
2022-11-20T01:51:54.466Z,0
2022-11-20T01:53:10.760Z,0
2022-11-20T01:54:27.060Z,0
2022-11-20T01:55:43.361Z,0
2022-11-20T01:56:59.649Z,0
2022-11-20T01:58:15.939Z,0
2022-11-20T01:59:32.233Z,0
2022-11-20T02:00:48.532Z,0
2022-11-20T02:02:04.837Z,0
2022-11-20T02:03:21.132Z,0
2022-11-20T02:04:37.424Z,0
2022-11-20T02:05:52.726Z,0
2022-11-20T02:07:09.016Z,0
2022-11-20T02:09:41.569Z,0
2022-11-20T02:10:57.862Z,0
2022-11-20T02:12:14.155Z,0
2022-11-20T02:13:30.465Z,0
2022-11-20T02:14:46.749Z,0
2022-11-20T02:16:03.042Z,0
2022-11-20T02:17:19.345Z,0
2022-11-20T02:18:35.636Z,0
2022-11-20T02:19:51.930Z,0
2022-11-20T02:21:08.235Z,0
2022-11-20T02:22:23.530Z,0
2022-11-20T02:23:39.828Z,0
2022-11-20T02:24:56.123Z,0
2022-11-20T02:26:12.414Z,0
2022-11-20T02:27:28.710Z,0
2022-11-20T02:28:44.996Z,0
2022-11-20T02:30:01.308Z,0
2022-11-20T02:31:17.586Z,0
2022-11-20T02:32:33.877Z,0
2022-11-20T02:33:50.172Z,0
2022-11-20T02:35:06.482Z,0
2022-11-20T02:36:22.769Z,0
2022-11-20T02:37:39.066Z,0
2022-11-20T02:38:54.367Z,0
2022-11-20T02:40:10.674Z,0
2022-11-20T02:41:26.968Z,0
2022-11-20T02:42:43.264Z,0
2022-11-20T02:43:59.547Z,0
2022-11-20T02:45:15.839Z,0
2022-11-20T02:46:32.146Z,0
2022-11-20T02:47:48.442Z,0
2022-11-20T02:49:04.723Z,0
2022-11-20T02:50:21.013Z,0
2022-11-20T02:51:37.312Z,0
2022-11-20T02:52:53.615Z,0
2022-11-20T02:54:09.903Z,0
2022-11-20T02:55:25.221Z,0
2022-11-20T02:56:41.514Z,0
2022-11-20T02:57:57.794Z,0
2022-11-20T02:59:14.093Z,0
2022-11-20T03:00:30.387Z,0
2022-11-20T03:01:46.693Z,0
2022-11-20T03:03:02.984Z,0
2022-11-20T03:04:19.278Z,0
2022-11-20T03:05:35.567Z,0
2022-11-20T03:06:51.864Z,0
2022-11-20T03:08:08.157Z,0
2022-11-20T03:09:24.441Z,0
2022-11-20T03:10:40.752Z,0
2022-11-20T03:11:56.055Z,0
2022-11-20T03:13:12.341Z,0
2022-11-20T03:14:28.636Z,0
2022-11-20T03:15:44.927Z,0
2022-11-20T03:17:01.223Z,0
2022-11-20T03:18:17.535Z,0
2022-11-20T03:19:33.821Z,0
2022-11-20T03:20:50.103Z,0
2022-11-20T03:22:06.410Z,0
2022-11-20T03:23:22.692Z,0
2022-11-20T03:24:38.992Z,0
2022-11-20T03:25:55.286Z,0
2022-11-20T03:27:11.573Z,0
2022-11-20T03:28:26.885Z,0
2022-11-20T03:29:43.193Z,0
2022-11-20T03:30:59.488Z,0
2022-11-20T03:32:15.779Z,0
2022-11-20T03:33:32.078Z,0
2022-11-20T03:34:48.355Z,0
2022-11-20T03:36:04.664Z,0
2022-11-20T03:37:20.957Z,0
2022-11-20T03:38:37.243Z,0
2022-11-20T03:39:53.549Z,0
2022-11-20T03:41:09.838Z,0
2022-11-20T03:42:26.123Z,0
2022-11-20T03:43:42.429Z,0
2022-11-20T03:44:57.723Z,0
2022-11-20T03:46:14.022Z,0
2022-11-20T03:47:30.311Z,0
2022-11-20T03:48:46.612Z,0
2022-11-20T03:50:02.911Z,0
2022-11-20T03:51:19.202Z,0
2022-11-20T03:52:34.519Z,0
2022-11-20T03:53:50.811Z,0
2022-11-20T03:55:07.100Z,0
2022-11-20T03:56:23.400Z,0
2022-11-20T03:57:39.697Z,0
2022-11-20T03:58:55.989Z,0
2022-11-20T04:00:12.292Z,0
2022-11-20T04:01:28.568Z,0
2022-11-20T04:02:44.877Z,0
2022-11-20T04:04:01.169Z,0
2022-11-20T04:05:17.455Z,0
2022-11-20T04:06:33.754Z,0
2022-11-20T04:07:50.056Z,0
2022-11-20T04:09:05.351Z,0
2022-11-20T04:10:21.646Z,0
2022-11-20T04:11:37.953Z,0
2022-11-20T04:12:54.240Z,0
2022-11-20T04:14:10.537Z,0
2022-11-20T04:15:26.838Z,0
2022-11-20T04:16:43.120Z,0
2022-11-20T04:17:59.424Z,0
2022-11-20T04:19:15.715Z,0
2022-11-20T04:20:32.012Z,0
2022-11-20T04:21:48.304Z,0
2022-11-20T04:23:04.598Z,0
2022-11-20T04:24:20.897Z,0
2022-11-20T04:25:36.191Z,0
2022-11-20T04:26:52.482Z,0
2022-11-20T04:28:08.785Z,0
2022-11-20T04:29:25.090Z,0
2022-11-20T04:30:41.367Z,0
2022-11-20T04:31:57.666Z,0
2022-11-20T04:33:13.954Z,0
2022-11-20T04:34:30.000Z,0
2022-11-20T04:35:46.559Z,0
2022-11-20T04:37:02.841Z,0
2022-11-20T04:38:19.134Z,0
2022-11-20T04:39:35.426Z,0
2022-11-20T04:40:51.736Z,0
2022-11-20T04:42:07.032Z,0
2022-11-20T04:43:23.342Z,0
2022-11-20T04:44:39.623Z,0
2022-11-20T04:45:55.924Z,0
2022-11-20T04:47:12.206Z,0
2022-11-20T04:48:28.498Z,0
2022-11-20T04:49:44.810Z,0
2022-11-20T04:51:01.106Z,0
2022-11-20T04:52:17.387Z,0
2022-11-20T04:53:33.693Z,0
2022-11-20T04:54:49.976Z,0
2022-11-20T04:56:06.270Z,0
2022-11-20T04:57:22.562Z,0
2022-11-20T04:58:37.874Z,0
2022-11-20T04:59:54.171Z,0
2022-11-20T05:01:10.471Z,0
2022-11-20T05:02:26.751Z,0
2022-11-20T05:03:43.061Z,0
2022-11-20T05:04:59.344Z,0
2022-11-20T05:06:15.638Z,0
2022-11-20T05:07:31.935Z,0
2022-11-20T05:08:48.240Z,0
2022-11-20T05:10:04.520Z,0
2022-11-20T05:11:20.811Z,0
2022-11-20T05:12:37.117Z,0
2022-11-20T05:13:53.407Z,0
2022-11-20T05:15:08.712Z,0
2022-11-20T05:16:25.019Z,0
2022-11-20T05:17:41.314Z,0
2022-11-20T05:18:57.604Z,0
2022-11-20T05:20:13.900Z,0
2022-11-20T05:21:30.189Z,0
2022-11-20T05:22:46.489Z,0
2022-11-20T05:24:02.771Z,0
2022-11-20T05:25:19.069Z,0
2022-11-20T05:26:35.374Z,0
2022-11-20T05:27:51.656Z,0
2022-11-20T05:29:07.942Z,0
2022-11-20T05:30:24.245Z,0
2022-11-20T05:31:39.562Z,0
2022-11-20T05:32:55.861Z,0
2022-11-20T05:34:12.135Z,0
2022-11-20T05:35:28.440Z,0
2022-11-20T05:36:44.740Z,0
2022-11-20T05:38:01.023Z,0
2022-11-20T05:39:17.318Z,0
2022-11-20T05:40:33.624Z,0
2022-11-20T05:41:49.906Z,0
2022-11-20T05:43:06.212Z,0
2022-11-20T05:44:22.508Z,0
2022-11-20T05:45:38.793Z,0
2022-11-20T05:46:55.090Z,0
2022-11-20T05:48:10.405Z,0
2022-11-20T05:49:26.702Z,0
2022-11-20T05:50:42.978Z,0
2022-11-20T05:51:59.277Z,0
2022-11-20T05:53:15.575Z,0
2022-11-20T05:54:31.869Z,0
2022-11-20T05:55:48.163Z,0
2022-11-20T05:57:04.456Z,0
2022-11-20T05:58:20.759Z,0
2022-11-20T05:59:37.045Z,0
2022-11-20T06:00:53.331Z,0
2022-11-20T06:02:09.591Z,1
2022-11-20T06:03:25.824Z,1
2022-11-20T06:04:41.089Z,1
2022-11-20T06:05:57.322Z,1
2022-11-20T06:07:13.616Z,0
2022-11-20T06:08:29.878Z,2
2022-11-20T06:09:46.123Z,1
2022-11-20T06:11:02.373Z,2
2022-11-20T06:12:18.612Z,1
2022-11-20T06:13:34.852Z,2
2022-11-20T06:14:51.094Z,5
2022-11-20T06:16:07.318Z,2
2022-11-20T06:17:23.567Z,2
2022-11-20T06:18:39.817Z,3
2022-11-20T06:19:56.048Z,4
2022-11-20T06:21:11.310Z,8
2022-11-20T06:22:27.537Z,9
2022-11-20T06:23:43.793Z,12
2022-11-20T06:25:00.026Z,13
2022-11-20T06:26:16.270Z,13
2022-11-20T06:27:32.511Z,21
2022-11-20T06:28:48.751Z,23
2022-11-20T06:30:04.994Z,27
2022-11-20T06:31:21.232Z,29
2022-11-20T06:32:37.474Z,33
2022-11-20T06:33:53.700Z,39
2022-11-20T06:35:09.943Z,43
2022-11-20T06:36:26.186Z,48
2022-11-20T06:38:57.680Z,59
2022-11-20T06:40:13.926Z,59
2022-11-20T06:41:30.168Z,71
2022-11-20T06:42:46.407Z,79
2022-11-20T06:44:02.635Z,85
2022-11-20T06:45:18.874Z,93
2022-11-20T06:46:35.117Z,100
2022-11-20T06:47:51.374Z,108
2022-11-20T06:49:07.608Z,116
2022-11-20T06:50:23.852Z,122
2022-11-20T06:51:40.082Z,130
2022-11-20T06:52:56.318Z,139
2022-11-20T06:54:11.580Z,148
2022-11-20T06:55:27.812Z,158
2022-11-20T06:56:44.067Z,170
2022-11-20T06:58:00.303Z,179
2022-11-20T06:59:16.546Z,192
2022-11-20T07:00:32.791Z,200
2022-11-20T07:01:49.018Z,211
2022-11-20T07:03:05.261Z,228
2022-11-20T07:04:21.494Z,234
2022-11-20T07:05:37.739Z,244
2022-11-20T07:06:53.993Z,256
2022-11-20T07:08:10.228Z,269
2022-11-20T07:09:26.466Z,283
2022-11-20T07:10:41.726Z,302
2022-11-20T07:11:57.958Z,318
2022-11-20T07:13:14.207Z,323
2022-11-20T07:14:30.452Z,327
2022-11-20T07:15:46.675Z,347
2022-11-20T07:17:02.925Z,369
2022-11-20T07:18:19.161Z,374
2022-11-20T07:19:35.409Z,390
2022-11-20T07:20:51.652Z,405
2022-11-20T07:22:07.886Z,419
2022-11-20T07:23:24.119Z,430
2022-11-20T07:24:40.362Z,444
2022-11-20T07:25:56.613Z,460
2022-11-20T07:27:11.862Z,470
2022-11-20T07:28:28.108Z,490
2022-11-20T07:29:44.339Z,495
2022-11-20T07:31:00.572Z,503
2022-11-20T07:32:16.827Z,522
2022-11-20T07:33:33.054Z,537
2022-11-20T07:34:49.297Z,555
2022-11-20T07:36:05.544Z,569
2022-11-20T07:37:21.787Z,583
2022-11-20T07:38:38.016Z,595
2022-11-20T07:39:54.266Z,607
2022-11-20T07:41:10.498Z,617
2022-11-20T07:42:26.750Z,631
2022-11-20T07:43:42.003Z,645
2022-11-20T07:44:58.247Z,659
2022-11-20T07:46:14.486Z,681
2022-11-20T07:47:30.710Z,693
2022-11-20T07:48:46.955Z,701
2022-11-20T07:50:03.207Z,715
2022-11-20T07:51:19.449Z,732
2022-11-20T07:52:35.674Z,745
2022-11-20T07:53:51.912Z,755
2022-11-20T07:55:08.169Z,764
2022-11-20T07:56:24.410Z,778
2022-11-20T07:57:40.635Z,802
2022-11-20T07:58:56.881Z,820
2022-11-20T08:00:12.130Z,829
2022-11-20T08:01:28.382Z,849
2022-11-20T08:02:44.627Z,864
2022-11-20T08:04:00.848Z,884
2022-11-20T08:05:17.094Z,905
2022-11-20T08:06:33.338Z,920
2022-11-20T08:07:48.592Z,934
2022-11-20T08:09:04.837Z,944
2022-11-20T08:10:21.079Z,956
2022-11-20T08:11:37.328Z,975
2022-11-20T08:12:53.558Z,1007
2022-11-20T08:14:09.806Z,1020
2022-11-20T08:15:26.035Z,1018
2022-11-20T08:16:42.275Z,1039
2022-11-20T08:17:58.511Z,1058
2022-11-20T08:19:14.762Z,1052
2022-11-20T08:20:31.008Z,1245
2022-11-20T08:21:47.264Z,7219
2022-11-20T08:23:03.496Z,6342
2022-11-20T08:24:18.770Z,14412
2022-11-20T08:25:34.996Z,13865
2022-11-20T08:26:51.244Z,9976
2022-11-20T08:28:07.491Z,5114
2022-11-20T08:29:23.714Z,2995
2022-11-20T08:30:39.970Z,4341
2022-11-20T08:31:56.196Z,13910
2022-11-20T08:33:12.441Z,8195
2022-11-20T08:34:28.678Z,2955
2022-11-20T08:35:44.926Z,5020
2022-11-20T08:37:01.159Z,13559
2022-11-20T08:38:17.395Z,13838
2022-11-20T08:39:33.637Z,14306
2022-11-20T08:40:48.902Z,11575
2022-11-20T08:42:05.139Z,9624
2022-11-20T08:43:21.372Z,16758
2022-11-20T08:44:37.618Z,17560
2022-11-20T08:45:53.856Z,10714
2022-11-20T08:47:10.101Z,3085
2022-11-20T08:48:26.324Z,10492
2022-11-20T08:49:42.563Z,10158
2022-11-20T08:50:58.807Z,3799
2022-11-20T08:52:15.047Z,3927
2022-11-20T08:53:31.293Z,5897
2022-11-20T08:54:47.522Z,21058
2022-11-20T08:56:03.768Z,9905
2022-11-20T08:57:19.031Z,3919
2022-11-20T08:58:35.269Z,12272
2022-11-20T08:59:51.499Z,15458
2022-11-20T09:01:07.750Z,9027
2022-11-20T09:02:23.988Z,8931
2022-11-20T09:03:40.218Z,22841
2022-11-20T09:04:56.457Z,14639
2022-11-20T09:06:12.689Z,10038
2022-11-20T09:07:28.934Z,7960
2022-11-20T09:08:45.174Z,3219
2022-11-20T09:10:01.410Z,4519
2022-11-20T09:11:17.649Z,6130
2022-11-20T09:12:33.894Z,24108
2022-11-20T09:13:49.154Z,15605
2022-11-20T09:15:05.384Z,3898
2022-11-20T09:16:21.616Z,10078
2022-11-20T09:17:37.872Z,9326
2022-11-20T09:18:54.099Z,11962
2022-11-20T09:20:10.335Z,19147
2022-11-20T09:21:26.587Z,13116
2022-11-20T09:22:42.822Z,6762
2022-11-20T09:23:59.067Z,3087
2022-11-20T09:25:15.289Z,3879
2022-11-20T09:26:31.541Z,9580
2022-11-20T09:27:47.783Z,15281
2022-11-20T09:29:04.007Z,3386
2022-11-20T09:30:19.267Z,7054
2022-11-20T09:31:35.519Z,9173
2022-11-20T09:32:51.744Z,12431
2022-11-20T09:34:07.000Z,14855
2022-11-20T09:35:24.217Z,8058
2022-11-20T09:36:40.461Z,3705
2022-11-20T09:37:56.696Z,1521
2022-11-20T09:39:12.940Z,1509
2022-11-20T09:40:29.179Z,1665
2022-11-20T09:41:45.411Z,1515
2022-11-20T09:43:01.660Z,1506
2022-11-20T09:44:17.906Z,1540
2022-11-20T09:45:34.144Z,1678
2022-11-20T09:46:49.401Z,1570
2022-11-20T09:48:05.631Z,1545
2022-11-20T09:49:21.879Z,1538
2022-11-20T09:50:38.108Z,1431
2022-11-20T09:51:54.358Z,1720
2022-11-20T09:53:10.586Z,1623
2022-11-20T09:54:26.829Z,1509
2022-11-20T09:55:43.072Z,1439
2022-11-20T09:56:59.300Z,1450
2022-11-20T09:58:15.537Z,1951
2022-11-20T09:59:31.790Z,1481
2022-11-20T10:00:48.032Z,2085
2022-11-20T10:02:04.273Z,1578
2022-11-20T10:03:19.519Z,1845
2022-11-20T10:04:35.760Z,2065
2022-11-20T10:05:51.991Z,2087
2022-11-20T10:07:08.235Z,1525
2022-11-20T10:08:24.473Z,1673
2022-11-20T10:09:40.725Z,1669
2022-11-20T10:10:56.966Z,1775
2022-11-20T10:12:13.191Z,2182
2022-11-20T10:13:29.432Z,1136
2022-11-20T10:14:45.680Z,2896
2022-11-20T10:16:01.925Z,2145
2022-11-20T10:17:18.166Z,2026
2022-11-20T10:18:34.393Z,1896
2022-11-20T10:19:49.643Z,1738
2022-11-20T10:21:05.890Z,2111
2022-11-20T10:22:22.132Z,1344
2022-11-20T10:23:38.363Z,1592
2022-11-20T10:24:54.614Z,1601
2022-11-20T10:26:10.846Z,1864
2022-11-20T10:27:27.089Z,1162
2022-11-20T10:28:43.323Z,1923
2022-11-20T10:29:59.565Z,2141
2022-11-20T10:31:15.815Z,2222
2022-11-20T10:32:32.036Z,1977
2022-11-20T10:33:48.286Z,1627
2022-11-20T10:35:04.516Z,1688
2022-11-20T10:36:19.778Z,2141
2022-11-20T10:37:36.021Z,1608
2022-11-20T10:38:52.269Z,2037
2022-11-20T10:40:08.499Z,874
2022-11-20T10:41:24.736Z,1931
2022-11-20T10:42:40.978Z,2274
2022-11-20T10:43:57.210Z,1891
2022-11-20T10:45:13.447Z,1876
2022-11-20T10:46:29.687Z,1570
2022-11-20T10:47:45.940Z,1452
2022-11-20T10:49:02.169Z,2163
2022-11-20T10:50:18.416Z,1895
2022-11-20T10:51:34.661Z,1733
2022-11-20T10:52:49.908Z,1450
2022-11-20T10:54:06.140Z,2290
2022-11-20T10:55:22.398Z,1720
2022-11-20T10:56:38.634Z,1716
2022-11-20T10:57:54.874Z,1097
2022-11-20T10:59:11.108Z,1792
2022-11-20T11:00:27.349Z,1784
2022-11-20T11:01:43.000Z,984
2022-11-20T11:02:59.831Z,719
2022-11-20T11:04:16.069Z,1836
2022-11-20T11:05:32.308Z,1359
2022-11-20T11:06:48.544Z,1376
2022-11-20T11:08:04.791Z,1318
2022-11-20T11:09:20.031Z,1308
2022-11-20T11:10:36.282Z,1519
2022-11-20T11:11:52.523Z,954
2022-11-20T11:13:08.760Z,927
2022-11-20T11:14:25.005Z,1000
2022-11-20T11:15:41.240Z,517
2022-11-20T11:16:57.485Z,896
2022-11-20T11:18:13.707Z,1141
2022-11-20T11:19:29.958Z,698
2022-11-20T11:20:46.197Z,1008
2022-11-20T11:22:02.425Z,780
2022-11-20T11:23:18.675Z,1025
2022-11-20T11:24:34.910Z,705
2022-11-20T11:25:51.270Z,1136
2022-11-20T11:27:07.525Z,680
2022-11-20T11:28:23.759Z,965
2022-11-20T11:29:39.996Z,973
2022-11-20T11:30:56.241Z,721
2022-11-20T11:32:12.473Z,696
2022-11-20T11:33:28.703Z,742
2022-11-20T11:34:44.957Z,465
2022-11-20T11:36:01.193Z,541
2022-11-20T11:37:17.434Z,619
2022-11-20T11:38:33.675Z,712
2022-11-20T11:39:49.906Z,842
2022-11-20T11:41:06.145Z,748
2022-11-20T11:42:21.412Z,1015
2022-11-20T11:43:37.653Z,953
2022-11-20T11:44:53.875Z,723
2022-11-20T11:46:10.120Z,582
2022-11-20T11:47:26.363Z,697
2022-11-20T11:48:42.593Z,817
2022-11-20T11:49:58.851Z,755
2022-11-20T11:51:15.088Z,479
2022-11-20T11:52:31.316Z,953
2022-11-20T11:53:47.560Z,1012
2022-11-20T11:55:03.798Z,897
2022-11-20T11:56:20.030Z,661
2022-11-20T11:57:36.269Z,595
2022-11-20T11:58:51.529Z,572
2022-11-20T12:00:07.779Z,455
2022-11-20T12:01:24.005Z,604
2022-11-20T12:02:40.262Z,606
2022-11-20T12:03:56.486Z,468
2022-11-20T12:05:12.740Z,494
2022-11-20T12:06:28.978Z,564
2022-11-20T12:07:45.210Z,494
2022-11-20T12:09:01.443Z,534
2022-11-20T12:10:17.693Z,667
2022-11-20T12:11:33.937Z,569
2022-11-20T12:12:50.161Z,663
2022-11-20T12:14:06.397Z,652
2022-11-20T12:15:21.663Z,607
2022-11-20T12:16:37.894Z,565
2022-11-20T12:17:54.144Z,638
2022-11-20T12:19:10.391Z,714
2022-11-20T12:20:26.623Z,542
2022-11-20T12:21:42.851Z,678
2022-11-20T12:22:58.124Z,717
2022-11-20T12:24:14.352Z,629
2022-11-20T12:25:30.592Z,582
2022-11-20T12:26:46.835Z,608
2022-11-20T12:28:03.082Z,600
2022-11-20T12:29:19.320Z,643
2022-11-20T12:30:35.565Z,614
2022-11-20T12:31:51.794Z,642
2022-11-20T12:33:08.031Z,599
2022-11-20T12:34:24.281Z,611
2022-11-20T12:35:40.517Z,519
2022-11-20T12:36:56.000Z,332
2022-11-20T12:38:12.997Z,569
2022-11-20T12:39:28.000Z,959
2022-11-20T12:40:44.481Z,646
2022-11-20T12:42:00.741Z,404
2022-11-20T12:43:16.964Z,572
2022-11-20T12:44:33.210Z,1037
2022-11-20T12:45:49.460Z,317
2022-11-20T12:47:05.681Z,374
2022-11-20T12:48:21.921Z,369
2022-11-20T12:49:38.167Z,368
2022-11-20T12:50:54.414Z,364
2022-11-20T12:52:10.654Z,356
2022-11-20T12:53:26.880Z,351
2022-11-20T12:54:43.129Z,346
2022-11-20T12:55:58.379Z,338
2022-11-20T12:57:14.626Z,329
2022-11-20T12:58:30.858Z,328
2022-11-20T12:59:47.099Z,371
2022-11-20T13:01:03.329Z,447
2022-11-20T13:02:19.576Z,375
2022-11-20T13:03:35.822Z,310
2022-11-20T13:04:52.052Z,320
2022-11-20T13:06:08.297Z,318
2022-11-20T13:07:24.542Z,264
2022-11-20T13:08:40.770Z,275
2022-11-20T13:09:57.008Z,283
2022-11-20T13:11:13.263Z,285
2022-11-20T13:12:28.506Z,279
2022-11-20T13:13:44.752Z,276
2022-11-20T13:15:00.988Z,274
2022-11-20T13:16:17.225Z,276
2022-11-20T13:17:33.473Z,273
2022-11-20T13:18:49.712Z,272
2022-11-20T13:20:05.953Z,270
2022-11-20T13:21:22.186Z,268
2022-11-20T13:22:38.423Z,297
2022-11-20T13:23:54.656Z,339
2022-11-20T13:25:10.907Z,329
2022-11-20T13:26:27.147Z,243
2022-11-20T13:27:43.370Z,241
2022-11-20T13:28:58.635Z,277
2022-11-20T13:30:14.869Z,297
2022-11-20T13:31:31.113Z,293
2022-11-20T13:32:47.346Z,307
2022-11-20T13:34:03.586Z,296
2022-11-20T13:35:19.821Z,274
2022-11-20T13:36:36.081Z,284
2022-11-20T13:37:52.314Z,234
2022-11-20T13:39:08.555Z,217
2022-11-20T13:40:24.780Z,236
2022-11-20T13:41:41.033Z,251
2022-11-20T13:42:57.273Z,218
2022-11-20T13:44:13.508Z,228
2022-11-20T13:45:28.751Z,228
2022-11-20T13:46:44.995Z,224
2022-11-20T13:48:01.247Z,235
2022-11-20T13:49:17.488Z,220
2022-11-20T13:50:33.710Z,200
2022-11-20T13:51:49.968Z,198
2022-11-20T13:53:06.202Z,201
2022-11-20T13:54:22.427Z,205
2022-11-20T13:55:38.680Z,208
2022-11-20T13:56:54.914Z,208
2022-11-20T13:58:11.155Z,208
2022-11-20T13:59:27.400Z,268
2022-11-20T14:00:43.634Z,260
2022-11-20T14:01:58.882Z,237
2022-11-20T14:03:15.141Z,231
2022-11-20T14:04:31.370Z,230
2022-11-20T14:05:47.608Z,216
2022-11-20T14:07:03.843Z,207
2022-11-20T14:08:20.086Z,209
2022-11-20T14:09:36.335Z,217
2022-11-20T14:10:52.566Z,233
2022-11-20T14:12:08.800Z,232
2022-11-20T14:13:25.042Z,231
2022-11-20T14:14:41.290Z,231
2022-11-20T14:15:57.528Z,234
2022-11-20T14:17:13.766Z,223
2022-11-20T14:18:29.015Z,210
2022-11-20T14:19:45.254Z,217
2022-11-20T14:21:01.492Z,206
2022-11-20T14:22:17.731Z,210
2022-11-20T14:23:33.963Z,197
2022-11-20T14:24:50.213Z,198
2022-11-20T14:26:06.456Z,192
2022-11-20T14:27:22.693Z,183
2022-11-20T14:28:38.938Z,182
2022-11-20T14:29:55.172Z,185
2022-11-20T14:31:11.399Z,190
2022-11-20T14:32:27.649Z,185
2022-11-20T14:33:43.889Z,180
2022-11-20T14:34:59.145Z,182
2022-11-20T14:36:15.385Z,176
2022-11-20T14:37:31.613Z,174
2022-11-20T14:38:47.865Z,169
2022-11-20T14:40:04.102Z,164
2022-11-20T14:41:20.339Z,161
2022-11-20T14:42:36.571Z,164
2022-11-20T14:43:52.826Z,154
2022-11-20T14:45:09.067Z,152
2022-11-20T14:46:25.297Z,150
2022-11-20T14:47:41.548Z,143
2022-11-20T14:48:57.772Z,138
2022-11-20T14:50:14.021Z,134
2022-11-20T14:51:29.265Z,134
2022-11-20T14:52:45.518Z,125
2022-11-20T14:54:01.748Z,130
2022-11-20T14:55:17.990Z,116
2022-11-20T14:56:34.233Z,106
2022-11-20T14:57:50.469Z,101
2022-11-20T14:59:06.707Z,104
2022-11-20T15:00:22.944Z,94
2022-11-20T15:01:39.197Z,96
2022-11-20T15:02:55.436Z,89
2022-11-20T15:04:11.657Z,82
2022-11-20T15:05:27.898Z,72
2022-11-20T15:06:44.140Z,69
2022-11-20T15:07:59.413Z,64
2022-11-20T15:09:15.638Z,57
2022-11-20T15:10:31.888Z,50
2022-11-20T15:11:48.125Z,45
2022-11-20T15:13:04.361Z,40
2022-11-20T15:14:20.593Z,38
2022-11-20T15:15:36.842Z,36
2022-11-20T15:16:53.078Z,31
2022-11-20T15:18:09.327Z,25
2022-11-20T15:19:25.563Z,20
2022-11-20T15:20:41.795Z,22
2022-11-20T15:21:58.033Z,20
2022-11-20T15:23:14.284Z,18
2022-11-20T15:24:29.521Z,13
2022-11-20T15:25:45.770Z,12
2022-11-20T15:27:02.002Z,8
2022-11-20T15:28:18.240Z,7
2022-11-20T15:29:34.488Z,10
2022-11-20T15:30:50.731Z,9
2022-11-20T15:32:06.959Z,6
2022-11-20T15:33:23.203Z,7
2022-11-20T15:34:39.438Z,2
2022-11-20T15:35:55.696Z,3
2022-11-20T15:37:11.927Z,3
2022-11-20T15:38:28.175Z,2
2022-11-20T15:39:44.413Z,2
2022-11-20T15:40:59.651Z,1
2022-11-20T15:42:15.894Z,1
2022-11-20T15:43:32.136Z,1
2022-11-20T15:44:48.389Z,1
2022-11-20T15:46:04.667Z,0
2022-11-20T15:47:20.963Z,0
2022-11-20T15:48:37.259Z,0
2022-11-20T15:49:53.549Z,0
2022-11-20T15:51:09.851Z,0
2022-11-20T15:52:26.141Z,0
2022-11-20T15:53:42.440Z,0
2022-11-20T15:54:58.728Z,0
2022-11-20T15:56:15.034Z,0
2022-11-20T15:57:30.335Z,0
2022-11-20T15:58:46.632Z,0
2022-11-20T16:00:02.925Z,0
2022-11-20T16:01:19.225Z,0
2022-11-20T16:02:35.509Z,0
2022-11-20T16:03:51.794Z,0
2022-11-20T16:05:08.102Z,0
2022-11-20T16:06:24.395Z,0
2022-11-20T16:07:40.678Z,0
2022-11-20T16:08:56.973Z,0
2022-11-20T16:10:13.277Z,0
2022-11-20T16:11:29.563Z,0
2022-11-20T16:12:45.858Z,0
2022-11-20T16:14:01.160Z,0
2022-11-20T16:15:17.456Z,0
2022-11-20T16:16:33.753Z,0
2022-11-20T16:17:50.038Z,0
2022-11-20T16:19:06.346Z,0
2022-11-20T16:20:22.634Z,0
2022-11-20T16:21:38.927Z,0
2022-11-20T16:22:55.230Z,0
2022-11-20T16:24:11.512Z,0
2022-11-20T16:25:27.809Z,0
2022-11-20T16:26:44.106Z,0
2022-11-20T16:28:00.387Z,0
2022-11-20T16:29:16.688Z,0
2022-11-20T16:30:32.004Z,0
2022-11-20T16:31:48.302Z,0
2022-11-20T16:33:04.593Z,0
2022-11-20T16:34:20.885Z,0
2022-11-20T16:35:37.184Z,0
2022-11-20T16:36:53.467Z,0
2022-11-20T16:38:08.778Z,0
2022-11-20T16:39:25.077Z,0
2022-11-20T16:40:41.373Z,0
2022-11-20T16:41:57.664Z,0
2022-11-20T16:43:13.951Z,0
2022-11-20T16:44:30.245Z,0
2022-11-20T16:45:46.550Z,0
2022-11-20T16:47:02.844Z,0
2022-11-20T16:48:19.136Z,0
2022-11-20T16:49:35.427Z,0
2022-11-20T16:50:51.717Z,0
2022-11-20T16:52:08.017Z,0
2022-11-20T16:53:24.306Z,0
2022-11-20T16:54:39.614Z,0
2022-11-20T16:55:55.908Z,0
2022-11-20T16:57:12.198Z,0
2022-11-20T16:58:28.508Z,0
2022-11-20T16:59:44.787Z,0
2022-11-20T17:01:01.080Z,0
2022-11-20T17:02:17.384Z,0
2022-11-20T17:03:33.666Z,0
2022-11-20T17:04:49.958Z,0
2022-11-20T17:06:06.255Z,0
2022-11-20T17:07:22.557Z,0
2022-11-20T17:08:38.842Z,0
2022-11-20T17:09:55.145Z,0
2022-11-20T17:11:10.460Z,0
2022-11-20T17:12:26.757Z,0
2022-11-20T17:13:43.041Z,0
2022-11-20T17:14:59.341Z,0
2022-11-20T17:16:15.627Z,0
2022-11-20T17:17:31.909Z,0
2022-11-20T17:18:48.208Z,0
2022-11-20T17:20:04.514Z,0
2022-11-20T17:21:20.803Z,0
2022-11-20T17:22:37.103Z,0
2022-11-20T17:23:53.389Z,0
2022-11-20T17:25:09.672Z,0
2022-11-20T17:26:25.980Z,0
2022-11-20T17:27:41.283Z,0
2022-11-20T17:28:57.586Z,0
2022-11-20T17:30:13.876Z,0
2022-11-20T17:31:30.159Z,0
2022-11-20T17:32:46.467Z,0
2022-11-20T17:34:02.757Z,0
2022-11-20T17:35:19.037Z,0
2022-11-20T17:36:35.331Z,0
2022-11-20T17:37:51.644Z,0
2022-11-20T17:39:07.928Z,0
2022-11-20T17:40:24.000Z,0
2022-11-20T17:41:40.514Z,0
2022-11-20T17:42:56.819Z,0
2022-11-20T17:44:12.113Z,0
2022-11-20T17:45:28.417Z,0
2022-11-20T17:46:44.712Z,0
2022-11-20T17:48:01.012Z,0
2022-11-20T17:49:17.303Z,0
2022-11-20T17:50:33.582Z,0
2022-11-20T17:51:49.893Z,0
2022-11-20T17:53:06.168Z,0
2022-11-20T17:54:22.464Z,0
2022-11-20T17:55:38.763Z,0
2022-11-20T17:56:55.061Z,0
2022-11-20T17:58:11.356Z,0
2022-11-20T17:59:27.642Z,0
2022-11-20T18:00:42.955Z,0
2022-11-20T18:01:59.246Z,0
2022-11-20T18:03:15.550Z,0