createdAt,value
2018-06-23T00:01:12.062Z,99.90
2018-06-23T00:03:40.667Z,99.90
2018-06-23T00:06:09.261Z,99.90
2018-06-23T00:08:37.828Z,99.90
2018-06-23T00:11:06.408Z,99.90
2018-06-23T00:13:34.993Z,99.90
2018-06-23T00:16:03.550Z,99.90
2018-06-23T00:18:32.115Z,99.90
2018-06-23T00:21:00.671Z,99.90
2018-06-23T00:23:29.463Z,99.90
2018-06-23T00:26:03.467Z,99.90
2018-06-23T00:28:32.393Z,99.90
2018-06-23T00:31:01.073Z,99.90
2018-06-23T00:33:29.648Z,99.90
2018-06-23T00:35:58.208Z,99.90
2018-06-23T00:38:26.752Z,99.90
2018-06-23T00:40:55.348Z,99.90
2018-06-23T00:43:23.907Z,99.90
2018-06-23T00:45:52.473Z,99.90
2018-06-23T00:48:21.057Z,99.90
2018-06-23T00:50:49.663Z,99.90
2018-06-23T00:53:18.231Z,99.90
2018-06-23T00:55:46.811Z,99.90
2018-06-23T00:58:15.320Z,99.90
2018-06-23T01:00:43.869Z,99.90
2018-06-23T01:03:12.480Z,99.90
2018-06-23T01:05:41.056Z,99.90
2018-06-23T01:08:09.649Z,99.90
2018-06-23T01:10:38.247Z,99.90
2018-06-23T01:13:06.803Z,99.90
2018-06-23T01:15:35.335Z,99.90
2018-06-23T01:18:03.914Z,99.90
2018-06-23T01:20:32.486Z,99.90
2018-06-23T01:23:01.053Z,99.90
2018-06-23T01:25:29.607Z,99.90
2018-06-23T01:27:58.157Z,99.90
2018-06-23T01:30:26.744Z,99.90
2018-06-23T01:32:55.271Z,99.90
2018-06-23T01:35:23.870Z,99.90
2018-06-23T01:37:52.435Z,99.90
2018-06-23T01:40:20.951Z,99.90
2018-06-23T01:42:49.525Z,99.90
2018-06-23T01:45:18.053Z,99.90
2018-06-23T01:47:46.662Z,99.90
2018-06-23T01:50:15.186Z,99.90
2018-06-23T01:52:43.776Z,99.90
2018-06-23T01:55:12.335Z,99.90
2018-06-23T01:57:40.957Z,99.90
2018-06-23T02:00:09.516Z,99.90
2018-06-23T02:02:38.064Z,99.90
2018-06-23T02:05:06.740Z,99.90
2018-06-23T02:07:35.276Z,99.90
2018-06-23T02:10:04.021Z,99.90
2018-06-23T02:12:32.571Z,99.90
2018-06-23T02:15:06.510Z,99.90
2018-06-23T02:17:40.483Z,99.90
2018-06-23T02:20:14.441Z,99.90
2018-06-23T02:22:48.310Z,99.90
2018-06-23T02:25:22.337Z,99.90
2018-06-23T02:27:56.346Z,99.90
2018-06-23T02:30:32.863Z,99.90
2018-06-23T02:33:06.518Z,99.90
2018-06-23T02:35:35.123Z,99.90
2018-06-23T02:38:03.701Z,99.90
2018-06-23T02:40:32.271Z,99.90
2018-06-23T02:43:00.889Z,99.90
2018-06-23T02:45:29.413Z,99.90
2018-06-23T02:47:58.026Z,99.90
2018-06-23T02:50:26.662Z,99.90
2018-06-23T02:52:55.232Z,99.90
2018-06-23T02:55:23.822Z,99.90
2018-06-23T02:57:52.363Z,99.90
2018-06-23T03:00:21.002Z,99.90
2018-06-23T03:05:17.759Z,99.90
2018-06-23T03:07:46.351Z,99.90
2018-06-23T03:10:14.933Z,99.90
2018-06-23T03:12:43.484Z,99.90
2018-06-23T03:15:13.452Z,99.90
2018-06-23T03:17:42.059Z,99.90
2018-06-23T03:20:10.631Z,99.90
2018-06-23T03:22:39.198Z,99.90
2018-06-23T03:25:07.785Z,99.90
2018-06-23T03:27:36.382Z,99.90
2018-06-23T03:30:04.960Z,99.90
2018-06-23T03:32:33.546Z,99.90
2018-06-23T03:35:02.134Z,99.90
2018-06-23T03:37:30.750Z,99.90
2018-06-23T03:39:59.301Z,99.90
2018-06-23T03:42:27.864Z,99.90
2018-06-23T03:44:56.437Z,99.90
2018-06-23T03:47:25.100Z,99.90
2018-06-23T03:49:53.644Z,99.90
2018-06-23T03:52:22.207Z,99.90
2018-06-23T03:54:50.739Z,99.90
2018-06-23T03:57:19.361Z,99.90
2018-06-23T03:59:47.924Z,99.90
2018-06-23T04:02:16.572Z,99.90
2018-06-23T04:04:45.098Z,99.90
2018-06-23T04:07:13.710Z,99.90
2018-06-23T04:09:42.270Z,99.90
2018-06-23T04:12:10.847Z,99.90
2018-06-23T04:14:39.434Z,99.90
2018-06-23T04:17:08.035Z,99.90
2018-06-23T04:19:36.622Z,99.90
2018-06-23T04:22:05.228Z,99.90
2018-06-23T04:24:33.778Z,99.90
2018-06-23T04:27:02.361Z,99.90
2018-06-23T04:29:30.914Z,99.90
2018-06-23T04:31:59.512Z,99.90
2018-06-23T04:34:28.073Z,99.90
2018-06-23T04:36:56.666Z,99.90
2018-06-23T04:39:25.241Z,99.90
2018-06-23T04:41:53.838Z,99.90
2018-06-23T04:44:22.441Z,99.90
2018-06-23T04:46:51.037Z,99.90
2018-06-23T04:49:19.610Z,99.90
2018-06-23T04:51:48.188Z,99.90
2018-06-23T04:54:16.762Z,99.90
2018-06-23T04:56:45.327Z,99.90
2018-06-23T04:59:13.863Z,99.90
2018-06-23T05:01:42.463Z,99.90
2018-06-23T05:04:11.018Z,99.90
2018-06-23T05:06:39.616Z,99.90
2018-06-23T05:09:08.369Z,99.90
2018-06-23T05:11:36.933Z,99.90
2018-06-23T05:14:05.508Z,99.90
2018-06-23T05:16:34.544Z,99.90
2018-06-23T05:19:03.136Z,99.90
2018-06-23T05:21:31.674Z,99.90
2018-06-23T05:24:00.264Z,99.90
2018-06-23T05:26:28.795Z,99.90
2018-06-23T05:28:57.405Z,99.90
2018-06-23T05:31:25.956Z,99.90
2018-06-23T05:33:54.770Z,99.90
2018-06-23T05:36:23.352Z,99.90
2018-06-23T05:38:51.883Z,99.90
2018-06-23T05:41:20.511Z,99.90
2018-06-23T05:43:49.128Z,99.90
2018-06-23T05:46:17.712Z,99.90
2018-06-23T05:48:46.271Z,99.90
2018-06-23T05:51:14.841Z,99.90
2018-06-23T05:53:43.375Z,99.90
2018-06-23T05:56:11.966Z,99.90
2018-06-23T05:58:40.532Z,99.90
2018-06-23T06:01:09.123Z,99.90
2018-06-23T06:03:37.713Z,99.90
2018-06-23T06:06:06.311Z,99.90
2018-06-23T06:08:34.843Z,99.90
2018-06-23T06:11:03.428Z,99.90
2018-06-23T06:13:31.964Z,99.90
2018-06-23T06:16:00.557Z,99.90
2018-06-23T06:18:29.151Z,99.90
2018-06-23T06:20:57.738Z,99.90
2018-06-23T06:23:26.328Z,99.90
2018-06-23T06:25:54.912Z,99.90
2018-06-23T06:28:23.528Z,99.90
2018-06-23T06:30:52.124Z,99.90
2018-06-23T06:33:20.679Z,99.90
2018-06-23T06:35:49.247Z,99.90
2018-06-23T06:38:17.828Z,99.90
2018-06-23T06:40:46.459Z,99.90
2018-06-23T06:43:14.996Z,99.90
2018-06-23T06:45:43.606Z,99.90
2018-06-23T06:48:12.149Z,99.90
2018-06-23T06:50:40.771Z,99.90
2018-06-23T06:53:09.324Z,99.90
2018-06-23T06:55:37.961Z,99.90
2018-06-23T06:58:06.757Z,99.90
2018-06-23T07:00:35.299Z,99.90
2018-06-23T07:03:03.921Z,99.90
2018-06-23T07:05:32.510Z,99.90
2018-06-23T07:08:01.176Z,99.90
2018-06-23T07:10:29.878Z,99.90
2018-06-23T07:12:58.482Z,99.90
2018-06-23T07:15:27.051Z,99.90
2018-06-23T07:17:55.640Z,99.90
2018-06-23T07:20:24.235Z,99.90
2018-06-23T07:22:52.860Z,99.90
2018-06-23T07:25:21.391Z,99.30
2018-06-23T07:27:49.961Z,97.40
2018-06-23T07:30:18.513Z,97.30
2018-06-23T07:32:47.161Z,97.00
2018-06-23T07:35:15.876Z,98.70
2018-06-23T07:37:44.353Z,98.20
2018-06-23T07:40:12.904Z,95.30
2018-06-23T07:42:41.486Z,96.90
2018-06-23T07:45:10.065Z,96.60
2018-06-23T07:47:38.648Z,95.60
2018-06-23T07:50:07.304Z,96.10
2018-06-23T07:52:35.875Z,94.90
2018-06-23T07:55:04.442Z,96.40
2018-06-23T07:57:33.008Z,95.10
2018-06-23T08:00:01.533Z,96.10
2018-06-23T08:02:30.141Z,95.50
2018-06-23T08:04:58.695Z,95.80
2018-06-23T08:07:27.294Z,96.10
2018-06-23T08:09:55.812Z,97.10
2018-06-23T08:12:24.379Z,93.80
2018-06-23T08:14:52.890Z,93.00
2018-06-23T08:17:21.545Z,91.50
2018-06-23T08:19:50.136Z,93.00
2018-06-23T08:22:18.675Z,95.30
2018-06-23T08:24:47.248Z,94.70
2018-06-23T08:27:15.741Z,92.10
2018-06-23T08:29:44.295Z,91.20
2018-06-23T08:32:12.844Z,90.60
2018-06-23T08:34:41.371Z,89.70
2018-06-23T08:37:09.921Z,89.70
2018-06-23T08:39:38.489Z,89.30
2018-06-23T08:42:07.040Z,88.30
2018-06-23T08:44:35.617Z,92.80
2018-06-23T08:47:04.243Z,89.10
2018-06-23T08:49:32.797Z,84.00
2018-06-23T08:52:01.385Z,82.40
2018-06-23T08:54:29.944Z,81.20
2018-06-23T08:56:58.519Z,82.50
2018-06-23T08:59:27.067Z,81.70
2018-06-23T09:01:55.694Z,82.40
2018-06-23T09:04:24.267Z,81.30
2018-06-23T09:06:52.833Z,78.50
2018-06-23T09:09:21.416Z,80.30
2018-06-23T09:11:50.064Z,78.90
2018-06-23T09:14:18.606Z,79.70
2018-06-23T09:16:47.258Z,76.40
2018-06-23T09:21:43.996Z,76.90
2018-06-23T09:24:12.557Z,82.10
2018-06-23T09:26:41.114Z,82.40
2018-06-23T09:29:09.675Z,85.30
2018-06-23T09:31:38.295Z,83.10
2018-06-23T09:34:06.832Z,82.40
2018-06-23T09:36:35.381Z,81.50
2018-06-23T09:39:06.028Z,81.00
2018-06-23T09:41:34.572Z,79.30
2018-06-23T09:44:03.343Z,81.10
2018-06-23T09:46:31.912Z,74.10
2018-06-23T09:49:00.790Z,74.30
2018-06-23T09:51:29.471Z,71.70
2018-06-23T09:53:58.024Z,73.00
2018-06-23T09:56:26.583Z,73.00
2018-06-23T09:58:55.136Z,67.50
2018-06-23T10:01:23.676Z,73.30
2018-06-23T10:03:52.212Z,69.30
2018-06-23T10:06:20.734Z,79.80
2018-06-23T10:08:49.317Z,81.90
2018-06-23T10:11:17.837Z,79.00
2018-06-23T10:13:46.426Z,73.60
2018-06-23T10:16:14.985Z,75.60
2018-06-23T10:18:43.582Z,75.50
2018-06-23T10:21:12.264Z,74.10
2018-06-23T10:23:41.277Z,68.80
2018-06-23T10:26:09.853Z,70.00
2018-06-23T10:28:38.625Z,74.10
2018-06-23T10:31:07.169Z,66.10
2018-06-23T10:33:35.699Z,66.70
2018-06-23T10:36:04.273Z,67.10
2018-06-23T10:38:32.932Z,65.90
2018-06-23T10:41:01.365Z,68.70
2018-06-23T10:43:29.928Z,66.80
2018-06-23T10:45:58.529Z,68.00
2018-06-23T10:48:27.115Z,72.60
2018-06-23T10:50:55.678Z,71.40
2018-06-23T10:53:24.239Z,71.40
2018-06-23T10:55:52.792Z,70.80
2018-06-23T10:58:21.347Z,67.60
2018-06-23T11:00:49.913Z,62.10
2018-06-23T11:03:18.540Z,66.10
2018-06-23T11:05:47.064Z,68.60
2018-06-23T11:08:15.625Z,67.00
2018-06-23T11:10:44.167Z,64.70
2018-06-23T11:13:12.718Z,62.20
2018-06-23T11:15:41.473Z,65.40
2018-06-23T11:18:10.061Z,66.10
2018-06-23T11:20:39.187Z,65.30
2018-06-23T11:23:07.957Z,68.30
2018-06-23T11:25:36.525Z,65.20
2018-06-23T11:28:05.093Z,64.80
2018-06-23T11:30:33.708Z,69.40
2018-06-23T11:33:02.209Z,66.20
2018-06-23T11:35:30.797Z,66.20
2018-06-23T11:37:59.333Z,65.60
2018-06-23T11:40:27.860Z,62.00
2018-06-23T11:42:56.395Z,57.20
2018-06-23T11:45:24.932Z,59.90
2018-06-23T11:47:53.525Z,64.00
2018-06-23T11:50:22.169Z,64.00
2018-06-23T11:52:50.697Z,61.10
2018-06-23T11:55:19.211Z,67.30
2018-06-23T11:57:47.755Z,67.00
2018-06-23T12:00:16.308Z,61.50
2018-06-23T12:02:45.028Z,61.70
2018-06-23T12:05:13.657Z,59.60
2018-06-23T12:07:42.220Z,60.10
2018-06-23T12:10:10.716Z,61.30
2018-06-23T12:12:39.291Z,57.10
2018-06-23T12:15:07.857Z,57.70
2018-06-23T12:17:36.397Z,61.10
2018-06-23T12:20:05.034Z,62.30
2018-06-23T12:22:33.572Z,59.20
2018-06-23T12:25:02.125Z,57.70
2018-06-23T12:27:30.650Z,58.40
2018-06-23T12:29:59.173Z,65.90
2018-06-23T12:32:27.708Z,56.00
2018-06-23T12:34:56.349Z,60.90
2018-06-23T12:37:24.893Z,62.40
2018-06-23T12:39:53.445Z,63.20
2018-06-23T12:42:22.617Z,61.80
2018-06-23T12:44:51.136Z,62.10
2018-06-23T12:47:20.596Z,56.60
2018-06-23T12:49:49.209Z,54.20
2018-06-23T12:52:17.787Z,57.80
2018-06-23T12:54:46.373Z,60.00
2018-06-23T12:57:15.930Z,59.40
2018-06-23T12:59:44.488Z,56.50
2018-06-23T13:02:13.021Z,57.90
2018-06-23T13:04:41.541Z,56.00
2018-06-23T13:07:10.127Z,56.00
2018-06-23T13:09:38.677Z,54.90
2018-06-23T13:12:07.272Z,53.40
2018-06-23T13:14:35.829Z,54.20
2018-06-23T13:17:04.383Z,55.40
2018-06-23T13:19:32.948Z,58.20
2018-06-23T13:22:01.491Z,58.90
2018-06-23T13:24:30.561Z,58.40
2018-06-23T13:26:59.128Z,57.40
2018-06-23T13:29:27.663Z,58.80
2018-06-23T13:31:56.263Z,59.50
2018-06-23T13:34:24.882Z,56.80
2018-06-23T13:36:53.396Z,56.70
2018-06-23T13:39:21.927Z,58.40
2018-06-23T13:41:50.498Z,56.70
2018-06-23T13:44:19.016Z,58.50
2018-06-23T13:46:47.588Z,58.10
2018-06-23T13:49:16.181Z,60.20
2018-06-23T13:51:44.972Z,59.00
2018-06-23T13:54:13.527Z,55.90
2018-06-23T13:56:42.794Z,56.80
2018-06-23T13:59:11.341Z,58.80
2018-06-23T14:01:40.070Z,55.30
2018-06-23T14:04:09.396Z,59.10
2018-06-23T14:06:37.896Z,57.20
2018-06-23T14:09:09.429Z,58.80
2018-06-23T14:11:38.236Z,58.60
2018-06-23T14:14:06.810Z,58.60
2018-06-23T14:16:36.452Z,59.00
2018-06-23T14:19:05.011Z,57.60
2018-06-23T14:21:33.635Z,59.40
2018-06-23T14:24:02.834Z,59.00
2018-06-23T14:26:31.435Z,58.20
2018-06-23T14:29:00.346Z,54.60
2018-06-23T14:31:29.164Z,54.80
2018-06-23T14:33:59.412Z,56.30
2018-06-23T14:36:28.337Z,56.70
2018-06-23T14:38:56.948Z,56.90
2018-06-23T14:41:25.502Z,54.90
2018-06-23T14:43:54.094Z,57.40
2018-06-23T14:46:22.583Z,54.70
2018-06-23T14:48:51.187Z,54.90
2018-06-23T14:51:19.741Z,55.60
2018-06-23T14:53:48.260Z,54.60
2018-06-23T14:56:16.742Z,58.60
2018-06-23T14:58:45.244Z,58.10
2018-06-23T15:01:14.330Z,59.80
2018-06-23T15:03:42.883Z,55.80
2018-06-23T15:06:11.464Z,55.60
2018-06-23T15:08:51.177Z,55.70
2018-06-23T15:11:30.861Z,56.20
2018-06-23T15:13:59.388Z,58.80
2018-06-23T15:16:28.000Z,57.00
2018-06-23T15:18:56.558Z,55.50
2018-06-23T15:21:25.285Z,54.40
2018-06-23T15:23:53.860Z,56.20
2018-06-23T15:26:22.426Z,52.90
2018-06-23T15:28:50.969Z,55.40
2018-06-23T15:31:19.492Z,54.50
2018-06-23T15:33:48.204Z,56.10
2018-06-23T15:36:20.110Z,56.30
2018-06-23T15:38:48.770Z,59.50
2018-06-23T15:41:17.302Z,56.70
2018-06-23T15:43:45.896Z,58.20
2018-06-23T15:46:16.516Z,55.10
2018-06-23T15:48:45.063Z,57.10
2018-06-23T15:51:13.600Z,56.60
2018-06-23T15:53:42.251Z,58.50
2018-06-23T15:56:10.810Z,57.80
2018-06-23T15:58:39.458Z,57.30
2018-06-23T16:01:08.100Z,56.80
2018-06-23T16:03:36.696Z,57.90
2018-06-23T16:06:05.525Z,58.20
2018-06-23T16:08:34.086Z,59.70
2018-06-23T16:11:02.681Z,58.00
2018-06-23T16:13:31.233Z,57.20
2018-06-23T16:15:59.817Z,56.40
2018-06-23T16:18:28.425Z,55.10
2018-06-23T16:20:56.996Z,55.70
2018-06-23T16:23:25.598Z,56.50
2018-06-23T16:25:54.128Z,58.80
2018-06-23T16:28:22.697Z,57.60
2018-06-23T16:30:51.277Z,58.30
2018-06-23T16:33:19.850Z,57.60
2018-06-23T16:35:48.431Z,58.80
2018-06-23T16:38:17.005Z,56.80
2018-06-23T16:40:45.567Z,56.30
2018-06-23T16:43:14.180Z,58.80
2018-06-23T16:45:42.765Z,57.40
2018-06-23T16:48:11.302Z,58.50
2018-06-23T16:50:39.990Z,59.00
2018-06-23T16:53:09.181Z,59.80
2018-06-23T16:55:37.703Z,60.00
2018-06-23T16:58:06.465Z,62.10
2018-06-23T17:00:35.026Z,60.90
2018-06-23T17:03:03.622Z,61.40
2018-06-23T17:05:32.176Z,62.00
2018-06-23T17:08:00.750Z,62.90
2018-06-23T17:10:29.366Z,62.30
2018-06-23T17:12:57.928Z,63.10
2018-06-23T17:15:26.437Z,62.50
2018-06-23T17:17:55.192Z,65.20
2018-06-23T17:20:23.806Z,64.30
2018-06-23T17:22:52.368Z,66.10
2018-06-23T17:25:20.884Z,66.60
2018-06-23T17:27:49.408Z,67.70
2018-06-23T17:30:18.014Z,65.50
2018-06-23T17:32:46.614Z,65.00
2018-06-23T17:35:15.164Z,65.20
2018-06-23T17:37:43.689Z,66.20
2018-06-23T17:40:12.245Z,66.90
2018-06-23T17:42:40.794Z,67.10
2018-06-23T17:45:09.389Z,65.80
2018-06-23T17:47:37.924Z,65.80
2018-06-23T17:50:06.551Z,66.90
2018-06-23T17:52:35.102Z,67.40
2018-06-23T17:55:03.765Z,66.90
2018-06-23T17:57:32.406Z,66.70
2018-06-23T18:00:00.996Z,69.10
2018-06-23T18:02:29.612Z,67.40
2018-06-23T18:04:58.104Z,67.40
2018-06-23T18:07:26.643Z,69.50
2018-06-23T18:09:55.140Z,69.40
2018-06-23T18:12:23.726Z,69.70
2018-06-23T18:14:52.251Z,71.10
2018-06-23T18:17:20.801Z,72.00
2018-06-23T18:19:49.353Z,71.90
2018-06-23T18:22:17.952Z,72.10
2018-06-23T18:24:46.519Z,73.10
2018-06-23T18:27:15.056Z,71.70
2018-06-23T18:29:43.625Z,71.80
2018-06-23T18:32:12.177Z,72.20
2018-06-23T18:34:40.689Z,72.90
2018-06-23T18:37:09.236Z,73.20
2018-06-23T18:39:37.800Z,74.80
2018-06-23T18:42:06.395Z,75.20
2018-06-23T18:44:35.007Z,76.70
2018-06-23T18:47:03.564Z,74.50
2018-06-23T18:49:32.203Z,74.10
2018-06-23T18:52:00.769Z,73.70
2018-06-23T18:54:29.340Z,74.60
2018-06-23T18:56:57.996Z,75.00
2018-06-23T18:59:26.566Z,74.30
2018-06-23T19:01:55.176Z,75.10
2018-06-23T19:04:23.721Z,76.50
2018-06-23T19:06:53.048Z,76.20
2018-06-23T19:09:23.511Z,76.50
2018-06-23T19:11:53.193Z,77.70
2018-06-23T19:14:21.696Z,79.20
2018-06-23T19:16:50.282Z,78.70
2018-06-23T19:19:18.801Z,80.70
2018-06-23T19:21:47.332Z,83.30
2018-06-23T19:24:15.919Z,81.40
2018-06-23T19:26:44.444Z,81.60
2018-06-23T19:29:13.927Z,83.70
2018-06-23T19:31:43.405Z,84.90
2018-06-23T19:34:19.196Z,86.50
2018-06-23T19:36:47.784Z,89.00
2018-06-23T19:39:16.373Z,88.50
2018-06-23T19:41:44.900Z,88.70
2018-06-23T19:44:13.472Z,88.20
2018-06-23T19:46:42.032Z,88.30
2018-06-23T19:49:10.933Z,90.20
2018-06-23T19:51:39.529Z,92.20
2018-06-23T19:54:08.059Z,91.20
2018-06-23T19:56:36.649Z,91.80
2018-06-23T19:59:05.614Z,93.80
2018-06-23T20:01:34.225Z,94.40
2018-06-23T20:04:02.773Z,94.50
2018-06-23T20:06:31.315Z,95.80
2018-06-23T20:09:02.091Z,95.30
2018-06-23T20:11:30.744Z,96.10
2018-06-23T20:13:59.333Z,96.00
2018-06-23T20:16:27.851Z,96.20
2018-06-23T20:18:56.407Z,96.40
2018-06-23T20:21:24.939Z,97.30
2018-06-23T20:23:55.187Z,97.20
2018-06-23T20:26:23.852Z,96.20
2018-06-23T20:28:52.482Z,95.40
2018-06-23T20:31:21.043Z,97.30
2018-06-23T20:33:52.880Z,97.50
2018-06-23T20:36:21.546Z,97.20
2018-06-23T20:38:50.149Z,97.00
2018-06-23T20:41:18.716Z,96.40
2018-06-23T20:43:47.294Z,96.80
2018-06-23T20:46:15.890Z,95.00
2018-06-23T20:48:44.468Z,95.00
2018-06-23T20:51:14.069Z,94.80
2018-06-23T20:53:42.592Z,98.20
2018-06-23T20:56:11.145Z,97.20
2018-06-23T20:58:39.708Z,96.70
2018-06-23T21:01:08.326Z,98.20
2018-06-23T21:03:36.828Z,99.90
2018-06-23T21:06:05.441Z,99.90
2018-06-23T21:08:34.158Z,99.50
2018-06-23T21:11:02.744Z,99.90
2018-06-23T21:13:31.333Z,99.90
2018-06-23T21:15:59.872Z,99.60
2018-06-23T21:18:28.388Z,99.40
2018-06-23T21:20:56.951Z,98.80
2018-06-23T21:23:25.504Z,98.90
2018-06-23T21:25:54.083Z,99.90
2018-06-23T21:28:22.602Z,99.80
2018-06-23T21:30:51.245Z,99.90
2018-06-23T21:33:19.804Z,99.90
2018-06-23T21:35:48.388Z,99.90
2018-06-23T21:38:16.958Z,99.90
2018-06-23T21:40:45.500Z,99.90
2018-06-23T21:43:14.004Z,99.90
2018-06-23T21:45:42.562Z,99.90
2018-06-23T21:48:11.120Z,99.90
2018-06-23T21:50:39.764Z,99.90
2018-06-23T21:53:08.421Z,99.90
2018-06-23T21:58:05.300Z,99.90
2018-06-23T22:00:37.873Z,99.90
2018-06-23T22:03:07.775Z,99.90
2018-06-23T22:05:36.392Z,99.90
2018-06-23T22:08:05.733Z,99.90
2018-06-23T22:10:34.258Z,99.90
2018-06-23T22:13:02.847Z,99.90
2018-06-23T22:15:31.371Z,99.90
2018-06-23T22:17:59.901Z,99.90
2018-06-23T22:20:28.489Z,99.90
2018-06-23T22:22:57.054Z,99.90
2018-06-23T22:25:25.623Z,99.90
2018-06-23T22:27:54.191Z,99.90
2018-06-23T22:30:22.909Z,99.90
2018-06-23T22:32:51.491Z,99.90
2018-06-23T22:35:20.129Z,99.90
2018-06-23T22:37:48.669Z,99.90
2018-06-23T22:40:17.222Z,99.90
2018-06-23T22:42:45.764Z,99.90
2018-06-23T22:45:14.313Z,99.90
2018-06-23T22:47:42.903Z,99.90
2018-06-23T22:50:11.550Z,99.90
2018-06-23T22:52:40.098Z,99.90
2018-06-23T22:55:09.637Z,99.90
2018-06-23T22:57:38.195Z,99.90
2018-06-23T23:00:13.054Z,99.90
2018-06-23T23:02:42.032Z,99.90
2018-06-23T23:05:10.844Z,99.90
2018-06-23T23:07:39.905Z,99.90
2018-06-23T23:10:09.451Z,99.90
2018-06-23T23:12:37.959Z,99.90
2018-06-23T23:15:06.572Z,99.90
2018-06-23T23:17:35.125Z,99.90
2018-06-23T23:20:03.735Z,99.90
2018-06-23T23:22:32.452Z,99.90
2018-06-23T23:25:00.990Z,99.90
2018-06-23T23:27:29.546Z,99.90
2018-06-23T23:29:58.097Z,99.90
2018-06-23T23:32:26.652Z,99.90
2018-06-23T23:34:55.239Z,99.90
2018-06-23T23:37:23.823Z,99.90
2018-06-23T23:39:52.379Z,99.90
2018-06-23T23:42:20.958Z,99.90
2018-06-23T23:44:49.508Z,99.90
2018-06-23T23:47:18.107Z,99.90
2018-06-23T23:49:46.680Z,99.90
2018-06-23T23:52:15.241Z,99.90
2018-06-23T23:54:43.797Z,99.90
2018-06-23T23:57:12.572Z,99.90
2018-06-23T23:59:41.114Z,99.90
