createdAt,value
2022-10-14T00:00:34.142Z,12.80
2022-10-14T00:03:01.279Z,12.90
2022-10-14T00:05:28.841Z,12.90
2022-10-14T00:07:55.605Z,13.00
2022-10-14T00:10:23.202Z,12.90
2022-10-14T00:12:50.522Z,12.90
2022-10-14T00:15:18.369Z,12.90
2022-10-14T00:17:45.415Z,13.00
2022-10-14T00:20:12.151Z,13.00
2022-10-14T00:22:39.613Z,13.00
2022-10-14T00:25:06.973Z,13.00
2022-10-14T00:27:33.708Z,13.00
2022-10-14T00:30:04.348Z,13.00
2022-10-14T00:32:32.013Z,13.00
2022-10-14T00:34:58.751Z,13.00
2022-10-14T00:37:25.897Z,13.00
2022-10-14T00:39:56.901Z,13.00
2022-10-14T00:42:24.709Z,13.00
2022-10-14T00:45:00.070Z,13.00
2022-10-14T00:47:27.572Z,12.90
2022-10-14T00:49:54.406Z,13.00
2022-10-14T00:52:22.815Z,12.90
2022-10-14T00:54:54.401Z,12.90
2022-10-14T00:57:23.068Z,13.00
2022-10-14T00:59:50.997Z,12.90
2022-10-14T01:02:18.378Z,13.00
2022-10-14T01:04:46.898Z,13.00
2022-10-14T01:07:13.761Z,13.00
2022-10-14T01:10:01.937Z,13.00
2022-10-14T01:12:36.549Z,13.00
2022-10-14T01:15:05.345Z,13.00
2022-10-14T01:17:50.776Z,13.10
2022-10-14T01:20:17.736Z,13.00
2022-10-14T01:22:55.833Z,13.10
2022-10-14T01:25:43.053Z,13.20
2022-10-14T01:28:39.560Z,13.10
2022-10-14T01:31:10.880Z,13.10
2022-10-14T01:33:42.734Z,13.10
2022-10-14T01:36:16.088Z,13.10
2022-10-14T01:38:52.006Z,13.20
2022-10-14T01:41:25.296Z,13.10
2022-10-14T01:43:55.677Z,13.10
2022-10-14T01:46:24.197Z,13.10
2022-10-14T01:48:54.688Z,13.10
2022-10-14T01:51:29.625Z,13.10
2022-10-14T01:53:59.605Z,13.20
2022-10-14T01:56:28.637Z,13.20
2022-10-14T01:58:58.674Z,13.30
2022-10-14T02:01:25.498Z,13.20
2022-10-14T02:03:52.255Z,13.20
2022-10-14T02:06:37.510Z,13.20
2022-10-14T02:09:07.365Z,13.20
2022-10-14T02:11:38.332Z,13.20
2022-10-14T02:14:11.275Z,13.30
2022-10-14T02:16:48.520Z,13.30
2022-10-14T02:19:29.224Z,13.30
2022-10-14T02:22:00.005Z,13.30
2022-10-14T02:24:29.973Z,13.30
2022-10-14T02:26:58.696Z,13.30
2022-10-14T02:29:26.530Z,13.30
2022-10-14T02:31:54.513Z,13.30
2022-10-14T02:34:23.401Z,13.30
2022-10-14T02:36:50.642Z,13.40
2022-10-14T02:39:24.721Z,13.30
2022-10-14T02:41:51.615Z,13.30
2022-10-14T02:44:18.988Z,13.30
2022-10-14T02:46:46.538Z,13.30
2022-10-14T02:49:13.555Z,13.30
2022-10-14T02:51:43.280Z,13.30
2022-10-14T02:54:11.251Z,13.30
2022-10-14T02:56:38.740Z,13.30
2022-10-14T02:59:05.703Z,13.30
2022-10-14T03:01:37.335Z,13.30
2022-10-14T03:04:05.839Z,13.30
2022-10-14T03:06:33.095Z,13.30
2022-10-14T03:09:00.319Z,13.30
2022-10-14T03:11:27.506Z,13.30
2022-10-14T03:14:01.266Z,13.30
2022-10-14T03:16:28.331Z,13.30
2022-10-14T03:18:56.403Z,13.30
2022-10-14T03:21:37.893Z,13.40
2022-10-14T03:24:10.115Z,13.40
2022-10-14T03:26:38.217Z,13.40
2022-10-14T03:29:05.586Z,13.40
2022-10-14T03:31:51.166Z,13.40
2022-10-14T03:34:38.460Z,13.30
2022-10-14T03:37:12.807Z,13.30
2022-10-14T03:39:46.828Z,13.40
2022-10-14T03:42:14.926Z,13.40
2022-10-14T03:44:46.294Z,13.40
2022-10-14T03:47:32.318Z,13.40
2022-10-14T03:50:00.930Z,13.40
2022-10-14T03:52:34.633Z,13.50
2022-10-14T03:55:08.779Z,13.50
2022-10-14T03:57:35.556Z,13.40
2022-10-14T04:00:06.023Z,13.50
2022-10-14T04:02:42.209Z,13.50
2022-10-14T04:05:32.930Z,13.40
2022-10-14T04:08:03.051Z,13.50
2022-10-14T04:10:30.819Z,13.40
2022-10-14T04:12:58.771Z,13.50
2022-10-14T04:15:32.757Z,13.50
2022-10-14T04:18:18.348Z,13.50
2022-10-14T04:20:47.533Z,13.40
2022-10-14T04:23:16.019Z,13.50
2022-10-14T04:25:46.470Z,13.50
2022-10-14T04:28:14.009Z,13.50
2022-10-14T04:30:52.423Z,13.50
2022-10-14T04:33:26.052Z,13.50
2022-10-14T04:36:04.151Z,13.40
2022-10-14T04:38:36.352Z,13.50
2022-10-14T04:41:06.536Z,13.50
2022-10-14T04:43:35.013Z,13.50
2022-10-14T04:46:16.704Z,13.50
2022-10-14T04:48:44.055Z,13.40
2022-10-14T04:51:11.871Z,13.40
2022-10-14T04:53:48.118Z,13.40
2022-10-14T04:56:35.117Z,13.40
2022-10-14T04:59:09.985Z,13.40
2022-10-14T05:02:02.868Z,13.40
2022-10-14T05:04:37.856Z,13.50
2022-10-14T05:07:04.987Z,13.40
2022-10-14T05:09:32.138Z,13.50
2022-10-14T05:11:59.672Z,13.50
2022-10-14T05:14:37.334Z,13.50
2022-10-14T05:17:14.372Z,13.50
2022-10-14T05:19:41.550Z,13.50
2022-10-14T05:22:09.186Z,13.50
2022-10-14T05:24:41.924Z,13.40
2022-10-14T05:27:08.660Z,13.50
2022-10-14T05:29:36.761Z,13.40
2022-10-14T05:32:03.932Z,13.50
2022-10-14T05:34:57.262Z,13.50
2022-10-14T05:37:30.508Z,13.50
2022-10-14T05:39:57.255Z,13.40
2022-10-14T05:42:26.576Z,13.40
2022-10-14T05:44:56.097Z,13.40
2022-10-14T05:47:24.432Z,13.40
2022-10-14T05:49:56.758Z,13.40
2022-10-14T05:52:24.411Z,13.40
2022-10-14T05:54:52.551Z,13.40
2022-10-14T05:57:23.820Z,13.40
2022-10-14T05:59:51.041Z,13.40
2022-10-14T06:02:17.984Z,13.40
2022-10-14T06:04:45.018Z,13.40
2022-10-14T06:07:12.960Z,13.40
2022-10-14T06:09:40.873Z,13.40
2022-10-14T06:12:10.029Z,13.40
2022-10-14T06:14:38.939Z,13.50
2022-10-14T06:17:06.015Z,13.50
2022-10-14T06:19:33.886Z,13.50
2022-10-14T06:22:00.675Z,13.50
2022-10-14T06:24:27.997Z,13.50
2022-10-14T06:26:54.724Z,13.50
2022-10-14T06:29:26.573Z,13.60
2022-10-14T06:31:53.326Z,13.60
2022-10-14T06:34:23.151Z,13.60
2022-10-14T06:36:50.505Z,13.50
2022-10-14T06:39:17.622Z,13.50
2022-10-14T06:41:44.329Z,13.50
2022-10-14T06:44:19.197Z,13.60
2022-10-14T06:46:45.984Z,13.70
2022-10-14T06:49:13.223Z,13.70
2022-10-14T06:51:41.006Z,13.70
2022-10-14T06:54:08.203Z,13.80
2022-10-14T06:56:35.370Z,13.80
2022-10-14T06:59:02.559Z,13.70
2022-10-14T07:01:29.589Z,13.80
2022-10-14T07:03:56.984Z,13.80
2022-10-14T07:06:24.134Z,13.80
2022-10-14T07:08:50.980Z,13.90
2022-10-14T07:11:17.983Z,14.00
2022-10-14T07:13:46.376Z,14.10
2022-10-14T07:16:13.128Z,14.10
2022-10-14T07:18:40.586Z,14.10
2022-10-14T07:21:07.424Z,14.20
2022-10-14T07:23:34.782Z,14.20
2022-10-14T07:26:01.950Z,14.20
2022-10-14T07:28:28.866Z,14.30
2022-10-14T07:30:57.155Z,14.40
2022-10-14T07:33:23.983Z,14.40
2022-10-14T07:35:53.146Z,14.50
2022-10-14T07:38:20.572Z,14.60
2022-10-14T07:40:56.130Z,14.70
2022-10-14T07:43:22.873Z,14.70
2022-10-14T07:45:51.035Z,14.80
2022-10-14T07:48:27.257Z,14.90
2022-10-14T07:51:00.146Z,15.00
2022-10-14T07:53:28.141Z,15.00
2022-10-14T07:55:58.680Z,15.00
2022-10-14T07:58:27.988Z,14.90
2022-10-14T08:00:54.825Z,15.10
2022-10-14T08:03:23.097Z,15.10
2022-10-14T08:05:51.070Z,15.20
2022-10-14T08:08:18.527Z,15.30
2022-10-14T08:10:45.449Z,15.40
2022-10-14T08:13:12.528Z,15.50
2022-10-14T08:15:43.458Z,15.40
2022-10-14T08:18:11.880Z,15.50
2022-10-14T08:20:38.718Z,15.50
2022-10-14T08:23:05.857Z,15.50
2022-10-14T08:25:32.733Z,15.50
2022-10-14T08:28:00.260Z,15.50
2022-10-14T08:30:27.122Z,15.60
2022-10-14T08:32:54.255Z,15.70
2022-10-14T08:35:21.003Z,15.70
2022-10-14T08:38:00.901Z,15.80
2022-10-14T08:40:29.109Z,15.80
2022-10-14T08:43:08.306Z,15.80
2022-10-14T08:45:37.755Z,15.90
2022-10-14T08:48:09.217Z,15.90
2022-10-14T08:50:38.520Z,15.90
2022-10-14T08:53:19.928Z,15.90
2022-10-14T08:55:48.138Z,15.80
2022-10-14T08:58:18.257Z,15.90
2022-10-14T09:00:47.918Z,15.90
2022-10-14T09:03:16.924Z,15.80
2022-10-14T09:05:44.980Z,15.90
2022-10-14T09:08:14.875Z,16.00
2022-10-14T09:10:43.611Z,16.00
2022-10-14T09:13:16.124Z,16.00
2022-10-14T09:15:45.703Z,16.10
2022-10-14T09:18:15.603Z,16.10
2022-10-14T09:20:43.173Z,16.10
2022-10-14T09:23:10.456Z,16.10
2022-10-14T09:25:39.702Z,16.00
2022-10-14T09:28:08.823Z,16.10
2022-10-14T09:30:37.178Z,16.10
2022-10-14T09:33:05.797Z,16.20
2022-10-14T09:35:37.942Z,16.20
2022-10-14T09:38:05.168Z,16.20
2022-10-14T09:40:34.947Z,16.30
2022-10-14T09:43:10.986Z,16.30
2022-10-14T09:45:47.297Z,16.40
2022-10-14T09:48:19.267Z,16.50
2022-10-14T09:50:51.866Z,16.60
2022-10-14T09:53:22.160Z,16.60
2022-10-14T09:55:52.468Z,16.70
2022-10-14T09:58:27.504Z,16.70
2022-10-14T10:00:57.195Z,16.70
2022-10-14T10:03:28.989Z,16.60
2022-10-14T10:06:00.564Z,16.70
2022-10-14T10:08:27.869Z,16.70
2022-10-14T10:11:03.775Z,16.80
2022-10-14T10:13:35.346Z,16.90
2022-10-14T10:16:04.216Z,17.00
2022-10-14T10:18:31.106Z,17.10
2022-10-14T10:21:02.322Z,17.20
2022-10-14T10:23:31.495Z,17.20
2022-10-14T10:26:14.468Z,17.30
2022-10-14T10:28:45.374Z,17.40
2022-10-14T10:31:22.531Z,17.50
2022-10-14T10:34:07.095Z,17.50
2022-10-14T10:36:41.196Z,17.50
2022-10-14T10:39:08.496Z,17.50
2022-10-14T10:41:36.312Z,17.40
2022-10-14T10:44:28.800Z,17.40
2022-10-14T10:47:02.560Z,17.50
2022-10-14T10:49:29.294Z,17.60
2022-10-14T10:52:04.452Z,17.50
2022-10-14T10:54:34.837Z,17.50
2022-10-14T11:38:40.145Z,17.70
2022-10-14T11:41:27.812Z,17.70
2022-10-14T11:44:01.057Z,17.60
2022-10-14T11:46:33.303Z,17.70
2022-10-14T11:49:16.500Z,17.80
2022-10-14T11:51:50.239Z,17.80
2022-10-14T11:54:24.871Z,17.60
2022-10-14T11:56:58.941Z,17.60
2022-10-14T11:59:29.720Z,17.60
2022-10-14T12:02:11.134Z,17.50
2022-10-14T12:04:40.874Z,17.40
2022-10-14T12:07:14.574Z,17.50
2022-10-14T12:09:54.653Z,17.60
2022-10-14T12:12:27.194Z,17.60
2022-10-14T12:14:57.109Z,17.70
2022-10-14T12:17:27.621Z,17.70
2022-10-14T12:19:55.367Z,17.70
2022-10-14T12:22:24.226Z,17.80
2022-10-14T12:25:01.235Z,17.70
2022-10-14T12:27:28.614Z,17.80
2022-10-14T12:29:59.110Z,17.80
2022-10-14T12:32:27.101Z,17.90
2022-10-14T12:34:55.153Z,17.90
2022-10-14T12:37:31.392Z,17.90
2022-10-14T12:40:02.490Z,17.90
2022-10-14T12:42:39.098Z,17.90
2022-10-14T12:45:15.566Z,17.90
2022-10-14T12:47:44.173Z,17.90
2022-10-14T12:50:14.006Z,18.00
2022-10-14T12:52:44.835Z,18.00
2022-10-14T12:55:17.018Z,18.10
2022-10-14T12:57:43.945Z,18.10
2022-10-14T13:00:14.852Z,18.00
2022-10-14T13:02:45.751Z,17.90
2022-10-14T13:05:29.419Z,17.90
2022-10-14T13:08:15.170Z,18.00
2022-10-14T13:10:46.934Z,18.10
2022-10-14T13:13:33.135Z,18.20
2022-10-14T13:16:00.434Z,18.20
2022-10-14T13:18:47.933Z,18.10
2022-10-14T13:21:33.837Z,18.00
2022-10-14T13:24:02.717Z,17.90
2022-10-14T13:26:48.378Z,18.00
2022-10-14T13:29:21.961Z,18.10
2022-10-14T13:32:07.439Z,18.10
2022-10-14T13:34:46.481Z,18.10
2022-10-14T13:37:28.798Z,18.20
2022-10-14T13:39:57.431Z,18.20
2022-10-14T13:42:26.998Z,18.30
2022-10-14T13:44:54.297Z,18.30
2022-10-14T13:47:22.127Z,18.30
2022-10-14T13:49:49.885Z,18.20
2022-10-14T13:52:19.076Z,18.30
2022-10-14T13:54:46.269Z,18.30
2022-10-14T13:58:00.100Z,18.30
2022-10-14T14:02:53.847Z,18.30
2022-10-14T14:05:25.154Z,18.30
2022-10-14T14:11:03.583Z,18.30
2022-10-14T14:13:27.388Z,18.20
2022-10-14T14:15:55.727Z,18.20
2022-10-14T14:18:33.793Z,18.20
2022-10-14T14:21:13.719Z,18.10
2022-10-14T14:23:51.262Z,18.10
2022-10-14T14:26:19.624Z,18.10
2022-10-14T14:28:48.209Z,18.20
2022-10-14T14:31:17.375Z,18.20
2022-10-14T14:33:45.370Z,18.30
2022-10-14T14:36:22.419Z,18.30
2022-10-14T14:38:57.951Z,18.30
2022-10-14T14:41:25.832Z,18.30
2022-10-14T14:44:13.719Z,18.30
2022-10-14T14:46:43.046Z,18.30
2022-10-14T14:49:13.905Z,18.20
2022-10-14T14:51:41.908Z,18.20
2022-10-14T14:54:14.977Z,18.20
2022-10-14T14:56:44.457Z,18.10
2022-10-14T14:59:20.424Z,18.10
2022-10-14T15:01:47.468Z,18.00
2022-10-14T15:04:19.089Z,18.00
2022-10-14T15:06:50.767Z,18.00
2022-10-14T15:09:23.484Z,18.00
2022-10-14T15:11:51.602Z,17.90
2022-10-14T15:14:36.508Z,17.90
2022-10-14T15:17:05.731Z,17.90
2022-10-14T15:19:38.151Z,17.90
2022-10-14T15:22:22.788Z,17.90
2022-10-14T15:25:09.795Z,17.80
2022-10-14T15:27:37.012Z,17.80
2022-10-14T15:30:16.746Z,17.80
2022-10-14T15:32:43.689Z,17.80
2022-10-14T15:35:14.396Z,17.80
2022-10-14T15:37:44.284Z,17.80
2022-10-14T15:40:12.655Z,17.70
2022-10-14T15:42:39.439Z,17.60
2022-10-14T15:45:06.825Z,17.60
2022-10-14T15:47:33.641Z,17.60
2022-10-14T15:50:00.500Z,17.60
2022-10-14T15:52:29.706Z,17.50
2022-10-14T15:54:57.801Z,17.60
2022-10-14T15:57:24.962Z,17.50
2022-10-14T15:59:53.289Z,17.50
2022-10-14T16:02:22.858Z,17.50
2022-10-14T16:05:18.293Z,17.50
2022-10-14T16:07:38.632Z,17.40
2022-10-14T16:10:06.599Z,17.50
2022-10-14T16:12:33.834Z,17.40
2022-10-14T16:15:01.995Z,17.40
2022-10-14T16:17:29.289Z,17.40
2022-10-14T16:19:56.085Z,17.40
2022-10-14T16:22:22.772Z,17.40
2022-10-14T16:24:49.688Z,17.30
2022-10-14T16:27:16.836Z,17.30
2022-10-14T16:29:43.538Z,17.20
2022-10-14T16:32:12.449Z,17.20
2022-10-14T16:34:42.046Z,17.10
2022-10-14T16:37:09.366Z,17.10
2022-10-14T16:39:37.486Z,17.00
2022-10-14T16:42:04.971Z,17.00
2022-10-14T16:44:33.437Z,17.00
2022-10-14T16:47:19.679Z,16.90
2022-10-14T16:49:49.234Z,16.90
2022-10-14T16:52:16.258Z,16.90
2022-10-14T16:54:44.533Z,16.80
2022-10-14T16:57:11.865Z,16.80
2022-10-14T16:59:38.861Z,16.80
2022-10-14T17:02:10.572Z,16.60
2022-10-14T17:04:38.017Z,16.60
2022-10-14T17:07:07.539Z,16.60
2022-10-14T17:09:39.473Z,16.60
2022-10-14T17:12:12.804Z,16.60
2022-10-14T17:14:42.011Z,16.60
2022-10-14T17:17:10.744Z,16.60
2022-10-14T17:19:38.872Z,16.60
2022-10-14T17:22:06.637Z,16.50
2022-10-14T17:24:33.724Z,16.30
2022-10-14T17:27:04.560Z,16.20
2022-10-14T17:29:31.527Z,16.20
2022-10-14T17:31:58.600Z,16.20
2022-10-14T17:34:25.790Z,16.20
2022-10-14T17:36:53.657Z,16.30
2022-10-14T17:39:27.481Z,16.20
2022-10-14T17:41:56.884Z,16.20
2022-10-14T17:44:23.696Z,16.20
2022-10-14T17:46:50.614Z,16.10
2022-10-14T17:49:17.976Z,16.10
2022-10-14T17:51:53.900Z,16.10
2022-10-14T17:54:20.695Z,16.10
2022-10-14T17:56:47.451Z,16.00
2022-10-14T17:59:14.564Z,16.00
2022-10-14T18:02:01.694Z,16.00
2022-10-14T18:04:30.319Z,16.00
2022-10-14T18:06:58.636Z,16.00
2022-10-14T18:09:27.280Z,15.90
2022-10-14T18:12:08.121Z,15.90
2022-10-14T18:14:36.352Z,15.90
2022-10-14T18:17:03.183Z,16.00
2022-10-14T18:19:29.978Z,15.90
2022-10-14T18:21:56.960Z,15.90
2022-10-14T18:24:23.867Z,15.90
2022-10-14T18:26:51.537Z,15.90
2022-10-14T18:29:18.551Z,15.90
2022-10-14T18:31:45.371Z,16.00
2022-10-14T18:34:15.454Z,16.00
2022-10-14T18:36:42.376Z,16.00
2022-10-14T18:39:10.572Z,16.00
2022-10-14T18:41:37.820Z,15.90
2022-10-14T18:44:05.348Z,15.90
2022-10-14T18:46:33.997Z,15.80
2022-10-14T18:49:01.241Z,15.80
2022-10-14T18:51:29.768Z,15.80
2022-10-14T18:53:58.859Z,15.80
2022-10-14T18:56:27.902Z,15.80
2022-10-14T18:59:00.129Z,15.80
2022-10-14T19:01:27.393Z,15.80
2022-10-14T19:03:54.700Z,15.70
2022-10-14T19:06:22.716Z,15.60
2022-10-14T19:08:50.766Z,15.60
2022-10-14T19:11:22.125Z,15.60
2022-10-14T19:13:52.402Z,15.70
2022-10-14T19:16:26.876Z,15.70
2022-10-14T19:18:58.703Z,15.70
2022-10-14T19:21:32.863Z,15.70
2022-10-14T19:24:01.218Z,15.70
2022-10-14T19:26:33.628Z,15.70
2022-10-14T19:29:06.483Z,15.70
2022-10-14T19:31:36.126Z,15.60
2022-10-14T19:34:04.659Z,15.50
2022-10-14T19:36:33.445Z,15.40
2022-10-14T19:39:00.755Z,15.40
2022-10-14T19:41:29.159Z,15.40
2022-10-14T19:43:57.516Z,15.50
2022-10-14T19:46:27.402Z,15.50
2022-10-14T19:48:59.001Z,15.50
2022-10-14T19:51:26.744Z,15.50
2022-10-14T19:53:55.473Z,15.50
2022-10-14T19:56:22.869Z,15.50
2022-10-14T19:58:52.018Z,15.50
2022-10-14T20:01:21.053Z,15.50
2022-10-14T20:03:48.492Z,15.40
2022-10-14T20:06:17.828Z,15.50
2022-10-14T20:08:46.507Z,15.50
2022-10-14T20:11:15.026Z,15.50
2022-10-14T20:13:43.503Z,15.50
2022-10-14T20:16:11.983Z,15.50
2022-10-14T20:18:39.649Z,15.50
2022-10-14T20:21:07.477Z,15.50
2022-10-14T20:23:35.469Z,15.50
2022-10-14T20:26:05.070Z,15.50
2022-10-14T20:28:32.416Z,15.50
2022-10-14T20:30:59.657Z,15.60
2022-10-14T20:33:27.509Z,15.60
2022-10-14T20:36:01.044Z,15.60
2022-10-14T20:38:28.869Z,15.70
2022-10-14T20:40:58.079Z,15.80
2022-10-14T20:43:25.109Z,15.80
2022-10-14T20:45:55.337Z,15.80
2022-10-14T20:48:23.872Z,15.90
2022-10-14T20:50:50.798Z,15.90
2022-10-14T20:53:18.773Z,15.90
2022-10-14T20:55:45.748Z,15.90
2022-10-14T20:58:13.160Z,15.90
2022-10-14T21:00:40.404Z,15.90
2022-10-14T21:03:07.555Z,15.80
2022-10-14T21:05:37.774Z,15.80
2022-10-14T21:08:05.276Z,15.80
2022-10-14T21:10:33.122Z,15.80
2022-10-14T21:13:00.665Z,15.80
2022-10-14T21:15:29.127Z,15.70
2022-10-14T21:17:56.185Z,15.70
2022-10-14T21:20:23.431Z,15.70
2022-10-14T21:22:52.421Z,15.70
2022-10-14T21:25:19.506Z,15.70
2022-10-14T21:27:47.370Z,15.70
2022-10-14T21:30:14.234Z,15.60
2022-10-14T21:32:41.981Z,15.60
2022-10-14T21:35:09.913Z,15.60
2022-10-14T21:37:37.296Z,15.70
2022-10-14T21:40:04.675Z,15.70
2022-10-14T21:42:32.061Z,15.60
2022-10-14T21:44:59.314Z,15.60
2022-10-14T21:47:33.552Z,15.60
2022-10-14T21:50:00.876Z,15.60
2022-10-14T21:52:27.803Z,15.60
2022-10-14T21:54:54.712Z,15.60
2022-10-14T21:57:22.250Z,15.60
2022-10-14T21:59:49.556Z,15.60
2022-10-14T22:02:17.260Z,15.60
2022-10-14T22:04:48.996Z,15.60
2022-10-14T22:07:16.065Z,15.60
2022-10-14T22:09:43.321Z,15.60
2022-10-14T22:12:16.675Z,15.60
2022-10-14T22:14:43.973Z,15.60
2022-10-14T22:17:12.059Z,15.60
2022-10-14T22:19:40.939Z,15.60
2022-10-14T22:22:07.646Z,15.50
2022-10-14T22:24:34.902Z,15.60
2022-10-14T22:27:01.959Z,15.50
2022-10-14T22:29:28.699Z,15.50
2022-10-14T22:31:55.488Z,15.50
2022-10-14T22:34:22.220Z,15.50
2022-10-14T22:36:49.495Z,15.50
2022-10-14T22:39:18.063Z,15.50
2022-10-14T22:41:44.900Z,15.50
2022-10-14T22:44:12.794Z,15.50
2022-10-14T22:46:40.841Z,15.50
2022-10-14T22:49:08.066Z,15.50
2022-10-14T22:51:37.150Z,15.50
2022-10-14T22:54:04.402Z,15.50
2022-10-14T22:56:32.294Z,15.40
2022-10-14T22:59:03.914Z,15.40
2022-10-14T23:01:31.276Z,15.40
2022-10-14T23:06:42.097Z,15.50
2022-10-14T23:09:09.122Z,15.50
2022-10-14T23:11:36.289Z,15.50
2022-10-14T23:14:07.094Z,15.50
2022-10-14T23:16:34.533Z,15.50
2022-10-14T23:19:01.386Z,15.50
2022-10-14T23:21:29.718Z,15.50
2022-10-14T23:23:57.888Z,15.40
2022-10-14T23:26:27.477Z,15.50
2022-10-14T23:28:58.327Z,15.50
2022-10-14T23:31:27.505Z,15.50
2022-10-14T23:33:54.969Z,15.50
2022-10-14T23:36:22.139Z,15.50
2022-10-14T23:38:50.089Z,15.50
2022-10-14T23:41:16.852Z,15.50
2022-10-14T23:43:43.993Z,15.60
2022-10-14T23:46:11.241Z,15.50
2022-10-14T23:48:38.394Z,15.60
2022-10-14T23:51:05.248Z,15.50
2022-10-14T23:53:32.392Z,15.50
2022-10-14T23:56:00.763Z,15.40
2022-10-14T23:58:29.657Z,15.40
