createdAt,value
2023-03-16T00:02:36.630Z,48.81
2023-03-16T00:07:39.266Z,49.08
2023-03-16T00:12:43.985Z,49.18
2023-03-16T00:17:48.766Z,49.17
2023-03-16T00:22:51.511Z,48.97
2023-03-16T00:27:54.052Z,49.41
2023-03-16T00:32:56.692Z,48.99
2023-03-16T00:37:59.268Z,48.95
2023-03-16T00:43:02.032Z,49.19
2023-03-16T00:48:04.718Z,48.87
2023-03-16T00:53:07.225Z,49.55
2023-03-16T00:58:09.930Z,49.23
2023-03-16T01:03:12.747Z,49.57
2023-03-16T01:08:17.880Z,49.36
2023-03-16T01:13:22.111Z,49.56
2023-03-16T01:18:25.433Z,50.10
2023-03-16T01:23:31.650Z,49.87
2023-03-16T01:28:35.286Z,50.13
2023-03-16T01:33:38.664Z,50.23
2023-03-16T01:38:45.133Z,50.51
2023-03-16T01:43:48.549Z,51.40
2023-03-16T01:49:02.660Z,51.37
2023-03-16T01:54:30.234Z,51.39
2023-03-16T01:59:39.456Z,52.06
2023-03-16T02:05:10.096Z,51.87
2023-03-16T02:10:14.800Z,52.03
2023-03-16T02:15:17.457Z,52.00
2023-03-16T02:20:23.454Z,52.31
2023-03-16T02:26:10.043Z,52.64
2023-03-16T02:31:13.158Z,52.88
2023-03-16T02:36:18.290Z,53.09
2023-03-16T02:41:22.489Z,53.45
2023-03-16T02:46:35.998Z,53.16
2023-03-16T02:51:39.097Z,53.64
2023-03-16T02:56:42.321Z,53.40
2023-03-16T03:01:46.819Z,53.31
2023-03-16T03:06:49.630Z,53.19
2023-03-16T03:11:52.328Z,53.57
2023-03-16T03:16:57.017Z,53.82
2023-03-16T03:22:00.099Z,53.48
2023-03-16T03:27:06.355Z,53.45
2023-03-16T03:32:13.130Z,53.42
2023-03-16T03:37:15.734Z,53.24
2023-03-16T03:42:19.093Z,53.16
2023-03-16T03:47:21.826Z,52.95
2023-03-16T03:52:24.406Z,52.77
2023-03-16T03:57:27.055Z,52.17
2023-03-16T04:02:30.041Z,51.68
2023-03-16T04:07:33.224Z,50.84
2023-03-16T04:12:39.417Z,49.61
2023-03-16T04:17:44.213Z,48.51
2023-03-16T04:22:47.989Z,47.02
2023-03-16T04:27:51.721Z,46.34
2023-03-16T04:32:55.073Z,45.03
2023-03-16T04:37:59.000Z,44.75
2023-03-16T04:43:11.982Z,43.39
2023-03-16T04:48:14.800Z,42.86
2023-03-16T04:53:17.611Z,41.19
2023-03-16T04:58:22.951Z,41.13
2023-03-16T05:03:26.990Z,39.71
2023-03-16T05:08:29.617Z,38.63
2023-03-16T05:13:32.173Z,38.69
2023-03-16T05:18:35.690Z,38.20
2023-03-16T05:23:38.371Z,37.20
2023-03-16T05:28:42.791Z,35.84
2023-03-16T05:33:48.615Z,35.77
2023-03-16T05:38:54.718Z,35.14
2023-03-16T05:44:09.166Z,33.93
2023-03-16T05:49:39.865Z,32.81
2023-03-16T05:54:48.500Z,32.84
2023-03-16T05:59:51.661Z,32.67
2023-03-16T06:04:55.967Z,31.53
2023-03-16T06:09:59.686Z,31.50
2023-03-16T06:15:03.714Z,30.91
2023-03-16T06:20:11.549Z,31.07
2023-03-16T06:25:15.951Z,30.46
2023-03-16T06:30:23.742Z,30.40
2023-03-16T06:35:27.301Z,29.93
2023-03-16T06:40:53.072Z,28.71
2023-03-16T06:45:56.955Z,28.55
2023-03-16T06:50:59.821Z,28.18
2023-03-16T06:56:06.424Z,27.53
2023-03-16T07:01:14.934Z,27.33
2023-03-16T07:06:18.400Z,27.35
2023-03-16T07:11:21.178Z,27.67
2023-03-16T07:16:23.742Z,28.15
2023-03-16T07:21:27.000Z,27.66
2023-03-16T07:26:29.834Z,27.63
2023-03-16T07:31:35.540Z,27.17
2023-03-16T07:36:43.248Z,27.04
2023-03-16T07:41:49.381Z,27.33
2023-03-16T07:47:12.829Z,27.15
2023-03-16T07:52:20.402Z,26.76
2023-03-16T07:57:24.095Z,26.66
2023-03-16T08:02:27.784Z,26.63
2023-03-16T08:07:32.163Z,26.13
2023-03-16T08:12:45.484Z,26.46
2023-03-16T08:17:48.813Z,26.37
2023-03-16T08:22:58.541Z,27.28
2023-03-16T08:28:05.029Z,26.81
2023-03-16T08:33:07.978Z,26.87
2023-03-16T08:38:12.647Z,27.47
2023-03-16T08:43:17.997Z,26.62
2023-03-16T08:48:24.209Z,26.97
2023-03-16T08:53:28.641Z,26.66
2023-03-16T08:58:42.010Z,26.50
2023-03-16T09:03:58.819Z,26.60
2023-03-16T09:09:02.147Z,25.97
2023-03-16T09:14:07.750Z,25.96
2023-03-16T09:19:12.004Z,26.14
2023-03-16T09:24:14.704Z,25.88
2023-03-16T09:29:19.081Z,26.44
2023-03-16T09:34:21.536Z,25.53
2023-03-16T09:39:24.368Z,25.98
2023-03-16T09:44:46.005Z,25.93
2023-03-16T09:49:51.600Z,26.21
2023-03-16T09:55:12.557Z,26.21
2023-03-16T10:00:25.910Z,26.41
2023-03-16T10:05:28.755Z,26.81
2023-03-16T10:11:00.913Z,26.80
2023-03-16T10:16:11.467Z,26.70
2023-03-16T10:21:17.224Z,27.57
2023-03-16T10:26:34.725Z,27.42
2023-03-16T10:31:38.628Z,27.85
2023-03-16T10:36:45.416Z,27.60
2023-03-16T10:41:57.375Z,27.88
2023-03-16T10:47:03.601Z,28.60
2023-03-16T10:52:40.318Z,27.82
2023-03-16T10:57:51.463Z,27.92
2023-03-16T11:02:56.150Z,29.06
2023-03-16T11:08:15.225Z,28.26
2023-03-16T11:13:21.532Z,28.51
2023-03-16T11:18:39.383Z,29.21
2023-03-16T11:23:50.174Z,28.96
2023-03-16T11:29:02.489Z,29.18
2023-03-16T11:34:14.839Z,29.80
2023-03-16T11:39:40.670Z,29.47
2023-03-16T11:44:53.635Z,30.28
2023-03-16T11:50:11.667Z,30.25
2023-03-16T11:55:44.727Z,30.21
2023-03-16T12:01:12.657Z,30.95
2023-03-16T12:06:33.797Z,31.26
2023-03-16T12:11:44.474Z,31.94
2023-03-16T12:17:01.100Z,32.19
2023-03-16T12:22:16.530Z,31.84
2023-03-16T12:27:51.840Z,32.00
2023-03-16T12:33:28.093Z,33.13
2023-03-16T12:38:35.641Z,33.28
2023-03-16T12:43:55.975Z,33.56
2023-03-16T12:49:02.532Z,34.27
2023-03-16T12:54:08.040Z,34.28
2023-03-16T12:59:40.501Z,34.31
2023-03-16T13:04:46.002Z,34.59
2023-03-16T13:10:17.712Z,35.00
2023-03-16T13:15:22.387Z,35.38
2023-03-16T13:20:30.816Z,35.69
2023-03-16T13:25:43.776Z,35.62
2023-03-16T13:30:49.523Z,35.62
2023-03-16T13:35:54.675Z,35.77
2023-03-16T13:41:11.660Z,36.08
2023-03-16T13:46:22.593Z,36.23
2023-03-16T13:51:26.051Z,36.46
2023-03-16T13:56:45.790Z,36.67
2023-03-16T14:02:15.263Z,37.02
2023-03-16T14:07:25.182Z,36.89
2023-03-16T14:12:34.082Z,37.26
2023-03-16T14:17:47.530Z,37.59
2023-03-16T14:22:59.017Z,37.83
2023-03-16T14:28:08.406Z,38.09
2023-03-16T14:33:36.811Z,38.26
2023-03-16T14:38:43.428Z,38.47
2023-03-16T14:43:57.069Z,38.78
2023-03-16T14:49:05.636Z,39.12
2023-03-16T14:54:17.685Z,39.37
2023-03-16T14:59:22.384Z,39.51
2023-03-16T15:04:33.889Z,39.64
2023-03-16T15:09:44.170Z,40.02
2023-03-16T15:15:26.675Z,40.23
2023-03-16T15:20:34.992Z,40.65
2023-03-16T15:26:00.982Z,40.81
2023-03-16T15:31:05.116Z,40.94
2023-03-16T15:36:18.847Z,41.47
2023-03-16T15:41:23.794Z,41.78
2023-03-16T15:46:31.694Z,42.30
2023-03-16T15:51:35.761Z,42.89
2023-03-16T15:56:53.205Z,43.59
2023-03-16T16:01:58.208Z,43.68
2023-03-16T16:07:03.476Z,43.86
2023-03-16T16:12:06.516Z,43.29
2023-03-16T16:17:16.146Z,43.11
2023-03-16T16:22:19.400Z,43.27
2023-03-16T16:27:22.264Z,43.53
2023-03-16T16:32:25.274Z,43.80
2023-03-16T16:37:28.098Z,43.90
2023-03-16T16:42:31.856Z,43.97
2023-03-16T16:47:35.202Z,44.33
2023-03-16T16:52:38.466Z,44.59
2023-03-16T16:57:42.052Z,44.84
2023-03-16T17:02:57.717Z,45.42
2023-03-16T17:08:04.357Z,45.64
2023-03-16T17:13:18.348Z,45.74
2023-03-16T17:18:22.282Z,45.78
2023-03-16T17:23:27.604Z,46.04
2023-03-16T17:28:36.305Z,46.37
2023-03-16T17:33:41.565Z,46.46
2023-03-16T17:38:44.688Z,46.65
2023-03-16T17:43:48.238Z,46.62
2023-03-16T17:48:53.639Z,46.94
2023-03-16T17:53:56.981Z,47.07
2023-03-16T17:59:03.726Z,47.18
2023-03-16T18:04:32.734Z,47.37
2023-03-16T18:09:36.824Z,47.21
2023-03-16T18:14:41.539Z,47.14
2023-03-16T18:19:44.185Z,47.21
2023-03-16T18:24:48.776Z,47.01
2023-03-16T18:29:51.378Z,46.57
2023-03-16T18:34:54.717Z,46.28
2023-03-16T18:39:58.077Z,46.32
2023-03-16T18:45:00.969Z,46.24
2023-03-16T18:50:04.614Z,46.38
2023-03-16T18:55:16.484Z,46.15
2023-03-16T19:00:22.201Z,46.25
2023-03-16T19:05:35.937Z,45.86
2023-03-16T19:10:47.258Z,45.81
2023-03-16T19:15:51.331Z,45.57
2023-03-16T19:20:56.793Z,45.94
2023-03-16T19:26:01.040Z,45.75
2023-03-16T19:31:22.843Z,46.11
2023-03-16T19:36:28.277Z,46.12
2023-03-16T19:41:33.697Z,46.08
2023-03-16T19:46:36.363Z,46.13
2023-03-16T19:51:38.919Z,46.06
2023-03-16T19:56:41.470Z,45.79
2023-03-16T20:01:44.156Z,45.58
2023-03-16T20:06:49.353Z,45.65
2023-03-16T20:11:52.436Z,45.40
2023-03-16T20:16:55.242Z,44.93
2023-03-16T20:21:57.873Z,44.31
2023-03-16T20:27:00.554Z,44.13
2023-03-16T20:32:07.086Z,43.93
2023-03-16T20:37:27.377Z,43.02
2023-03-16T20:42:32.722Z,42.70
2023-03-16T20:47:35.290Z,41.76
2023-03-16T20:52:38.909Z,40.93
2023-03-16T20:57:43.673Z,39.60
2023-03-16T21:02:47.520Z,39.22
2023-03-16T21:07:51.019Z,38.33
2023-03-16T21:12:56.368Z,38.34
2023-03-16T21:18:07.090Z,37.88
2023-03-16T21:23:19.267Z,37.73
2023-03-16T21:28:23.499Z,36.70
2023-03-16T21:33:38.059Z,37.14
2023-03-16T21:38:40.713Z,36.86
2023-03-16T21:43:44.045Z,36.74
2023-03-16T21:48:49.904Z,36.15
2023-03-16T21:53:53.748Z,35.89
2023-03-16T21:58:56.567Z,35.98
2023-03-16T22:04:04.792Z,35.56
2023-03-16T22:09:07.697Z,35.49
2023-03-16T22:14:10.264Z,35.73
2023-03-16T22:19:14.872Z,35.68
2023-03-16T22:24:21.186Z,35.54
2023-03-16T22:29:26.753Z,35.63
2023-03-16T22:34:37.617Z,35.36
2023-03-16T22:39:40.695Z,35.24
2023-03-16T22:44:43.245Z,35.05
2023-03-16T22:49:45.805Z,35.15
2023-03-16T22:54:48.406Z,34.96
2023-03-16T22:59:52.238Z,34.64
2023-03-16T23:04:56.255Z,34.78
2023-03-16T23:09:58.939Z,34.60
2023-03-16T23:15:01.493Z,34.98
2023-03-16T23:20:18.756Z,35.43
2023-03-16T23:25:23.096Z,35.84
2023-03-16T23:30:26.349Z,35.58
2023-03-16T23:35:31.315Z,35.88
2023-03-16T23:40:36.384Z,35.94
2023-03-16T23:45:45.428Z,35.63
2023-03-16T23:50:54.649Z,35.58
2023-03-16T23:55:57.700Z,35.25
