createdAt,value
2019-02-09T00:04:37.993Z,2.60
2019-02-09T00:14:43.314Z,2.60
2019-02-09T00:24:49.964Z,2.60
2019-02-09T00:34:55.385Z,2.40
2019-02-09T00:45:00.760Z,2.40
2019-02-09T00:55:07.425Z,2.30
2019-02-09T01:05:14.131Z,2.20
2019-02-09T01:15:19.516Z,2.10
2019-02-09T01:25:24.952Z,2.10
2019-02-09T01:35:30.249Z,2.10
2019-02-09T01:45:35.581Z,2.00
2019-02-09T01:55:41.028Z,2.00
2019-02-09T02:05:46.225Z,2.00
2019-02-09T02:15:51.622Z,2.00
2019-02-09T02:25:56.941Z,1.90
2019-02-09T02:36:02.251Z,2.00
2019-02-09T02:46:07.715Z,1.90
2019-02-09T02:56:12.995Z,2.00
2019-02-09T03:06:18.259Z,2.00
2019-02-09T03:16:23.620Z,1.90
2019-02-09T03:26:29.850Z,1.90
2019-02-09T03:36:35.169Z,1.90
2019-02-09T03:46:40.656Z,1.90
2019-02-09T03:56:46.038Z,1.90
2019-02-09T04:06:51.494Z,1.90
2019-02-09T04:16:56.823Z,2.00
2019-02-09T04:27:02.135Z,2.20
2019-02-09T04:37:08.048Z,2.20
2019-02-09T04:47:13.399Z,2.30
2019-02-09T04:57:18.664Z,2.40
2019-02-09T05:07:23.884Z,2.50
2019-02-09T05:17:29.203Z,2.50
2019-02-09T05:27:34.587Z,2.60
2019-02-09T05:37:39.921Z,2.70
2019-02-09T05:47:46.171Z,2.70
2019-02-09T05:57:51.627Z,2.70
2019-02-09T06:07:56.925Z,2.80
2019-02-09T06:18:02.189Z,2.80
2019-02-09T06:28:07.519Z,2.70
2019-02-09T06:38:12.917Z,2.90
2019-02-09T06:48:20.284Z,3.00
2019-02-09T06:58:25.773Z,3.20
2019-02-09T07:08:31.105Z,4.30
2019-02-09T07:18:36.447Z,4.30
2019-02-09T07:28:41.715Z,3.80
2019-02-09T07:38:47.229Z,3.40
2019-02-09T07:48:52.515Z,3.40
2019-02-09T07:58:57.911Z,3.70
2019-02-09T08:09:04.817Z,3.90
2019-02-09T08:19:10.345Z,4.40
2019-02-09T08:29:15.688Z,5.30
2019-02-09T08:39:21.038Z,5.90
2019-02-09T08:49:26.333Z,5.80
2019-02-09T08:59:31.762Z,5.60
2019-02-09T09:09:37.363Z,5.50
2019-02-09T09:19:42.910Z,5.30
2019-02-09T09:29:48.434Z,5.20
2019-02-09T09:39:53.905Z,5.40
2019-02-09T09:49:59.186Z,5.60
2019-02-09T10:00:05.345Z,5.80
2019-02-09T10:10:14.402Z,6.00
2019-02-09T10:20:21.638Z,6.10
2019-02-09T10:30:28.418Z,6.20
2019-02-09T10:40:34.659Z,6.50
2019-02-09T10:50:42.567Z,6.60
2019-02-09T11:00:51.258Z,6.70
2019-02-09T11:10:56.832Z,6.70
2019-02-09T11:21:02.116Z,6.60
2019-02-09T11:31:07.724Z,6.70
2019-02-09T11:41:13.539Z,6.90
2019-02-09T11:51:18.972Z,7.00
2019-02-09T12:01:25.326Z,7.00
2019-02-09T12:11:30.728Z,7.10
2019-02-09T12:21:36.383Z,7.20
2019-02-09T12:31:41.730Z,7.00
2019-02-09T12:41:47.236Z,7.00
2019-02-09T12:51:52.514Z,7.10
2019-02-09T13:01:57.964Z,7.20
2019-02-09T13:12:03.523Z,7.30
2019-02-09T13:22:09.084Z,7.50
2019-02-09T13:32:14.669Z,7.60
2019-02-09T13:42:19.979Z,7.60
2019-02-09T13:52:25.665Z,7.40
2019-02-09T14:02:30.979Z,7.20
2019-02-09T14:12:36.252Z,6.80
2019-02-09T14:22:41.702Z,6.70
2019-02-09T14:32:47.230Z,6.70
2019-02-09T14:42:52.787Z,6.60
2019-02-09T14:52:58.479Z,6.40
2019-02-09T15:03:04.421Z,6.40
2019-02-09T15:13:12.125Z,6.40
2019-02-09T15:23:17.654Z,6.40
2019-02-09T15:33:22.938Z,6.50
2019-02-09T15:43:28.305Z,6.50
2019-02-09T15:53:33.799Z,6.60
2019-02-09T16:03:39.471Z,6.70
2019-02-09T16:13:45.984Z,6.70
2019-02-09T16:23:51.565Z,6.70
2019-02-09T16:33:57.074Z,6.60
2019-02-09T16:44:02.872Z,6.60
2019-02-09T16:54:08.161Z,6.70
2019-02-09T17:04:13.981Z,6.60
2019-02-09T17:14:19.455Z,6.70
2019-02-09T17:24:24.914Z,6.60
2019-02-09T17:34:30.297Z,6.60
2019-02-09T17:44:35.704Z,6.50
2019-02-09T17:54:41.101Z,6.70
2019-02-09T18:04:48.619Z,6.80
2019-02-09T18:14:53.510Z,7.00
2019-02-09T18:24:58.897Z,7.20
2019-02-09T18:35:04.732Z,7.30
2019-02-09T18:45:11.771Z,7.40
2019-02-09T18:55:18.548Z,7.20
2019-02-09T19:05:23.917Z,6.90
2019-02-09T19:15:29.549Z,6.60
2019-02-09T19:25:35.419Z,6.40
2019-02-09T19:35:41.118Z,6.20
2019-02-09T19:45:46.653Z,6.00
2019-02-09T19:55:52.041Z,5.90
2019-02-09T20:05:57.655Z,6.00
2019-02-09T20:16:04.113Z,6.20
2019-02-09T20:26:09.623Z,6.40
2019-02-09T20:36:15.069Z,6.40
2019-02-09T20:46:20.611Z,6.30
2019-02-09T20:56:25.976Z,6.20
2019-02-09T21:06:31.535Z,6.00
2019-02-09T21:16:36.893Z,5.70
2019-02-09T21:26:42.272Z,5.60
2019-02-09T21:36:47.798Z,5.30
2019-02-09T21:46:53.294Z,5.20
2019-02-09T21:56:58.773Z,5.00
2019-02-09T22:07:04.081Z,4.90
2019-02-09T22:17:09.594Z,4.70
2019-02-09T22:27:15.136Z,4.60
2019-02-09T22:37:20.481Z,4.50
2019-02-09T22:47:25.818Z,4.40
2019-02-09T22:57:31.160Z,4.40
2019-02-09T23:07:36.624Z,4.40
2019-02-09T23:17:42.062Z,4.50
2019-02-09T23:27:47.396Z,4.60
2019-02-09T23:37:52.762Z,4.70
2019-02-09T23:47:58.210Z,4.80
2019-02-09T23:58:03.594Z,4.70
