createdAt,value
2022-11-05T00:00:22.364Z,11.79
2022-11-05T00:03:07.936Z,11.79
2022-11-05T00:05:55.085Z,11.81
2022-11-05T00:08:40.540Z,11.78
2022-11-05T00:11:11.474Z,11.53
2022-11-05T00:13:59.260Z,11.38
2022-11-05T00:16:45.506Z,11.62
2022-11-05T00:19:15.007Z,11.57
2022-11-05T00:22:01.700Z,11.45
2022-11-05T00:24:47.092Z,11.57
2022-11-05T00:27:15.012Z,11.65
2022-11-05T00:29:43.006Z,11.64
2022-11-05T00:32:10.940Z,11.64
2022-11-05T00:34:38.847Z,11.59
2022-11-05T00:37:08.155Z,11.63
2022-11-05T00:39:36.055Z,11.63
2022-11-05T00:42:21.532Z,11.54
2022-11-05T00:45:04.574Z,11.65
2022-11-05T00:47:51.304Z,11.67
2022-11-05T00:50:20.197Z,11.68
2022-11-05T00:52:59.694Z,11.66
2022-11-05T00:55:33.420Z,11.68
2022-11-05T00:58:02.959Z,11.66
2022-11-05T01:00:32.893Z,11.48
2022-11-05T01:03:02.936Z,11.61
2022-11-05T01:05:31.723Z,11.63
2022-11-05T01:08:02.176Z,11.61
2022-11-05T01:10:30.496Z,11.50
2022-11-05T01:12:59.141Z,11.44
2022-11-05T01:15:27.228Z,11.49
2022-11-05T01:17:55.141Z,11.56
2022-11-05T01:20:23.371Z,11.55
2022-11-05T01:22:51.276Z,11.55
2022-11-05T01:25:20.657Z,11.45
2022-11-05T01:27:48.585Z,11.33
2022-11-05T01:30:16.576Z,11.40
2022-11-05T01:32:44.553Z,11.36
2022-11-05T01:35:14.677Z,11.15
2022-11-05T01:37:43.026Z,11.24
2022-11-05T01:40:13.115Z,11.30
2022-11-05T01:42:42.407Z,11.28
2022-11-05T01:45:15.012Z,11.34
2022-11-05T01:47:59.512Z,11.28
2022-11-05T01:50:32.860Z,11.13
2022-11-05T01:53:06.807Z,10.83
2022-11-05T01:55:38.568Z,10.84
2022-11-05T01:58:10.533Z,11.08
2022-11-05T02:00:38.972Z,11.30
2022-11-05T02:03:07.192Z,11.20
2022-11-05T02:05:36.147Z,11.38
2022-11-05T02:08:04.437Z,11.53
2022-11-05T02:10:33.325Z,11.47
2022-11-05T02:13:01.240Z,11.52
2022-11-05T02:15:41.007Z,11.52
2022-11-05T02:18:21.296Z,11.44
2022-11-05T02:21:01.649Z,11.44
2022-11-05T02:23:52.360Z,11.44
2022-11-05T02:26:45.005Z,11.55
2022-11-05T02:29:42.169Z,11.65
2022-11-05T02:32:19.350Z,11.80
2022-11-05T02:34:56.800Z,11.85
2022-11-05T02:37:39.153Z,11.91
2022-11-05T02:40:15.265Z,11.80
2022-11-05T02:42:47.249Z,11.79
2022-11-05T02:45:27.244Z,11.70
2022-11-05T02:48:04.741Z,11.74
2022-11-05T02:50:38.505Z,11.84
2022-11-05T02:53:12.516Z,11.75
2022-11-05T02:55:43.694Z,11.75
2022-11-05T02:58:12.808Z,11.84
2022-11-05T03:00:45.888Z,11.95
2022-11-05T03:03:23.589Z,11.87
2022-11-05T03:06:02.430Z,11.95
2022-11-05T03:08:42.310Z,11.94
2022-11-05T03:11:15.619Z,11.67
2022-11-05T03:13:54.585Z,11.86
2022-11-05T03:16:31.009Z,11.95
2022-11-05T03:19:07.920Z,11.95
2022-11-05T03:21:46.423Z,11.76
2022-11-05T03:24:19.365Z,11.95
2022-11-05T03:26:51.980Z,11.97
2022-11-05T03:29:25.311Z,11.93
2022-11-05T03:31:57.248Z,12.02
2022-11-05T03:34:31.714Z,12.08
2022-11-05T03:37:00.399Z,12.04
2022-11-05T03:39:32.620Z,11.98
2022-11-05T03:42:05.497Z,11.71
2022-11-05T03:44:37.734Z,11.63
2022-11-05T03:47:08.253Z,11.62
2022-11-05T03:49:41.538Z,11.80
2022-11-05T03:52:13.347Z,11.91
2022-11-05T03:54:41.849Z,12.00
2022-11-05T03:57:13.683Z,12.01
2022-11-05T03:59:44.859Z,12.02
2022-11-05T04:02:15.171Z,11.92
2022-11-05T04:04:44.918Z,11.96
2022-11-05T04:07:31.102Z,11.86
2022-11-05T04:10:16.465Z,11.71
2022-11-05T04:13:01.982Z,11.88
2022-11-05T04:15:30.747Z,11.94
2022-11-05T04:17:59.118Z,11.87
2022-11-05T04:20:46.215Z,11.88
2022-11-05T04:23:31.699Z,11.84
2022-11-05T04:25:59.631Z,11.80
2022-11-05T04:28:47.600Z,11.81
2022-11-05T04:31:14.495Z,11.61
2022-11-05T04:33:42.482Z,11.60
2022-11-05T04:36:11.856Z,11.57
2022-11-05T04:38:39.757Z,11.47
2022-11-05T04:41:14.792Z,11.20
2022-11-05T04:43:42.734Z,11.37
2022-11-05T04:46:11.205Z,11.38
2022-11-05T04:48:39.689Z,11.37
2022-11-05T04:51:07.857Z,11.30
2022-11-05T04:53:37.173Z,11.22
2022-11-05T04:56:12.415Z,11.16
2022-11-05T04:58:41.280Z,10.91
2022-11-05T05:01:13.645Z,10.94
2022-11-05T05:03:42.023Z,10.84
2022-11-05T05:06:10.314Z,10.83
2022-11-05T05:08:39.623Z,10.84
2022-11-05T05:11:10.204Z,10.87
2022-11-05T05:13:38.337Z,10.87
2022-11-05T05:16:07.264Z,11.00
2022-11-05T05:18:35.988Z,11.24
2022-11-05T05:21:21.666Z,11.24
2022-11-05T05:23:50.981Z,11.28
2022-11-05T05:26:18.921Z,11.35
2022-11-05T05:28:46.920Z,11.44
2022-11-05T05:31:15.112Z,11.59
2022-11-05T05:33:43.021Z,11.59
2022-11-05T05:36:11.686Z,11.68
2022-11-05T05:38:39.689Z,11.81
2022-11-05T05:41:09.007Z,11.83
2022-11-05T05:43:36.993Z,11.89
2022-11-05T05:46:05.905Z,11.94
2022-11-05T05:48:33.896Z,11.99
2022-11-05T05:51:02.906Z,12.02
2022-11-05T05:53:31.251Z,11.94
2022-11-05T05:55:59.792Z,11.98
2022-11-05T05:58:35.120Z,12.08
2022-11-05T06:01:04.121Z,12.09
2022-11-05T06:03:32.032Z,12.30
2022-11-05T06:06:03.910Z,12.42
2022-11-05T06:08:32.661Z,12.46
2022-11-05T06:11:01.624Z,12.54
2022-11-05T06:13:31.080Z,12.68
2022-11-05T06:16:02.244Z,12.75
2022-11-05T06:18:30.299Z,12.99
2022-11-05T06:21:02.303Z,13.05
2022-11-05T06:23:31.740Z,13.06
2022-11-05T06:26:02.468Z,12.92
2022-11-05T06:28:31.828Z,13.24
2022-11-05T06:30:59.724Z,13.27
2022-11-05T06:33:28.175Z,13.39
2022-11-05T06:35:59.220Z,13.41
2022-11-05T06:38:27.502Z,13.48
2022-11-05T06:40:55.416Z,13.54
2022-11-05T06:43:23.331Z,13.60
2022-11-05T06:45:52.604Z,13.69
2022-11-05T06:48:20.501Z,13.70
2022-11-05T06:50:48.503Z,13.89
2022-11-05T06:53:16.892Z,13.97
2022-11-05T06:55:47.929Z,14.29
2022-11-05T06:58:16.745Z,14.46
2022-11-05T07:00:44.803Z,14.61
2022-11-05T07:03:14.825Z,14.79
2022-11-05T07:05:45.144Z,14.96
2022-11-05T07:08:13.176Z,15.12
2022-11-05T07:10:41.199Z,15.34
2022-11-05T07:13:09.879Z,15.44
2022-11-05T07:15:39.030Z,15.59
2022-11-05T07:18:08.389Z,15.69
2022-11-05T07:20:37.829Z,15.83
2022-11-05T07:23:08.009Z,15.96
2022-11-05T07:25:36.373Z,15.93
2022-11-05T07:28:05.269Z,15.91
2022-11-05T07:30:34.619Z,16.06
2022-11-05T07:33:02.770Z,16.24
2022-11-05T07:35:30.828Z,16.35
2022-11-05T07:38:00.291Z,16.33
2022-11-05T07:40:30.141Z,16.25
2022-11-05T07:42:59.674Z,16.12
2022-11-05T07:45:29.934Z,16.22
2022-11-05T07:48:00.473Z,16.21
2022-11-05T07:50:31.789Z,16.10
2022-11-05T07:53:05.855Z,16.13
2022-11-05T07:55:35.028Z,16.13
2022-11-05T07:58:03.275Z,16.27
2022-11-05T08:00:31.604Z,16.26
2022-11-05T08:03:07.166Z,16.26
2022-11-05T08:05:37.913Z,16.37
2022-11-05T08:08:08.832Z,16.41
2022-11-05T08:10:37.796Z,16.48
2022-11-05T08:13:06.325Z,16.64
2022-11-05T08:15:35.248Z,16.85
2022-11-05T08:18:04.792Z,16.86
2022-11-05T08:20:33.208Z,16.99
2022-11-05T08:23:01.271Z,16.92
2022-11-05T08:25:30.836Z,17.11
2022-11-05T08:28:00.295Z,16.98
2022-11-05T08:30:28.697Z,17.12
2022-11-05T08:32:58.766Z,17.27
2022-11-05T08:35:27.089Z,17.14
2022-11-05T08:37:59.195Z,17.18
2022-11-05T08:40:27.552Z,17.33
2022-11-05T08:42:59.469Z,17.26
2022-11-05T08:45:27.768Z,17.15
2022-11-05T08:48:00.578Z,17.12
2022-11-05T08:50:28.757Z,17.16
2022-11-05T08:52:57.114Z,17.33
2022-11-05T08:55:25.198Z,17.31
2022-11-05T08:57:58.472Z,17.42
2022-11-05T09:00:27.069Z,17.45
2022-11-05T09:02:55.167Z,17.60
2022-11-05T09:05:23.188Z,17.66
2022-11-05T09:07:53.157Z,17.79
2022-11-05T09:10:24.892Z,17.76
2022-11-05T09:12:52.909Z,17.85
2022-11-05T09:15:23.328Z,17.80
2022-11-05T09:17:51.502Z,17.72
2022-11-05T09:20:19.577Z,17.72
2022-11-05T09:22:47.671Z,17.70
2022-11-05T09:25:16.078Z,17.79
2022-11-05T09:27:44.271Z,17.83
2022-11-05T09:30:14.267Z,17.90
2022-11-05T09:32:44.008Z,17.97
2022-11-05T09:35:12.073Z,17.99
2022-11-05T09:37:40.224Z,18.03
2022-11-05T09:40:08.925Z,18.06
2022-11-05T09:42:42.244Z,18.23
2022-11-05T09:45:16.227Z,18.17
2022-11-05T09:47:50.631Z,18.37
2022-11-05T09:50:23.676Z,18.48
2022-11-05T09:52:51.876Z,18.63
2022-11-05T09:55:29.543Z,18.65
2022-11-05T09:58:01.699Z,18.67
2022-11-05T10:00:31.151Z,18.75
2022-11-05T10:03:05.457Z,18.79
2022-11-05T10:05:35.191Z,18.89
2022-11-05T10:08:08.525Z,18.90
2022-11-05T10:10:42.956Z,18.87
2022-11-05T10:13:20.633Z,18.63
2022-11-05T10:15:56.769Z,18.69
2022-11-05T10:18:29.393Z,18.73
2022-11-05T10:20:57.959Z,18.81
2022-11-05T10:23:27.759Z,18.73
2022-11-05T10:25:58.501Z,18.94
2022-11-05T10:28:29.048Z,19.01
2022-11-05T10:31:00.325Z,19.01
2022-11-05T10:33:34.901Z,19.04
2022-11-05T10:36:08.657Z,19.07
2022-11-05T10:38:36.769Z,18.91
2022-11-05T10:41:20.954Z,18.97
2022-11-05T10:43:51.596Z,19.10
2022-11-05T10:46:34.112Z,19.07
2022-11-05T10:49:18.835Z,19.18
2022-11-05T10:51:48.384Z,19.22
2022-11-05T10:54:20.501Z,19.39
2022-11-05T10:56:48.855Z,19.34
2022-11-05T10:59:25.147Z,19.49
2022-11-05T11:02:02.307Z,19.53
2022-11-05T11:04:37.675Z,19.68
2022-11-05T11:07:06.591Z,19.67
2022-11-05T11:09:37.716Z,19.67
2022-11-05T11:12:08.781Z,19.61
2022-11-05T11:14:36.838Z,19.64
2022-11-05T11:17:24.576Z,19.80
2022-11-05T11:20:19.928Z,19.83
2022-11-05T11:23:02.569Z,19.85
2022-11-05T11:25:35.487Z,19.82
2022-11-05T11:28:06.048Z,19.86
2022-11-05T11:30:35.262Z,19.77
2022-11-05T11:33:09.702Z,19.73
2022-11-05T11:35:40.331Z,19.90
2022-11-05T11:38:15.122Z,20.02
2022-11-05T11:40:43.630Z,19.92
2022-11-05T11:43:22.688Z,20.06
2022-11-05T11:45:54.780Z,20.10
2022-11-05T11:48:26.377Z,20.12
2022-11-05T11:50:57.426Z,20.07
2022-11-05T11:53:29.321Z,20.02
2022-11-05T11:56:15.656Z,19.95
2022-11-05T11:58:47.300Z,19.88
2022-11-05T12:01:52.877Z,20.01
2022-11-05T12:04:55.124Z,20.05
2022-11-05T12:07:46.191Z,20.06
2022-11-05T12:10:40.253Z,19.97
2022-11-05T12:13:33.266Z,19.96
2022-11-05T12:16:08.924Z,20.09
2022-11-05T12:18:46.254Z,20.07
2022-11-05T12:21:40.758Z,19.97
2022-11-05T12:24:24.409Z,19.95
2022-11-05T12:27:04.343Z,19.98
2022-11-05T12:29:54.260Z,20.04
2022-11-05T12:33:00.477Z,19.91
2022-11-05T12:35:47.053Z,20.02
2022-11-05T12:38:27.510Z,19.97
2022-11-05T12:41:12.788Z,19.95
2022-11-05T12:44:02.121Z,20.03
2022-11-05T12:46:39.490Z,20.12
2022-11-05T12:49:24.633Z,20.02
2022-11-05T12:52:10.482Z,19.91
2022-11-05T12:54:53.522Z,20.07
2022-11-05T12:57:24.545Z,20.17
2022-11-05T12:59:58.114Z,19.78
2022-11-05T13:02:31.741Z,20.23
2022-11-05T13:05:02.686Z,20.27
2022-11-05T13:07:35.699Z,20.22
2022-11-05T13:10:09.320Z,20.17
2022-11-05T13:12:42.370Z,20.13
2022-11-05T13:15:27.986Z,20.18
2022-11-05T13:18:01.056Z,20.17
2022-11-05T13:20:32.729Z,20.19
2022-11-05T13:23:07.157Z,20.23
2022-11-05T13:25:40.284Z,20.22
2022-11-05T13:28:20.409Z,20.25
2022-11-05T13:30:52.553Z,20.19
2022-11-05T13:33:23.888Z,20.24
2022-11-05T13:36:16.297Z,20.22
2022-11-05T13:39:00.364Z,20.13
2022-11-05T13:41:32.836Z,20.12
2022-11-05T13:44:26.051Z,20.17
2022-11-05T13:47:11.963Z,20.20
2022-11-05T13:50:13.532Z,20.15
2022-11-05T13:53:01.554Z,20.17
2022-11-05T13:55:49.764Z,20.27
2022-11-05T13:58:48.136Z,20.17
2022-11-05T14:01:28.656Z,20.10
2022-11-05T14:03:57.929Z,20.12
2022-11-05T14:06:29.090Z,20.16
2022-11-05T14:09:01.515Z,20.09
2022-11-05T14:11:33.058Z,20.16
2022-11-05T14:14:03.781Z,20.05
2022-11-05T14:16:51.775Z,20.02
2022-11-05T14:19:36.260Z,19.95
2022-11-05T14:22:38.417Z,19.99
2022-11-05T14:26:03.236Z,19.98
2022-11-05T14:28:43.676Z,19.92
2022-11-05T14:32:02.528Z,19.89
2022-11-05T14:34:40.132Z,19.78
2022-11-05T14:37:26.641Z,19.75
2022-11-05T14:39:56.628Z,19.69
2022-11-05T14:42:28.323Z,19.59
2022-11-05T14:45:03.379Z,19.61
2022-11-05T14:47:35.269Z,19.54
2022-11-05T14:50:11.661Z,19.58
2022-11-05T14:52:41.769Z,19.54
2022-11-05T14:55:27.053Z,19.28
2022-11-05T14:58:21.761Z,19.17
2022-11-05T15:00:50.480Z,18.95
2022-11-05T15:04:00.649Z,18.82
2022-11-05T15:06:32.949Z,18.77
2022-11-05T15:09:27.971Z,18.57
2022-11-05T15:12:09.697Z,18.57
2022-11-05T15:14:42.448Z,18.58
2022-11-05T15:17:19.583Z,18.50
2022-11-05T15:19:48.655Z,18.45
2022-11-05T15:22:28.173Z,18.41
2022-11-05T15:24:56.806Z,18.37
2022-11-05T15:27:41.639Z,18.34
2022-11-05T15:30:16.728Z,18.36
2022-11-05T15:32:44.734Z,18.20
2022-11-05T15:35:21.812Z,18.16
2022-11-05T15:37:56.086Z,17.96
2022-11-05T15:40:30.221Z,17.87
2022-11-05T15:43:16.449Z,17.79
2022-11-05T15:45:44.472Z,17.67
2022-11-05T15:48:16.714Z,17.51
2022-11-05T15:50:44.726Z,17.32
2022-11-05T15:54:15.676Z,17.20
2022-11-05T15:56:22.461Z,17.22
2022-11-05T15:58:52.376Z,17.26
2022-11-05T16:01:28.009Z,17.16
2022-11-05T16:03:59.487Z,17.29
2022-11-05T16:06:38.089Z,17.32
2022-11-05T16:09:07.521Z,17.41
2022-11-05T16:11:35.575Z,17.37
2022-11-05T16:14:17.558Z,17.31
2022-11-05T16:16:46.927Z,17.44
2022-11-05T16:19:40.218Z,17.42
2022-11-05T16:22:09.143Z,17.29
2022-11-05T16:24:38.441Z,17.31
2022-11-05T16:27:07.147Z,17.41
2022-11-05T16:29:37.251Z,17.46
2022-11-05T16:32:08.035Z,17.32
2022-11-05T16:34:39.412Z,17.29
2022-11-05T16:37:09.266Z,17.21
2022-11-05T16:39:38.692Z,17.12
2022-11-05T16:42:39.378Z,17.09
2022-11-05T16:45:08.765Z,17.03
2022-11-05T16:47:36.670Z,17.07
2022-11-05T16:50:14.576Z,17.02
2022-11-05T16:52:42.516Z,17.09
2022-11-05T16:55:11.997Z,16.96
2022-11-05T16:57:40.314Z,16.99
2022-11-05T17:00:09.393Z,16.91
2022-11-05T17:02:37.376Z,16.80
2022-11-05T17:05:05.728Z,16.71
2022-11-05T17:07:37.157Z,16.83
2022-11-05T17:10:09.404Z,16.86
2022-11-05T17:12:38.786Z,16.66
2022-11-05T17:15:17.067Z,16.76
2022-11-05T17:17:45.170Z,16.56
2022-11-05T17:20:22.656Z,16.53
2022-11-05T17:22:50.587Z,16.41
2022-11-05T17:25:18.600Z,16.25
2022-11-05T17:27:47.943Z,16.33
2022-11-05T17:30:16.116Z,16.37
2022-11-05T17:32:44.344Z,16.29
2022-11-05T17:35:12.939Z,16.26
2022-11-05T17:37:40.898Z,16.28
2022-11-05T17:40:13.688Z,16.17
2022-11-05T17:42:41.741Z,16.22
2022-11-05T17:45:12.705Z,16.22
2022-11-05T17:47:41.720Z,16.21
2022-11-05T17:50:12.029Z,16.22
2022-11-05T17:52:39.963Z,16.11
2022-11-05T17:55:16.593Z,16.04
2022-11-05T17:57:46.337Z,16.00
2022-11-05T18:00:17.145Z,15.85
2022-11-05T18:02:46.252Z,15.81
2022-11-05T18:05:14.473Z,15.56
2022-11-05T18:07:43.127Z,15.72
2022-11-05T18:10:11.122Z,15.67
2022-11-05T18:12:39.181Z,15.72
2022-11-05T18:15:08.665Z,15.73
2022-11-05T18:17:38.290Z,15.71
2022-11-05T18:20:11.692Z,15.65
2022-11-05T18:22:42.582Z,15.61
2022-11-05T18:25:11.664Z,15.51
2022-11-05T18:27:40.146Z,15.29
2022-11-05T18:30:10.316Z,15.29
2022-11-05T18:32:40.247Z,15.21
2022-11-05T18:35:08.766Z,15.12
2022-11-05T18:37:38.701Z,15.12
2022-11-05T18:40:08.085Z,14.96
2022-11-05T18:42:36.157Z,14.89
2022-11-05T18:45:04.662Z,14.69
2022-11-05T18:47:33.650Z,14.84
2022-11-05T18:50:03.490Z,14.86
2022-11-05T18:52:32.914Z,14.78
2022-11-05T18:55:01.021Z,14.71
2022-11-05T18:57:29.351Z,14.69
2022-11-05T18:59:57.290Z,14.62
2022-11-05T19:02:25.344Z,14.56
2022-11-05T19:05:26.825Z,14.51
2022-11-05T19:07:42.734Z,14.19
2022-11-05T19:10:10.884Z,14.17
2022-11-05T19:12:38.809Z,14.01
2022-11-05T19:15:08.144Z,13.99
2022-11-05T19:17:36.828Z,14.12
2022-11-05T19:20:06.034Z,14.14
2022-11-05T19:22:34.111Z,14.09
2022-11-05T19:25:03.399Z,13.99
2022-11-05T19:27:31.335Z,13.82
2022-11-05T19:29:59.261Z,13.45
2022-11-05T19:32:27.776Z,13.50
2022-11-05T19:34:55.691Z,13.57
2022-11-05T19:37:23.607Z,13.59
2022-11-05T19:39:52.127Z,13.61
2022-11-05T19:42:21.461Z,13.48
2022-11-05T19:44:49.355Z,13.55
2022-11-05T19:47:17.272Z,13.48
2022-11-05T19:49:45.204Z,13.41
2022-11-05T19:52:13.144Z,13.37
2022-11-05T19:54:41.101Z,13.32
2022-11-05T19:57:09.045Z,13.27
2022-11-05T19:59:38.380Z,13.18
2022-11-05T20:02:09.335Z,12.97
2022-11-05T20:04:39.829Z,13.01
2022-11-05T20:07:07.758Z,12.70
2022-11-05T20:09:35.872Z,12.57
2022-11-05T20:12:03.789Z,12.93
2022-11-05T20:14:31.705Z,12.96
2022-11-05T20:17:01.238Z,13.06
2022-11-05T20:19:29.267Z,13.15
2022-11-05T20:22:00.844Z,13.14
2022-11-05T20:24:28.816Z,13.13
2022-11-05T20:26:57.712Z,13.01
2022-11-05T20:29:33.683Z,13.00
2022-11-05T20:32:05.660Z,12.82
2022-11-05T20:34:35.044Z,12.93
2022-11-05T20:37:03.103Z,12.93
2022-11-05T20:39:31.128Z,12.94
2022-11-05T20:42:00.653Z,12.97
2022-11-05T20:44:28.949Z,12.89
2022-11-05T20:46:57.096Z,12.80
2022-11-05T20:49:26.699Z,12.66
2022-11-05T20:51:54.786Z,12.58
2022-11-05T20:54:23.164Z,12.67
2022-11-05T20:56:51.081Z,12.65
2022-11-05T20:59:19.536Z,12.60
2022-11-05T21:01:47.574Z,12.55
2022-11-05T21:04:15.564Z,12.49
2022-11-05T21:06:44.915Z,12.31
2022-11-05T21:09:13.222Z,12.32
2022-11-05T21:11:58.903Z,12.44
2022-11-05T21:14:26.807Z,12.44
2022-11-05T21:16:54.743Z,12.42
2022-11-05T21:19:24.069Z,12.36
2022-11-05T21:21:53.442Z,12.28
2022-11-05T21:24:21.538Z,12.13
2022-11-05T21:26:50.419Z,12.02
2022-11-05T21:29:19.233Z,11.94
2022-11-05T21:31:47.695Z,11.92
2022-11-05T21:34:16.078Z,11.81
2022-11-05T21:36:44.619Z,11.79
2022-11-05T21:39:14.076Z,11.77
2022-11-05T21:41:42.792Z,11.79
2022-11-05T21:44:10.842Z,11.72
2022-11-05T21:46:38.908Z,11.72
2022-11-05T21:49:06.828Z,11.69
2022-11-05T21:51:52.376Z,11.60
2022-11-05T21:54:38.841Z,11.48
2022-11-05T21:57:24.127Z,11.44
2022-11-05T21:59:57.564Z,11.40
2022-11-05T22:02:28.572Z,11.36
2022-11-05T22:04:59.975Z,11.28
2022-11-05T22:07:30.203Z,11.28
2022-11-05T22:09:59.674Z,11.21
2022-11-05T22:12:27.671Z,11.17
2022-11-05T22:14:56.213Z,11.05
2022-11-05T22:17:24.859Z,10.70
2022-11-05T22:19:52.810Z,11.00
2022-11-05T22:22:21.041Z,11.08
2022-11-05T22:24:49.001Z,11.09
2022-11-05T22:27:21.530Z,11.00
2022-11-05T22:29:49.886Z,10.92
2022-11-05T22:32:18.389Z,10.91
2022-11-05T22:34:46.338Z,10.83
2022-11-05T22:37:14.290Z,10.52
2022-11-05T22:39:42.193Z,10.59
2022-11-05T22:42:10.412Z,10.50
2022-11-05T22:44:39.811Z,10.57
2022-11-05T22:47:07.912Z,10.61
2022-11-05T22:49:36.041Z,10.57
2022-11-05T22:52:03.992Z,10.51
2022-11-05T22:54:37.901Z,10.32
2022-11-05T22:57:07.153Z,10.40
2022-11-05T22:59:35.070Z,10.37
2022-11-05T23:02:09.424Z,10.32
2022-11-05T23:04:38.486Z,10.27
2022-11-05T23:07:27.641Z,10.27
2022-11-05T23:10:13.853Z,10.24
2022-11-05T23:12:43.693Z,10.18
2022-11-05T23:15:32.585Z,10.20
2022-11-05T23:18:19.390Z,10.20
2022-11-05T23:21:01.185Z,10.13
2022-11-05T23:23:46.539Z,10.24
2022-11-05T23:26:31.967Z,10.28
2022-11-05T23:28:59.869Z,10.17
2022-11-05T23:31:45.019Z,10.24
2022-11-05T23:34:14.303Z,10.09
2022-11-05T23:36:59.804Z,10.03
2022-11-05T23:39:27.733Z,10.09
2022-11-05T23:42:12.964Z,9.91
2022-11-05T23:44:58.477Z,9.96
2022-11-05T23:47:43.693Z,9.99
2022-11-05T23:50:12.985Z,9.75
2022-11-05T23:52:40.929Z,9.84
2022-11-05T23:55:09.729Z,9.93
2022-11-05T23:57:38.163Z,10.01
