createdAt,value
2022-11-18T00:01:18.707Z,54.97
2022-11-18T00:03:46.808Z,55.40
2022-11-18T00:06:16.974Z,57.33
2022-11-18T00:08:44.950Z,59.85
2022-11-18T00:11:35.423Z,53.92
2022-11-18T00:14:22.346Z,53.50
2022-11-18T00:17:01.080Z,55.53
2022-11-18T00:19:31.383Z,51.10
2022-11-18T00:21:59.303Z,48.20
2022-11-18T00:24:27.190Z,53.42
2022-11-18T00:26:55.124Z,52.95
2022-11-18T00:29:23.956Z,52.40
2022-11-18T00:31:51.322Z,52.85
2022-11-18T00:34:19.497Z,52.00
2022-11-18T00:36:47.527Z,55.92
2022-11-18T00:39:17.611Z,52.20
2022-11-18T00:42:04.381Z,49.67
2022-11-18T00:44:31.913Z,53.45
2022-11-18T00:46:59.289Z,58.03
2022-11-18T00:49:26.688Z,49.45
2022-11-18T00:51:54.084Z,56.22
2022-11-18T00:54:21.782Z,61.78
2022-11-18T00:56:49.469Z,60.97
2022-11-18T00:59:17.361Z,58.10
2022-11-18T01:01:45.035Z,59.30
2022-11-18T01:04:12.576Z,56.40
2022-11-18T01:06:40.062Z,58.30
2022-11-18T01:09:07.599Z,59.58
2022-11-18T01:11:53.708Z,59.08
2022-11-18T01:14:21.133Z,52.35
2022-11-18T01:16:51.424Z,51.95
2022-11-18T01:19:19.779Z,51.72
2022-11-18T01:21:47.491Z,52.70
2022-11-18T01:24:15.170Z,45.65
2022-11-18T01:26:42.867Z,38.22
2022-11-18T01:29:10.632Z,40.88
2022-11-18T01:31:55.259Z,37.90
2022-11-18T01:34:29.300Z,37.60
2022-11-18T01:36:58.558Z,36.05
2022-11-18T01:39:26.273Z,39.60
2022-11-18T01:41:53.754Z,37.42
2022-11-18T01:44:58.818Z,39.60
2022-11-18T01:47:30.198Z,37.45
2022-11-18T01:49:59.665Z,32.97
2022-11-18T01:52:27.437Z,34.53
2022-11-18T01:54:58.801Z,34.40
2022-11-18T01:57:27.881Z,36.13
2022-11-18T01:59:58.697Z,36.85
2022-11-18T02:02:27.640Z,34.80
2022-11-18T02:04:57.380Z,37.78
2022-11-18T02:07:25.483Z,35.00
2022-11-18T02:09:55.820Z,38.63
2022-11-18T02:12:23.770Z,35.58
2022-11-18T02:14:51.872Z,40.10
2022-11-18T02:17:34.435Z,36.70
2022-11-18T02:20:07.815Z,35.17
2022-11-18T02:22:53.943Z,36.00
2022-11-18T02:25:24.343Z,36.13
2022-11-18T02:27:54.509Z,35.65
2022-11-18T02:30:22.383Z,36.03
2022-11-18T02:33:12.732Z,33.17
2022-11-18T02:35:44.486Z,34.13
2022-11-18T02:38:17.008Z,34.30
2022-11-18T02:40:53.440Z,32.78
2022-11-18T02:43:28.872Z,29.88
2022-11-18T02:46:02.544Z,33.55
2022-11-18T02:48:32.716Z,31.48
2022-11-18T02:51:01.940Z,31.02
2022-11-18T02:53:31.687Z,31.23
2022-11-18T02:56:01.771Z,34.40
2022-11-18T02:58:29.311Z,34.38
2022-11-18T03:01:01.490Z,37.58
2022-11-18T03:06:09.478Z,30.55
2022-11-18T03:08:45.881Z,32.75
2022-11-18T03:11:13.215Z,35.40
2022-11-18T03:14:09.836Z,33.45
2022-11-18T03:17:09.322Z,34.20
2022-11-18T03:19:42.429Z,30.65
2022-11-18T03:22:28.897Z,29.10
2022-11-18T03:25:11.049Z,22.90
2022-11-18T03:27:59.027Z,24.58
2022-11-18T03:30:27.151Z,24.45
2022-11-18T03:33:01.112Z,23.55
2022-11-18T03:35:33.053Z,27.05
2022-11-18T03:38:07.485Z,26.88
2022-11-18T03:40:39.479Z,31.55
2022-11-18T03:43:11.293Z,29.17
2022-11-18T03:45:46.110Z,27.15
2022-11-18T03:48:19.308Z,32.35
2022-11-18T03:50:54.935Z,32.55
2022-11-18T03:53:25.891Z,31.80
2022-11-18T03:55:59.725Z,36.00
2022-11-18T03:58:47.923Z,34.65
2022-11-18T04:01:45.663Z,39.13
2022-11-18T04:04:13.723Z,38.88
2022-11-18T04:06:54.607Z,43.85
2022-11-18T04:09:28.274Z,39.67
2022-11-18T04:12:04.466Z,37.55
2022-11-18T04:14:37.793Z,37.70
2022-11-18T04:17:10.946Z,39.90
2022-11-18T04:19:38.864Z,36.80
2022-11-18T04:22:07.407Z,36.67
2022-11-18T04:24:34.966Z,34.35
2022-11-18T04:27:03.076Z,33.13
2022-11-18T04:29:32.240Z,34.00
2022-11-18T04:32:00.581Z,31.52
2022-11-18T04:34:28.596Z,35.47
2022-11-18T04:36:56.161Z,39.83
2022-11-18T04:39:23.604Z,40.38
2022-11-18T04:41:56.801Z,43.60
2022-11-18T04:44:29.472Z,40.30
2022-11-18T04:46:58.881Z,45.92
2022-11-18T04:49:26.970Z,42.80
2022-11-18T04:51:54.999Z,42.63
2022-11-18T04:54:22.940Z,52.80
2022-11-18T04:56:50.766Z,47.72
2022-11-18T04:59:21.375Z,51.05
2022-11-18T05:01:50.009Z,59.97
2022-11-18T05:04:20.235Z,59.30
2022-11-18T05:06:48.327Z,60.55
2022-11-18T05:09:16.682Z,57.63
2022-11-18T05:12:03.265Z,60.35
2022-11-18T05:14:31.044Z,64.57
2022-11-18T05:17:00.458Z,68.45
2022-11-18T05:19:27.951Z,60.88
2022-11-18T05:21:55.457Z,66.55
2022-11-18T05:24:24.234Z,70.35
2022-11-18T05:26:52.493Z,65.07
2022-11-18T05:29:20.996Z,65.30
2022-11-18T05:31:49.275Z,63.15
2022-11-18T05:34:17.501Z,72.97
2022-11-18T05:36:45.054Z,66.93
2022-11-18T05:39:12.445Z,65.05
2022-11-18T05:41:58.320Z,69.90
2022-11-18T05:44:25.732Z,71.95
2022-11-18T05:46:53.184Z,70.82
2022-11-18T05:49:20.695Z,73.13
2022-11-18T05:51:48.175Z,71.45
2022-11-18T05:54:18.054Z,76.65
2022-11-18T05:56:46.153Z,85.80
2022-11-18T05:59:14.692Z,80.25
2022-11-18T06:01:56.064Z,77.65
2022-11-18T06:04:31.792Z,83.05
2022-11-18T06:07:06.729Z,85.45
2022-11-18T06:09:38.456Z,83.93
2022-11-18T06:12:06.978Z,92.57
2022-11-18T06:14:46.233Z,85.65
2022-11-18T06:17:26.817Z,88.13
2022-11-18T06:19:54.411Z,84.40
2022-11-18T06:22:21.867Z,87.30
2022-11-18T06:24:49.572Z,87.40
2022-11-18T06:27:17.360Z,92.47
2022-11-18T06:29:44.767Z,92.10
2022-11-18T06:32:12.224Z,92.93
2022-11-18T06:34:41.654Z,90.00
2022-11-18T06:37:17.345Z,87.38
2022-11-18T06:39:44.758Z,89.07
2022-11-18T06:42:32.932Z,82.97
2022-11-18T06:45:00.638Z,100.40
2022-11-18T06:47:28.513Z,90.05
2022-11-18T06:49:55.904Z,87.40
2022-11-18T06:52:24.192Z,102.10
2022-11-18T06:54:51.604Z,109.47
2022-11-18T06:57:18.970Z,98.53
2022-11-18T06:59:46.334Z,98.00
2022-11-18T07:02:13.809Z,97.88
2022-11-18T07:04:41.447Z,95.95
2022-11-18T07:07:08.921Z,90.60
2022-11-18T07:09:36.914Z,87.72
2022-11-18T07:12:04.896Z,94.47
2022-11-18T07:14:32.298Z,96.32
2022-11-18T07:16:59.747Z,100.65
2022-11-18T07:19:30.161Z,95.65
2022-11-18T07:22:01.845Z,98.80
2022-11-18T07:24:29.255Z,91.80
2022-11-18T07:26:56.811Z,98.07
2022-11-18T07:29:24.154Z,99.35
2022-11-18T07:31:51.627Z,97.55
2022-11-18T07:34:19.068Z,106.78
2022-11-18T07:36:46.467Z,98.13
2022-11-18T07:39:13.976Z,98.93
2022-11-18T07:41:41.549Z,102.13
2022-11-18T07:44:12.164Z,89.60
2022-11-18T07:46:39.701Z,98.80
2022-11-18T07:49:09.236Z,97.20
2022-11-18T07:51:38.750Z,93.07
2022-11-18T07:54:11.899Z,90.18
2022-11-18T07:56:39.695Z,91.82
2022-11-18T07:59:07.964Z,90.72
2022-11-18T08:01:35.862Z,96.15
2022-11-18T08:04:09.248Z,88.88
2022-11-18T08:06:37.339Z,84.82
2022-11-18T08:09:06.140Z,93.40
2022-11-18T08:11:33.642Z,86.63
2022-11-18T08:14:01.133Z,82.50
2022-11-18T08:16:28.811Z,88.60
2022-11-18T08:18:56.259Z,84.30
2022-11-18T08:21:23.875Z,84.32
2022-11-18T08:23:57.542Z,78.80
2022-11-18T08:26:26.365Z,83.53
2022-11-18T08:28:54.057Z,79.53
2022-11-18T08:31:27.313Z,84.13
2022-11-18T08:34:00.002Z,83.78
2022-11-18T08:36:29.769Z,83.40
2022-11-18T08:38:58.116Z,88.28
2022-11-18T08:41:33.828Z,77.95
2022-11-18T08:44:02.060Z,85.20
2022-11-18T08:46:30.497Z,81.82
2022-11-18T08:48:58.887Z,85.72
2022-11-18T08:51:26.523Z,84.57
2022-11-18T08:53:54.076Z,83.18
2022-11-18T08:56:23.356Z,83.50
2022-11-18T08:58:51.421Z,81.50
2022-11-18T09:01:18.891Z,79.70
2022-11-18T09:03:48.376Z,84.45
2022-11-18T09:06:18.847Z,82.65
2022-11-18T09:08:46.793Z,85.28
2022-11-18T09:11:15.404Z,77.15
2022-11-18T09:14:14.444Z,86.72
2022-11-18T09:16:33.647Z,87.45
2022-11-18T09:19:13.072Z,82.90
2022-11-18T09:21:48.933Z,81.22
2022-11-18T09:24:16.869Z,84.88
2022-11-18T09:26:44.924Z,84.78
2022-11-18T09:29:12.300Z,82.20
2022-11-18T09:31:39.728Z,76.32
2022-11-18T09:34:07.196Z,82.70
2022-11-18T09:36:34.554Z,83.35
2022-11-18T09:39:01.914Z,81.05
2022-11-18T09:41:47.194Z,80.90
2022-11-18T09:44:42.692Z,80.63
2022-11-18T09:47:33.409Z,79.43
2022-11-18T09:50:26.733Z,79.55
2022-11-18T09:53:15.389Z,77.15
2022-11-18T09:55:42.870Z,72.90
2022-11-18T09:58:18.317Z,86.78
2022-11-18T10:00:46.703Z,77.85
2022-11-18T10:03:34.373Z,75.25
2022-11-18T10:06:03.628Z,74.53
2022-11-18T10:08:41.409Z,79.00
2022-11-18T10:11:17.049Z,71.45
2022-11-18T10:14:18.284Z,70.53
2022-11-18T10:17:30.212Z,76.88
2022-11-18T10:20:10.248Z,67.40
2022-11-18T10:22:50.472Z,72.28
2022-11-18T10:25:18.529Z,75.07
2022-11-18T10:27:49.055Z,80.53
2022-11-18T10:30:26.567Z,74.93
2022-11-18T10:32:53.977Z,74.45
2022-11-18T10:35:37.663Z,74.53
2022-11-18T10:38:19.008Z,77.30
2022-11-18T10:40:52.605Z,77.47
2022-11-18T10:43:57.459Z,74.90
2022-11-18T10:46:33.665Z,74.90
2022-11-18T10:49:16.384Z,70.40
2022-11-18T10:51:46.800Z,68.38
2022-11-18T10:54:17.835Z,66.93
2022-11-18T10:56:58.061Z,66.53
2022-11-18T10:59:34.595Z,67.70
2022-11-18T11:02:31.169Z,66.93
2022-11-18T11:05:02.573Z,62.40
2022-11-18T11:07:37.167Z,67.67
2022-11-18T11:10:13.436Z,63.20
2022-11-18T11:12:48.407Z,60.55
2022-11-18T11:15:45.139Z,61.35
2022-11-18T11:18:38.541Z,57.83
2022-11-18T11:21:17.194Z,62.30
2022-11-18T11:23:46.066Z,56.85
2022-11-18T11:29:43.433Z,61.13
2022-11-18T11:32:26.018Z,56.05
2022-11-18T11:35:12.089Z,57.45
2022-11-18T11:37:51.794Z,58.33
2022-11-18T11:40:31.191Z,61.22
2022-11-18T11:43:23.610Z,61.63
2022-11-18T11:46:32.672Z,61.13
2022-11-18T11:49:19.601Z,59.03
2022-11-18T11:52:04.810Z,56.97
2022-11-18T11:55:13.305Z,52.28
2022-11-18T11:57:52.586Z,55.50
2022-11-18T12:00:20.986Z,52.67
2022-11-18T12:02:51.227Z,56.63
2022-11-18T12:05:39.235Z,56.40
2022-11-18T12:08:26.120Z,57.08
2022-11-18T12:11:15.686Z,55.83
2022-11-18T12:14:38.533Z,56.80
2022-11-18T12:17:19.049Z,47.95
2022-11-18T12:19:46.510Z,52.45
2022-11-18T12:22:14.667Z,56.88
2022-11-18T12:24:43.354Z,48.65
2022-11-18T12:27:27.698Z,48.38
2022-11-18T12:30:00.108Z,49.70
2022-11-18T12:32:35.322Z,48.55
2022-11-18T12:35:13.808Z,51.03
2022-11-18T12:37:53.321Z,46.95
2022-11-18T12:40:37.170Z,44.75
2022-11-18T12:43:25.457Z,39.72
2022-11-18T12:45:55.581Z,46.22
2022-11-18T12:48:35.949Z,44.22
2022-11-18T12:51:15.278Z,44.10
2022-11-18T12:53:44.751Z,40.88
2022-11-18T12:56:12.186Z,42.42
2022-11-18T12:58:45.719Z,40.97
2022-11-18T13:01:16.536Z,44.50
2022-11-18T13:03:44.295Z,45.35
2022-11-18T13:06:24.575Z,43.63
2022-11-18T13:09:04.843Z,44.75
2022-11-18T13:11:46.715Z,40.78
2022-11-18T13:14:37.101Z,40.28
2022-11-18T13:17:49.343Z,42.97
2022-11-18T13:20:35.978Z,44.28
2022-11-18T13:23:32.721Z,41.67
2022-11-18T13:26:06.570Z,39.20
2022-11-18T13:28:47.256Z,42.17
2022-11-18T13:31:23.664Z,46.45
2022-11-18T13:33:53.015Z,49.83
2022-11-18T13:36:23.700Z,46.80
2022-11-18T13:38:59.506Z,48.17
2022-11-18T13:41:34.556Z,50.10
2022-11-18T13:44:24.420Z,53.58
2022-11-18T13:47:02.362Z,49.40
2022-11-18T13:50:08.338Z,51.35
2022-11-18T13:52:39.597Z,54.72
2022-11-18T13:55:14.831Z,53.53
2022-11-18T13:57:47.288Z,55.03
2022-11-18T14:00:26.810Z,57.35
2022-11-18T14:03:40.265Z,54.05
2022-11-18T14:06:08.757Z,54.25
2022-11-18T14:08:38.801Z,58.97
2022-11-18T14:11:07.073Z,68.70
2022-11-18T14:13:49.085Z,63.53
2022-11-18T14:16:19.395Z,59.65
2022-11-18T14:18:48.661Z,65.82
2022-11-18T14:21:38.231Z,64.15
2022-11-18T14:24:06.018Z,56.83
2022-11-18T14:26:36.538Z,59.80
2022-11-18T14:29:25.387Z,61.25
2022-11-18T14:32:13.237Z,57.80
2022-11-18T14:34:40.793Z,57.65
2022-11-18T14:37:15.334Z,59.97
2022-11-18T14:39:55.121Z,62.25
2022-11-18T14:42:23.671Z,57.80
2022-11-18T14:44:51.153Z,57.72
2022-11-18T14:47:28.013Z,53.70
2022-11-18T14:49:55.838Z,63.03
2022-11-18T14:52:23.226Z,58.85
2022-11-18T14:54:52.111Z,59.40
2022-11-18T14:57:19.526Z,57.65
2022-11-18T14:59:46.946Z,56.03
2022-11-18T15:02:16.461Z,53.20
2022-11-18T15:04:44.057Z,53.58
2022-11-18T15:07:22.760Z,55.90
2022-11-18T15:09:51.071Z,59.58
2022-11-18T15:12:18.506Z,54.22
2022-11-18T15:14:45.889Z,59.70
2022-11-18T15:17:14.067Z,53.45
2022-11-18T15:19:41.728Z,57.10
2022-11-18T15:22:09.699Z,56.25
2022-11-18T15:24:37.229Z,60.58
2022-11-18T15:27:05.663Z,57.67
2022-11-18T15:29:33.824Z,57.03
2022-11-18T15:32:01.280Z,56.75
2022-11-18T15:34:28.637Z,68.80
2022-11-18T15:36:55.984Z,60.72
2022-11-18T15:39:23.429Z,64.03
2022-11-18T15:41:50.859Z,61.72
2022-11-18T15:44:18.622Z,60.33
2022-11-18T15:46:48.068Z,70.18
2022-11-18T15:49:17.538Z,59.60
2022-11-18T15:51:45.028Z,70.40
2022-11-18T15:54:12.456Z,60.95
2022-11-18T15:56:41.589Z,73.18
2022-11-18T15:59:16.162Z,61.80
2022-11-18T16:01:46.034Z,77.07
2022-11-18T16:04:18.915Z,73.22
2022-11-18T16:06:47.456Z,68.28
2022-11-18T16:09:16.691Z,66.07
2022-11-18T16:12:02.919Z,68.03
2022-11-18T16:14:30.482Z,65.63
2022-11-18T16:16:57.936Z,58.95
2022-11-18T16:19:26.861Z,61.47
2022-11-18T16:21:56.781Z,62.50
2022-11-18T16:24:27.467Z,66.50
2022-11-18T16:26:55.311Z,55.58
2022-11-18T16:29:23.265Z,50.40
2022-11-18T16:31:52.474Z,52.72
2022-11-18T16:34:26.229Z,51.22
2022-11-18T16:36:56.090Z,52.28
2022-11-18T16:39:26.271Z,52.22
2022-11-18T16:41:57.602Z,61.03
2022-11-18T16:44:27.255Z,51.53
2022-11-18T16:46:56.703Z,53.95
2022-11-18T16:49:26.077Z,61.55
2022-11-18T16:51:55.701Z,60.17
2022-11-18T16:54:28.768Z,68.03
2022-11-18T16:56:58.372Z,56.88
2022-11-18T16:59:28.362Z,53.90
2022-11-18T17:01:58.186Z,54.63
2022-11-18T17:04:27.317Z,54.13
2022-11-18T17:06:55.065Z,54.20
2022-11-18T17:09:24.434Z,59.63
2022-11-18T17:11:53.423Z,69.13
2022-11-18T17:14:22.056Z,67.93
2022-11-18T17:16:50.395Z,68.18
2022-11-18T17:19:21.145Z,72.95
2022-11-18T17:21:50.077Z,70.45
2022-11-18T17:24:21.230Z,63.60
2022-11-18T17:26:49.097Z,62.72
2022-11-18T17:29:17.053Z,66.55
2022-11-18T17:31:44.743Z,57.30
2022-11-18T17:34:14.145Z,61.97
2022-11-18T17:36:42.436Z,56.40
2022-11-18T17:39:11.217Z,64.60
2022-11-18T17:41:57.699Z,66.50
2022-11-18T17:44:25.468Z,65.65
2022-11-18T17:46:52.887Z,67.43
2022-11-18T17:49:23.505Z,69.50
2022-11-18T17:51:51.575Z,79.30
2022-11-18T17:54:20.630Z,77.05
2022-11-18T17:56:48.559Z,63.13
2022-11-18T17:59:17.412Z,61.38
2022-11-18T18:01:46.066Z,72.75
2022-11-18T18:04:21.563Z,73.85
2022-11-18T18:06:51.642Z,83.80
2022-11-18T18:09:30.398Z,78.30
2022-11-18T18:11:59.576Z,78.00
2022-11-18T18:14:26.955Z,74.82
2022-11-18T18:16:54.436Z,70.03
2022-11-18T18:19:23.400Z,76.63
2022-11-18T18:21:50.995Z,77.68
2022-11-18T18:24:20.732Z,75.80
2022-11-18T18:26:48.939Z,79.70
2022-11-18T18:29:16.467Z,75.38
2022-11-18T18:31:43.841Z,64.10
2022-11-18T18:34:11.320Z,63.60
2022-11-18T18:36:38.951Z,81.43
2022-11-18T18:39:06.354Z,85.90
2022-11-18T18:41:33.813Z,88.78
2022-11-18T18:44:01.690Z,91.32
2022-11-18T18:46:30.665Z,81.68
2022-11-18T18:49:08.970Z,77.60
2022-11-18T18:51:42.000Z,69.82
2022-11-18T18:54:17.593Z,64.38
2022-11-18T18:56:45.299Z,64.95
2022-11-18T18:59:12.792Z,64.28
2022-11-18T19:01:40.574Z,62.20
2022-11-18T19:04:11.289Z,66.03
2022-11-18T19:09:27.818Z,72.82
2022-11-18T19:12:14.468Z,62.10
2022-11-18T19:14:42.130Z,63.58
2022-11-18T19:17:11.745Z,61.40
2022-11-18T19:20:00.177Z,67.22
2022-11-18T19:22:31.014Z,69.00
2022-11-18T19:24:59.744Z,60.40
2022-11-18T19:27:27.849Z,66.75
2022-11-18T19:29:55.257Z,66.93
2022-11-18T19:32:23.350Z,69.85
2022-11-18T19:34:50.737Z,70.38
2022-11-18T19:37:18.088Z,54.63
2022-11-18T19:39:46.020Z,57.28
2022-11-18T19:42:13.461Z,47.03
2022-11-18T19:44:40.875Z,47.50
2022-11-18T19:47:08.251Z,51.47
2022-11-18T19:49:35.630Z,40.75
2022-11-18T19:52:03.179Z,42.53
2022-11-18T19:54:30.621Z,40.30
2022-11-18T19:56:58.018Z,39.03
2022-11-18T19:59:25.495Z,39.53
2022-11-18T20:01:52.886Z,38.17
2022-11-18T20:04:20.328Z,38.72
2022-11-18T20:06:47.791Z,37.85
2022-11-18T20:09:15.287Z,37.50
2022-11-18T20:11:44.741Z,35.30
2022-11-18T20:14:12.803Z,42.35
2022-11-18T20:16:40.785Z,32.30
2022-11-18T20:19:13.384Z,39.08
2022-11-18T20:21:43.343Z,31.10
2022-11-18T20:24:15.873Z,39.88
2022-11-18T20:26:44.088Z,30.70
2022-11-18T20:29:11.699Z,34.42
2022-11-18T20:31:39.167Z,30.70
2022-11-18T20:34:06.710Z,36.53
2022-11-18T20:36:35.923Z,38.97
2022-11-18T20:39:07.231Z,37.65
2022-11-18T20:41:36.319Z,36.77
2022-11-18T20:44:04.080Z,39.78
2022-11-18T20:46:33.248Z,36.42
2022-11-18T20:49:01.592Z,40.10
2022-11-18T20:51:29.371Z,41.65
2022-11-18T20:53:58.451Z,43.90
2022-11-18T20:56:27.757Z,36.53
2022-11-18T20:58:57.579Z,39.15
2022-11-18T21:01:27.950Z,44.30
2022-11-18T21:04:00.344Z,47.83
2022-11-18T21:09:00.690Z,49.55
2022-11-18T21:11:28.362Z,54.50
2022-11-18T21:14:18.408Z,53.55
2022-11-18T21:16:49.218Z,32.83
2022-11-18T21:19:16.963Z,51.80
2022-11-18T21:21:44.700Z,62.10
2022-11-18T21:24:13.112Z,46.90
2022-11-18T21:26:41.499Z,51.22
2022-11-18T21:29:11.102Z,69.63
2022-11-18T21:31:39.116Z,63.53
2022-11-18T21:34:07.476Z,54.22
2022-11-18T21:36:36.961Z,50.00
2022-11-18T21:39:06.720Z,59.58
2022-11-18T21:41:34.600Z,47.13
2022-11-18T21:44:06.609Z,45.20
2022-11-18T21:46:35.637Z,59.42
2022-11-18T21:49:04.130Z,50.20
2022-11-18T21:51:32.213Z,50.97
2022-11-18T21:54:00.653Z,48.70
2022-11-18T21:56:31.315Z,51.97
2022-11-18T21:59:01.086Z,48.17
2022-11-18T22:01:33.439Z,46.40
2022-11-18T22:04:03.959Z,42.55
2022-11-18T22:06:33.744Z,47.00
2022-11-18T22:09:03.572Z,45.08
2022-11-18T22:11:31.033Z,43.15
2022-11-18T22:13:58.473Z,42.58
2022-11-18T22:16:26.889Z,45.42
2022-11-18T22:19:01.359Z,33.00
2022-11-18T22:21:31.305Z,40.53
2022-11-18T22:24:00.465Z,38.85
2022-11-18T22:26:28.882Z,44.33
2022-11-18T22:28:58.040Z,39.10
2022-11-18T22:31:27.798Z,45.65
2022-11-18T22:33:56.355Z,37.72
2022-11-18T22:36:25.935Z,42.00
2022-11-18T22:38:54.427Z,48.97
2022-11-18T22:41:43.032Z,39.90
2022-11-18T22:44:13.806Z,44.50
2022-11-18T22:46:43.118Z,38.45
2022-11-18T22:49:11.882Z,39.92
2022-11-18T22:51:39.538Z,36.50
2022-11-18T22:56:56.199Z,35.95
2022-11-18T22:59:24.110Z,37.15
2022-11-18T23:01:52.077Z,38.70
2022-11-18T23:04:19.593Z,40.20
2022-11-18T23:06:47.829Z,34.45
2022-11-18T23:09:15.230Z,35.13
2022-11-18T23:12:01.071Z,37.42
2022-11-18T23:14:28.537Z,43.88
2022-11-18T23:16:55.886Z,40.15
2022-11-18T23:19:23.405Z,42.88
2022-11-18T23:21:50.841Z,41.33
2022-11-18T23:24:19.404Z,55.13
2022-11-18T23:26:47.799Z,42.03
2022-11-18T23:29:15.841Z,46.00
2022-11-18T23:31:44.828Z,48.03
2022-11-18T23:34:13.836Z,49.40
2022-11-18T23:36:41.686Z,45.80
2022-11-18T23:39:09.291Z,44.25
2022-11-18T23:41:36.737Z,47.88
2022-11-18T23:44:04.537Z,45.72
2022-11-18T23:46:32.375Z,39.58
2022-11-18T23:49:00.017Z,47.15
2022-11-18T23:51:27.468Z,42.50
2022-11-18T23:53:56.695Z,43.97
2022-11-18T23:56:26.088Z,43.08
2022-11-18T23:58:55.182Z,45.05
