createdAt,value
2022-08-03T00:01:52.977Z,20.30
2022-08-03T00:04:19.812Z,22.30
2022-08-03T00:06:46.559Z,20.60
2022-08-03T00:09:13.372Z,20.10
2022-08-03T00:11:40.160Z,20.00
2022-08-03T00:14:07.936Z,20.40
2022-08-03T00:16:35.154Z,22.80
2022-08-03T00:19:02.707Z,21.30
2022-08-03T00:21:29.662Z,20.00
2022-08-03T00:23:56.611Z,21.80
2022-08-03T00:26:23.432Z,20.50
2022-08-03T00:28:50.793Z,21.00
2022-08-03T00:31:23.039Z,21.90
2022-08-03T00:34:04.537Z,22.70
2022-08-03T00:36:33.116Z,20.10
2022-08-03T00:41:27.267Z,20.90
2022-08-03T00:43:54.238Z,21.90
2022-08-03T00:46:22.422Z,19.80
2022-08-03T00:48:50.557Z,22.30
2022-08-03T00:51:18.110Z,21.10
2022-08-03T00:53:45.761Z,20.90
2022-08-03T00:56:18.726Z,22.40
2022-08-03T00:58:46.605Z,21.20
2022-08-03T01:01:14.037Z,20.50
2022-08-03T01:06:17.412Z,21.50
2022-08-03T01:09:06.674Z,20.90
2022-08-03T01:12:03.908Z,19.80
2022-08-03T01:14:51.567Z,20.80
2022-08-03T01:17:50.417Z,19.80
2022-08-03T01:20:20.704Z,21.20
2022-08-03T01:23:20.777Z,20.50
2022-08-03T01:26:00.005Z,19.60
2022-08-03T01:29:01.502Z,20.60
2022-08-03T01:32:58.801Z,19.50
2022-08-03T01:34:35.489Z,22.20
2022-08-03T01:37:05.994Z,19.60
2022-08-03T01:39:34.456Z,19.40
2022-08-03T01:42:06.193Z,22.00
2022-08-03T01:44:36.977Z,20.90
2022-08-03T01:47:05.149Z,19.70
2022-08-03T01:49:37.287Z,21.50
2022-08-03T01:52:05.627Z,20.70
2022-08-03T01:54:36.667Z,20.00
2022-08-03T01:57:05.022Z,20.50
2022-08-03T01:59:35.417Z,20.70
2022-08-03T02:02:28.717Z,20.40
2022-08-03T02:04:52.472Z,21.90
2022-08-03T02:07:20.182Z,20.50
2022-08-03T02:09:50.811Z,21.50
2022-08-03T02:12:18.730Z,20.40
2022-08-03T02:14:47.640Z,19.10
2022-08-03T02:17:15.501Z,21.50
2022-08-03T02:19:43.758Z,19.10
2022-08-03T02:22:12.802Z,19.10
2022-08-03T02:24:40.060Z,21.50
2022-08-03T02:27:18.341Z,20.80
2022-08-03T02:29:49.708Z,19.20
2022-08-03T02:32:20.385Z,21.60
2022-08-03T02:34:50.767Z,20.10
2022-08-03T02:37:19.772Z,18.80
2022-08-03T02:39:47.720Z,20.40
2022-08-03T02:42:17.463Z,20.20
2022-08-03T02:44:48.453Z,19.50
2022-08-03T02:47:16.256Z,21.70
2022-08-03T02:49:51.111Z,18.90
2022-08-03T02:52:21.900Z,20.20
2022-08-03T02:54:51.391Z,19.60
2022-08-03T02:57:20.019Z,19.20
2022-08-03T02:59:47.664Z,20.60
2022-08-03T03:02:16.897Z,21.50
2022-08-03T03:05:50.751Z,18.80
2022-08-03T03:07:52.110Z,20.10
2022-08-03T03:10:23.477Z,20.20
2022-08-03T03:12:56.493Z,19.10
2022-08-03T03:15:25.665Z,20.90
2022-08-03T03:17:53.670Z,20.10
2022-08-03T03:20:29.718Z,20.70
2022-08-03T03:23:00.041Z,20.30
2022-08-03T03:25:33.773Z,19.30
2022-08-03T03:28:02.539Z,21.40
2022-08-03T03:30:30.335Z,20.00
2022-08-03T03:32:58.800Z,21.30
2022-08-03T03:35:27.524Z,18.70
2022-08-03T03:37:54.581Z,20.80
2022-08-03T03:40:22.607Z,19.40
2022-08-03T03:42:50.220Z,20.30
2022-08-03T03:45:17.824Z,21.30
2022-08-03T03:47:44.694Z,19.60
2022-08-03T03:50:12.539Z,19.50
2022-08-03T03:52:39.397Z,19.10
2022-08-03T03:55:06.845Z,20.80
2022-08-03T03:57:34.605Z,19.80
2022-08-03T04:00:01.646Z,20.90
2022-08-03T04:02:31.288Z,18.90
2022-08-03T04:05:16.408Z,20.40
2022-08-03T04:08:14.588Z,18.60
2022-08-03T04:10:58.500Z,21.10
2022-08-03T04:13:36.704Z,18.30
2022-08-03T04:16:04.990Z,18.90
2022-08-03T04:18:35.069Z,20.20
2022-08-03T04:21:04.375Z,19.80
2022-08-03T04:23:34.448Z,19.60
2022-08-03T04:26:03.317Z,20.10
2022-08-03T04:28:32.550Z,20.00
2022-08-03T04:31:01.235Z,19.60
2022-08-03T04:33:32.494Z,18.90
2022-08-03T04:36:03.709Z,19.60
2022-08-03T04:38:36.554Z,20.50
2022-08-03T04:41:04.768Z,18.60
2022-08-03T04:43:34.024Z,18.50
2022-08-03T04:46:02.521Z,19.70
2022-08-03T04:48:29.704Z,20.80
2022-08-03T04:50:57.016Z,19.70
2022-08-03T04:53:23.997Z,19.10
2022-08-03T04:55:50.783Z,20.80
2022-08-03T04:58:17.580Z,21.10
2022-08-03T05:00:45.562Z,18.50
2022-08-03T05:05:52.954Z,18.60
2022-08-03T05:10:59.038Z,19.90
2022-08-03T05:18:20.737Z,19.40
2022-08-03T05:20:47.687Z,20.30
2022-08-03T05:25:49.772Z,18.70
2022-08-03T05:33:11.565Z,19.70
2022-08-03T05:36:02.021Z,18.80
2022-08-03T05:38:28.714Z,19.50
2022-08-03T05:41:21.490Z,21.20
2022-08-03T05:46:14.858Z,21.70
2022-08-03T05:48:42.839Z,20.20
2022-08-03T05:53:42.625Z,19.30
2022-08-03T05:58:46.885Z,21.60
2022-08-03T06:08:35.931Z,19.50
2022-08-03T06:11:03.396Z,21.60
2022-08-03T06:13:30.179Z,20.70
2022-08-03T06:18:27.231Z,19.90
2022-08-03T06:20:54.261Z,19.70
2022-08-03T06:23:23.854Z,20.90
2022-08-03T06:26:01.990Z,21.00
2022-08-03T06:28:52.525Z,20.00
2022-08-03T06:31:15.685Z,22.20
2022-08-03T06:36:31.549Z,22.60
2022-08-03T06:38:59.410Z,22.70
2022-08-03T06:41:27.199Z,21.30
2022-08-03T06:44:03.216Z,20.00
2022-08-03T06:46:30.823Z,21.50
2022-08-03T06:52:04.385Z,21.40
2022-08-03T06:54:12.325Z,22.90
2022-08-03T06:56:39.210Z,20.40
2022-08-03T06:59:05.985Z,22.60
2022-08-03T07:06:28.028Z,23.30
2022-08-03T07:11:26.756Z,21.40
2022-08-03T07:16:20.784Z,23.20
2022-08-03T07:18:47.602Z,23.50
2022-08-03T07:21:16.142Z,23.10
2022-08-03T07:23:42.949Z,20.90
2022-08-03T07:26:09.781Z,22.50
2022-08-03T07:33:31.600Z,21.60
2022-08-03T07:35:58.460Z,23.00
2022-08-03T07:38:25.297Z,21.60
2022-08-03T07:40:52.071Z,24.00
2022-08-03T07:43:18.897Z,21.40
2022-08-03T07:45:45.749Z,22.80
2022-08-03T07:48:12.812Z,21.40
2022-08-03T07:50:40.236Z,22.20
2022-08-03T07:55:35.131Z,22.40
2022-08-03T07:58:12.307Z,24.30
2022-08-03T08:00:39.579Z,23.80
2022-08-03T08:03:06.664Z,23.50
2022-08-03T08:05:34.185Z,24.90
2022-08-03T08:08:01.942Z,22.00
2022-08-03T08:10:28.827Z,23.40
2022-08-03T08:12:56.412Z,23.80
2022-08-03T08:15:23.563Z,24.80
2022-08-03T08:17:54.399Z,23.90
2022-08-03T08:20:30.696Z,23.70
2022-08-03T08:23:01.125Z,24.70
2022-08-03T08:25:29.129Z,25.10
2022-08-03T08:28:29.332Z,23.80
2022-08-03T08:30:42.812Z,23.10
2022-08-03T08:33:22.187Z,24.30
2022-08-03T08:35:51.339Z,24.70
2022-08-03T08:38:18.097Z,24.20
2022-08-03T08:40:45.031Z,25.60
2022-08-03T08:43:11.835Z,25.50
2022-08-03T08:45:40.499Z,25.10
2022-08-03T08:48:09.413Z,23.70
2022-08-03T08:50:38.742Z,25.20
2022-08-03T08:53:09.900Z,27.80
2022-08-03T08:55:58.988Z,25.50
2022-08-03T08:58:30.285Z,24.90
2022-08-03T09:00:57.411Z,25.50
2022-08-03T09:03:29.995Z,25.70
2022-08-03T09:06:00.672Z,25.80
2022-08-03T09:08:29.042Z,26.80
2022-08-03T09:10:55.973Z,26.00
2022-08-03T09:13:22.927Z,26.90
2022-08-03T09:16:08.745Z,28.50
2022-08-03T09:18:35.575Z,27.10
2022-08-03T09:21:34.837Z,26.50
2022-08-03T09:24:06.191Z,25.70
2022-08-03T09:26:37.457Z,26.80
2022-08-03T09:29:14.872Z,26.30
2022-08-03T09:31:45.361Z,27.50
2022-08-03T09:34:16.995Z,27.10
2022-08-03T09:36:46.345Z,28.00
2022-08-03T09:39:37.545Z,29.60
2022-08-03T09:42:10.901Z,28.60
2022-08-03T09:44:42.165Z,27.60
2022-08-03T09:47:11.338Z,27.60
2022-08-03T09:49:39.006Z,27.90
2022-08-03T09:52:38.766Z,27.90
2022-08-03T09:56:31.137Z,28.10
2022-08-03T09:58:10.262Z,28.30
2022-08-03T10:01:07.431Z,28.40
2022-08-03T10:04:03.352Z,30.00
2022-08-03T10:06:31.430Z,28.00
2022-08-03T10:09:12.535Z,29.60
2022-08-03T10:11:42.085Z,29.30
2022-08-03T10:14:19.450Z,29.60
2022-08-03T10:16:47.686Z,29.60
2022-08-03T10:19:15.583Z,29.70
2022-08-03T10:21:49.322Z,30.20
2022-08-03T10:24:20.202Z,30.40
2022-08-03T10:26:49.980Z,30.30
2022-08-03T10:29:25.098Z,30.30
2022-08-03T10:31:57.891Z,30.30
2022-08-03T10:34:29.139Z,30.30
2022-08-03T10:36:59.059Z,30.30
2022-08-03T10:39:29.613Z,30.30
2022-08-03T10:41:58.798Z,30.40
2022-08-03T10:44:37.106Z,30.50
2022-08-03T10:47:04.882Z,28.40
2022-08-03T10:49:34.788Z,32.40
2022-08-03T10:52:11.372Z,31.30
2022-08-03T10:55:07.313Z,31.40
2022-08-03T10:57:48.847Z,30.70
2022-08-03T11:00:21.617Z,31.10
2022-08-03T11:03:06.759Z,31.00
2022-08-03T11:05:55.922Z,31.40
2022-08-03T11:08:26.282Z,31.60
2022-08-03T11:11:14.651Z,31.40
2022-08-03T11:13:56.351Z,31.90
2022-08-03T11:16:25.688Z,32.20
2022-08-03T11:19:13.385Z,32.40
2022-08-03T11:21:51.811Z,32.30
2022-08-03T11:24:36.813Z,34.00
2022-08-03T11:27:22.580Z,32.50
2022-08-03T11:30:04.910Z,32.60
2022-08-03T11:32:37.560Z,33.00
2022-08-03T11:35:19.692Z,33.20
2022-08-03T11:38:03.494Z,33.50
2022-08-03T11:40:45.355Z,34.10
2022-08-03T11:43:31.432Z,33.30
2022-08-03T11:46:02.621Z,33.20
2022-08-03T11:48:38.242Z,33.00
2022-08-03T11:51:07.289Z,33.00
2022-08-03T11:53:41.727Z,33.00
2022-08-03T11:56:12.985Z,33.10
2022-08-03T11:59:00.815Z,33.20
2022-08-03T12:01:41.894Z,33.40
2022-08-03T12:04:08.743Z,33.60
2022-08-03T12:06:54.751Z,33.80
2022-08-03T12:09:22.131Z,34.20
2022-08-03T12:11:59.525Z,34.20
2022-08-03T12:14:50.503Z,34.50
2022-08-03T12:17:16.699Z,34.50
2022-08-03T12:19:44.613Z,34.30
2022-08-03T12:22:11.437Z,34.40
2022-08-03T12:24:42.803Z,34.60
2022-08-03T12:27:09.708Z,34.40
2022-08-03T12:29:36.773Z,34.40
2022-08-03T12:32:03.816Z,34.40
2022-08-03T12:34:49.916Z,34.50
2022-08-03T12:37:22.482Z,34.50
2022-08-03T12:40:02.723Z,34.50
2022-08-03T12:42:34.981Z,34.50
2022-08-03T12:45:22.818Z,34.70
2022-08-03T12:48:00.529Z,34.90
2022-08-03T12:50:36.116Z,34.90
2022-08-03T12:53:05.485Z,35.10
2022-08-03T12:55:56.575Z,35.20
2022-08-03T12:58:36.164Z,35.30
2022-08-03T13:01:10.386Z,35.50
2022-08-03T13:03:50.039Z,35.60
2022-08-03T13:06:26.421Z,35.40
2022-08-03T13:09:05.495Z,35.50
2022-08-03T13:11:52.502Z,35.50
2022-08-03T13:14:20.597Z,35.60
2022-08-03T13:16:49.227Z,35.80
2022-08-03T13:19:16.336Z,35.80
2022-08-03T13:21:53.596Z,35.50
2022-08-03T13:24:31.557Z,35.50
2022-08-03T13:26:59.348Z,35.10
2022-08-03T13:29:26.166Z,34.80
2022-08-03T13:31:53.098Z,36.10
2022-08-03T13:34:23.439Z,34.80
2022-08-03T13:37:10.461Z,35.00
2022-08-03T13:39:58.407Z,35.20
2022-08-03T13:42:25.345Z,35.60
2022-08-03T13:44:52.365Z,35.90
2022-08-03T13:47:19.879Z,35.80
2022-08-03T13:49:54.342Z,36.20
2022-08-03T13:52:28.108Z,36.30
2022-08-03T13:54:55.259Z,36.40
2022-08-03T13:58:02.506Z,36.30
2022-08-03T14:00:09.743Z,36.20
2022-08-03T14:02:36.657Z,36.10
2022-08-03T14:05:03.610Z,36.00
2022-08-03T14:07:30.398Z,36.00
2022-08-03T14:09:57.172Z,35.90
2022-08-03T14:12:24.182Z,35.60
2022-08-03T14:14:50.964Z,35.70
2022-08-03T14:17:18.151Z,35.60
2022-08-03T14:19:53.301Z,35.50
2022-08-03T14:22:21.528Z,35.80
2022-08-03T14:24:49.181Z,35.50
2022-08-03T14:27:16.592Z,35.40
2022-08-03T14:29:43.518Z,35.30
2022-08-03T14:32:13.232Z,35.20
2022-08-03T14:34:40.733Z,35.10
2022-08-03T14:37:07.798Z,35.30
2022-08-03T14:42:21.904Z,35.30
2022-08-03T14:44:48.687Z,35.40
2022-08-03T14:47:15.674Z,35.70
2022-08-03T14:50:36.876Z,35.90
2022-08-03T14:52:30.586Z,36.30
2022-08-03T14:54:57.896Z,36.60
2022-08-03T14:57:24.987Z,36.60
2022-08-03T14:59:55.919Z,36.60
2022-08-03T15:02:24.895Z,36.50
2022-08-03T15:04:52.293Z,36.40
2022-08-03T15:07:20.426Z,36.30
2022-08-03T15:09:47.592Z,36.60
2022-08-03T15:12:14.393Z,36.90
2022-08-03T15:14:41.415Z,37.00
2022-08-03T15:17:08.497Z,36.70
2022-08-03T15:20:00.301Z,36.70
2022-08-03T15:22:24.887Z,36.70
2022-08-03T15:25:02.356Z,36.20
2022-08-03T15:27:29.122Z,35.80
2022-08-03T15:30:05.652Z,35.90
2022-08-03T15:32:36.622Z,35.90
2022-08-03T15:35:03.695Z,36.10
2022-08-03T15:37:30.492Z,36.30
2022-08-03T15:39:59.252Z,36.50
2022-08-03T15:42:29.183Z,36.50
2022-08-03T15:44:55.983Z,36.60
2022-08-03T15:47:23.069Z,36.80
2022-08-03T15:49:49.891Z,36.70
2022-08-03T15:52:16.713Z,36.70
2022-08-03T15:54:43.519Z,36.70
2022-08-03T15:57:10.325Z,36.50
2022-08-03T15:59:37.076Z,36.10
2022-08-03T16:02:04.116Z,35.70
2022-08-03T16:04:30.945Z,35.70
2022-08-03T16:06:57.844Z,35.70
2022-08-03T16:09:42.368Z,35.60
2022-08-03T16:12:14.617Z,35.50
2022-08-03T16:14:51.720Z,35.70
2022-08-03T16:17:19.892Z,35.70
2022-08-03T16:19:47.043Z,35.70
2022-08-03T16:22:14.473Z,35.80
2022-08-03T16:24:41.507Z,36.20
2022-08-03T16:27:37.499Z,35.90
2022-08-03T16:29:55.251Z,35.80
2022-08-03T16:32:22.025Z,35.80
2022-08-03T16:34:48.835Z,35.90
2022-08-03T16:37:37.799Z,36.00
2022-08-03T16:40:04.179Z,36.00
2022-08-03T16:42:30.980Z,36.20
2022-08-03T16:44:57.736Z,36.30
2022-08-03T16:47:24.631Z,36.40
2022-08-03T16:49:55.396Z,36.40
2022-08-03T16:52:22.870Z,36.30
2022-08-03T16:54:52.843Z,36.20
2022-08-03T16:57:56.382Z,36.20
2022-08-03T17:00:34.362Z,36.10
2022-08-03T17:03:01.165Z,36.10
2022-08-03T17:05:43.782Z,36.30
2022-08-03T17:08:14.608Z,36.40
2022-08-03T17:10:44.604Z,36.50
2022-08-03T17:13:21.846Z,36.60
2022-08-03T17:16:01.453Z,36.70
2022-08-03T17:18:35.215Z,36.60
2022-08-03T17:21:06.827Z,36.50
2022-08-03T17:23:56.497Z,36.50
2022-08-03T17:26:30.487Z,36.40
2022-08-03T17:29:11.240Z,36.40
2022-08-03T17:31:42.219Z,36.20
2022-08-03T17:34:16.109Z,35.80
2022-08-03T17:39:56.871Z,35.50
2022-08-03T17:42:31.267Z,35.30
2022-08-03T17:45:02.020Z,35.20
2022-08-03T17:47:42.370Z,35.00
2022-08-03T17:50:23.499Z,34.90
2022-08-03T17:53:00.824Z,34.90
2022-08-03T17:55:57.480Z,34.60
2022-08-03T17:58:25.473Z,34.50
2022-08-03T18:02:00.384Z,34.40
2022-08-03T18:04:10.945Z,34.10
2022-08-03T18:06:55.850Z,33.90
2022-08-03T18:10:04.079Z,33.90
2022-08-03T18:12:18.561Z,33.90
2022-08-03T18:14:57.554Z,33.80
2022-08-03T18:17:55.093Z,33.80
2022-08-03T18:23:24.563Z,33.70
2022-08-03T18:26:01.909Z,33.60
2022-08-03T18:28:29.546Z,33.50
2022-08-03T18:30:57.165Z,33.40
2022-08-03T18:34:18.285Z,33.30
2022-08-03T18:36:21.580Z,33.60
2022-08-03T18:38:51.800Z,33.00
2022-08-03T18:41:32.772Z,32.70
2022-08-03T18:44:08.046Z,32.50
2022-08-03T18:47:07.264Z,32.30
2022-08-03T18:49:58.632Z,32.10
2022-08-03T18:52:45.951Z,31.90
2022-08-03T18:55:35.750Z,31.70
2022-08-03T18:58:15.839Z,31.50
2022-08-03T19:01:01.403Z,31.30
2022-08-03T19:03:42.807Z,31.10
2022-08-03T19:06:20.355Z,30.90
2022-08-03T19:09:00.309Z,30.80
2022-08-03T19:12:12.646Z,30.60
2022-08-03T19:14:28.582Z,30.50
2022-08-03T19:17:07.833Z,30.50
2022-08-03T19:19:44.029Z,30.20
2022-08-03T19:22:15.982Z,30.10
2022-08-03T19:24:46.220Z,29.90
2022-08-03T19:27:14.196Z,29.70
2022-08-03T19:29:58.009Z,30.10
2022-08-03T19:32:28.878Z,29.60
2022-08-03T19:34:57.206Z,29.40
2022-08-03T19:37:38.172Z,29.30
2022-08-03T19:40:10.677Z,29.20
2022-08-03T19:42:44.382Z,29.10
2022-08-03T19:45:14.720Z,29.00
2022-08-03T19:47:51.378Z,28.90
2022-08-03T19:50:20.455Z,28.70
2022-08-03T19:52:49.597Z,28.70
2022-08-03T19:55:17.726Z,28.80
2022-08-03T19:57:47.255Z,28.30
2022-08-03T20:00:19.530Z,28.50
2022-08-03T20:02:47.282Z,27.70
2022-08-03T20:05:18.428Z,28.20
2022-08-03T20:07:47.643Z,28.20
2022-08-03T20:10:18.915Z,28.50
2022-08-03T20:12:47.041Z,28.00
2022-08-03T20:15:18.340Z,27.80
2022-08-03T20:17:58.481Z,27.80
2022-08-03T20:20:36.377Z,28.00
2022-08-03T20:23:13.185Z,27.60
2022-08-03T20:25:48.604Z,26.80
2022-08-03T20:28:50.147Z,27.40
2022-08-03T20:31:30.592Z,28.50
2022-08-03T20:34:00.251Z,27.50
2022-08-03T20:36:27.356Z,27.30
2022-08-03T20:38:57.604Z,27.30
2022-08-03T20:41:25.020Z,27.10
2022-08-03T20:43:51.869Z,26.40
2022-08-03T20:46:31.328Z,26.90
2022-08-03T20:49:04.027Z,26.70
2022-08-03T20:51:50.578Z,26.80
2022-08-03T20:54:22.860Z,26.70
2022-08-03T20:57:00.332Z,26.60
2022-08-03T20:59:47.045Z,26.60
2022-08-03T21:02:19.585Z,26.40
2022-08-03T21:04:56.169Z,26.40
2022-08-03T21:07:25.223Z,26.40
2022-08-03T21:10:15.304Z,25.80
2022-08-03T21:12:50.558Z,26.50
2022-08-03T21:12:57.649Z,33.80
2022-08-03T21:16:03.228Z,26.10
2022-08-03T21:18:14.061Z,26.80
2022-08-03T21:20:43.845Z,25.90
2022-08-03T21:23:12.351Z,26.00
2022-08-03T21:26:00.557Z,25.80
2022-08-03T21:28:29.063Z,24.40
2022-08-03T21:30:57.310Z,25.60
2022-08-03T21:33:28.053Z,26.10
2022-08-03T21:35:55.345Z,26.70
2022-08-03T21:38:29.869Z,25.50
2022-08-03T21:40:57.497Z,24.90
2022-08-03T21:43:24.578Z,25.40
2022-08-03T21:46:03.245Z,24.90
2022-08-03T21:48:40.276Z,25.30
2022-08-03T21:51:09.850Z,23.90
2022-08-03T21:54:02.962Z,25.20
2022-08-03T21:56:27.874Z,25.20
2022-08-03T21:59:04.032Z,25.20
2022-08-03T22:01:35.357Z,26.40
2022-08-03T22:04:07.396Z,25.10
2022-08-03T22:06:42.273Z,26.20
2022-08-03T22:09:09.489Z,24.50
2022-08-03T22:11:37.818Z,24.80
2022-08-03T22:14:05.025Z,24.80
2022-08-03T22:16:32.033Z,25.70
2022-08-03T22:18:59.157Z,24.70
2022-08-03T22:21:36.164Z,25.80
2022-08-03T22:24:06.055Z,25.30
2022-08-03T22:26:35.359Z,23.50
2022-08-03T22:29:08.031Z,23.00
2022-08-03T22:31:58.152Z,23.20
2022-08-03T22:34:26.801Z,24.40
2022-08-03T22:36:56.580Z,25.70
2022-08-03T22:39:28.385Z,22.80
2022-08-03T22:41:58.764Z,23.70
2022-08-03T22:44:26.833Z,23.60
2022-08-03T22:46:53.795Z,25.00
2022-08-03T22:49:22.126Z,25.40
2022-08-03T22:51:51.601Z,23.20
2022-08-03T22:54:18.866Z,23.40
2022-08-03T22:56:50.442Z,25.40
2022-08-03T22:59:38.949Z,22.80
2022-08-03T23:02:20.562Z,23.30
2022-08-03T23:04:54.871Z,22.70
2022-08-03T23:07:30.042Z,24.70
2022-08-03T23:09:58.032Z,23.10
2022-08-03T23:12:25.150Z,25.20
2022-08-03T23:14:56.041Z,23.90
2022-08-03T23:17:24.286Z,24.00
2022-08-03T23:19:52.661Z,22.90
2022-08-03T23:22:30.666Z,22.50
2022-08-03T23:24:58.893Z,22.70
2022-08-03T23:27:27.579Z,24.80
2022-08-03T23:29:58.653Z,25.00
2022-08-03T23:32:28.100Z,22.60
2022-08-03T23:35:15.941Z,24.20
2022-08-03T23:38:10.773Z,22.20
2022-08-03T23:40:32.588Z,24.10
2022-08-03T23:43:01.626Z,23.00
2022-08-03T23:45:31.690Z,22.20
2022-08-03T23:50:28.597Z,23.00
2022-08-03T23:52:58.188Z,22.60
2022-08-03T23:55:45.309Z,24.60
