createdAt,value
2019-04-07T00:02:25.587Z,98.00
2019-04-07T00:04:55.799Z,98.00
2019-04-07T00:07:26.329Z,98.10
2019-04-07T00:09:56.864Z,98.10
2019-04-07T00:12:27.687Z,98.10
2019-04-07T00:14:57.865Z,98.10
2019-04-07T00:17:27.841Z,98.10
2019-04-07T00:19:57.813Z,98.00
2019-04-07T00:22:28.021Z,98.10
2019-04-07T00:24:58.358Z,98.10
2019-04-07T00:27:28.355Z,98.10
2019-04-07T00:29:58.293Z,98.00
2019-04-07T00:32:28.434Z,98.10
2019-04-07T00:34:58.614Z,98.10
2019-04-07T00:37:29.489Z,98.10
2019-04-07T00:39:59.849Z,98.20
2019-04-07T00:42:30.021Z,98.20
2019-04-07T00:44:59.881Z,98.20
2019-04-07T00:47:29.761Z,98.20
2019-04-07T00:49:59.841Z,98.20
2019-04-07T00:52:29.703Z,98.20
2019-04-07T00:54:59.640Z,98.30
2019-04-07T00:57:30.268Z,98.30
2019-04-07T01:00:00.571Z,98.30
2019-04-07T01:02:32.226Z,98.30
2019-04-07T01:05:02.648Z,98.30
2019-04-07T01:07:32.661Z,98.30
2019-04-07T01:10:02.848Z,98.40
2019-04-07T01:12:33.849Z,98.40
2019-04-07T01:15:04.323Z,98.50
2019-04-07T01:17:34.689Z,98.60
2019-04-07T01:20:06.275Z,98.70
2019-04-07T01:22:36.381Z,98.80
2019-04-07T01:25:08.839Z,98.90
2019-04-07T01:27:39.256Z,99.30
2019-04-07T01:30:09.684Z,99.10
2019-04-07T01:32:39.588Z,99.20
2019-04-07T01:35:10.085Z,99.30
2019-04-07T01:41:43.877Z,99.40
2019-04-07T01:44:33.404Z,99.30
2019-04-07T01:47:21.732Z,99.30
2019-04-07T01:49:59.763Z,99.30
2019-04-07T01:52:52.656Z,99.40
2019-04-07T01:55:43.969Z,99.50
2019-04-07T01:58:35.518Z,99.60
2019-04-07T02:01:24.690Z,99.90
2019-04-07T02:04:11.753Z,99.60
2019-04-07T02:07:28.530Z,99.60
2019-04-07T02:10:14.990Z,99.60
2019-04-07T02:13:08.559Z,99.70
2019-04-07T02:16:14.368Z,99.70
2019-04-07T02:19:01.101Z,99.70
2019-04-07T02:21:53.591Z,99.70
2019-04-07T02:24:35.657Z,99.80
2019-04-07T02:27:30.678Z,99.80
2019-04-07T02:30:18.177Z,99.90
2019-04-07T02:33:16.679Z,99.90
2019-04-07T02:36:15.657Z,99.90
2019-04-07T02:38:49.978Z,99.90
2019-04-07T02:41:30.564Z,99.90
2019-04-07T02:44:18.951Z,99.90
2019-04-07T02:47:24.326Z,99.90
2019-04-07T02:50:16.288Z,99.90
2019-04-07T02:53:11.206Z,99.90
2019-04-07T02:56:03.478Z,99.90
2019-04-07T02:58:47.748Z,99.90
2019-04-07T03:01:43.404Z,99.90
2019-04-07T03:04:31.270Z,99.90
2019-04-07T03:07:17.607Z,99.90
2019-04-07T03:10:13.039Z,99.90
2019-04-07T03:13:06.048Z,99.90
2019-04-07T03:15:54.585Z,99.90
2019-04-07T03:18:44.384Z,99.90
2019-04-07T03:21:29.638Z,99.90
2019-04-07T03:24:21.314Z,99.90
2019-04-07T03:27:08.935Z,99.90
2019-04-07T03:29:52.095Z,99.90
2019-04-07T03:32:48.043Z,99.90
2019-04-07T03:35:35.293Z,99.90
2019-04-07T03:38:28.022Z,99.90
2019-04-07T03:41:23.845Z,99.90
2019-04-07T03:44:03.344Z,99.90
2019-04-07T03:46:55.323Z,99.90
2019-04-07T03:49:31.645Z,99.90
2019-04-07T03:52:21.275Z,99.90
2019-04-07T03:55:25.911Z,99.90
2019-04-07T03:58:14.779Z,99.90
2019-04-07T04:01:28.475Z,99.90
2019-04-07T04:04:10.613Z,99.90
2019-04-07T04:07:26.643Z,99.90
2019-04-07T04:10:10.884Z,99.90
2019-04-07T04:12:50.260Z,99.90
2019-04-07T04:15:40.245Z,99.90
2019-04-07T04:18:10.256Z,99.90
2019-04-07T04:20:40.879Z,99.90
2019-04-07T04:23:12.575Z,99.90
2019-04-07T04:25:42.896Z,99.90
2019-04-07T04:28:14.266Z,99.90
2019-04-07T04:30:44.365Z,99.90
2019-04-07T04:33:14.366Z,99.90
2019-04-07T04:35:44.296Z,99.90
2019-04-07T04:38:14.164Z,99.90
2019-04-07T04:40:44.171Z,99.90
2019-04-07T04:43:14.103Z,99.90
2019-04-07T04:45:44.889Z,99.90
2019-04-07T04:48:15.504Z,99.90
2019-04-07T04:50:45.896Z,99.90
2019-04-07T04:53:15.766Z,99.90
2019-04-07T04:55:45.947Z,99.90
2019-04-07T04:58:15.750Z,99.90
2019-04-07T05:00:45.748Z,99.90
2019-04-07T05:03:15.994Z,99.90
2019-04-07T05:05:46.923Z,99.90
2019-04-07T05:08:17.546Z,99.90
2019-04-07T05:10:48.272Z,99.90
2019-04-07T05:13:19.025Z,99.90
2019-04-07T05:15:50.193Z,99.90
2019-04-07T05:18:21.078Z,99.90
2019-04-07T05:20:54.254Z,99.90
2019-04-07T05:23:25.114Z,99.90
2019-04-07T05:25:55.718Z,99.90
2019-04-07T05:28:26.595Z,99.90
2019-04-07T05:30:56.931Z,99.90
2019-04-07T05:33:27.770Z,99.90
2019-04-07T05:35:58.315Z,99.90
2019-04-07T05:38:29.048Z,99.90
2019-04-07T05:40:59.555Z,99.90
2019-04-07T05:43:30.495Z,99.90
2019-04-07T05:46:00.827Z,99.90
2019-04-07T05:48:31.682Z,99.90
2019-04-07T05:51:02.300Z,99.90
2019-04-07T05:53:32.391Z,99.90
2019-04-07T05:56:02.350Z,99.90
2019-04-07T05:58:32.299Z,99.90
2019-04-07T06:01:02.824Z,99.90
2019-04-07T06:03:32.984Z,99.90
2019-04-07T06:06:03.105Z,99.90
2019-04-07T06:12:09.727Z,99.90
2019-04-07T06:14:39.149Z,99.90
2019-04-07T06:17:09.782Z,99.90
2019-04-07T06:19:41.259Z,99.90
2019-04-07T06:22:11.349Z,99.90
2019-04-07T06:24:41.157Z,99.90
2019-04-07T06:27:13.510Z,99.90
2019-04-07T06:29:42.714Z,99.90
2019-04-07T06:32:13.477Z,99.90
2019-04-07T06:34:44.430Z,99.90
2019-04-07T06:37:14.598Z,99.90
2019-04-07T06:43:25.813Z,99.90
2019-04-07T06:46:08.239Z,99.90
2019-04-07T06:48:57.317Z,99.90
2019-04-07T06:51:44.629Z,99.90
2019-04-07T06:54:32.204Z,99.90
2019-04-07T06:57:30.804Z,99.80
2019-04-07T07:00:26.923Z,99.80
2019-04-07T07:03:11.618Z,99.70
2019-04-07T07:06:01.116Z,99.60
2019-04-07T07:09:03.145Z,99.50
2019-04-07T07:11:59.531Z,99.40
2019-04-07T07:14:50.792Z,99.10
2019-04-07T07:17:29.329Z,98.90
2019-04-07T07:20:27.569Z,98.70
2019-04-07T07:27:12.521Z,98.40
2019-04-07T07:29:45.336Z,98.20
2019-04-07T07:32:14.733Z,98.00
2019-04-07T07:34:45.042Z,98.00
2019-04-07T07:37:25.282Z,97.90
2019-04-07T07:43:29.379Z,97.60
2019-04-07T07:46:00.163Z,97.30
2019-04-07T07:48:31.376Z,97.10
2019-04-07T07:51:02.337Z,96.90
2019-04-07T07:53:32.946Z,96.90
2019-04-07T07:56:03.233Z,96.70
2019-04-07T07:58:34.509Z,96.50
2019-04-07T08:01:05.338Z,96.30
2019-04-07T08:03:36.076Z,96.10
2019-04-07T08:06:08.336Z,96.00
2019-04-07T08:08:38.049Z,95.80
2019-04-07T08:11:07.942Z,95.60
2019-04-07T08:13:43.290Z,95.30
2019-04-07T08:16:09.785Z,94.90
2019-04-07T08:18:43.582Z,94.80
2019-04-07T08:21:12.471Z,94.60
2019-04-07T08:23:45.134Z,94.30
2019-04-07T08:26:14.734Z,94.00
2019-04-07T08:28:45.070Z,93.30
2019-04-07T08:31:17.801Z,92.50
2019-04-07T08:33:50.085Z,92.60
2019-04-07T08:36:19.411Z,92.30
2019-04-07T08:38:52.583Z,91.90
2019-04-07T08:41:22.281Z,91.70
2019-04-07T08:43:55.436Z,91.00
2019-04-07T08:46:26.482Z,90.60
2019-04-07T08:49:01.797Z,90.40
2019-04-07T08:51:32.881Z,90.30
2019-04-07T08:57:45.737Z,89.70
2019-04-07T09:00:23.949Z,88.40
2019-04-07T09:03:01.678Z,87.60
2019-04-07T09:05:29.044Z,87.60
2019-04-07T09:07:57.454Z,87.70
2019-04-07T09:10:43.042Z,86.70
2019-04-07T09:13:13.128Z,86.70
2019-04-07T09:15:52.189Z,86.20
2019-04-07T09:18:28.411Z,85.90
2019-04-07T09:21:40.336Z,84.80
2019-04-07T09:24:31.360Z,85.00
2019-04-07T09:27:23.576Z,83.70
2019-04-07T09:30:12.801Z,83.30
2019-04-07T09:33:08.172Z,83.20
2019-04-07T09:35:58.863Z,81.80
2019-04-07T09:38:46.975Z,81.50
2019-04-07T09:41:29.730Z,79.70
2019-04-07T09:44:19.739Z,80.20
2019-04-07T09:47:08.730Z,80.00
2019-04-07T09:50:00.536Z,79.80
2019-04-07T09:52:49.352Z,79.10
2019-04-07T09:55:36.789Z,78.30
2019-04-07T09:58:35.053Z,76.40
2019-04-07T10:01:21.066Z,77.40
2019-04-07T10:04:11.990Z,75.10
2019-04-07T10:07:00.587Z,72.50
2019-04-07T10:10:10.844Z,71.70
2019-04-07T10:12:46.777Z,72.70
2019-04-07T10:15:34.176Z,72.90
2019-04-07T10:18:13.314Z,71.90
2019-04-07T10:20:54.269Z,71.80
2019-04-07T10:27:51.948Z,66.70
2019-04-07T10:30:33.682Z,65.50
2019-04-07T10:33:31.646Z,66.10
2019-04-07T10:36:20.556Z,65.00
2019-04-07T10:39:01.940Z,65.80
2019-04-07T10:41:54.271Z,65.90
2019-04-07T10:44:34.046Z,65.30
2019-04-07T10:47:18.387Z,62.70
2019-04-07T10:50:02.707Z,62.80
2019-04-07T10:52:39.813Z,61.20
2019-04-07T10:55:31.554Z,60.10
2019-04-07T10:58:20.850Z,59.30
2019-04-07T11:01:11.766Z,59.60
2019-04-07T11:04:00.678Z,58.20
2019-04-07T11:06:50.173Z,59.50
2019-04-07T11:09:50.920Z,58.90
2019-04-07T11:12:39.843Z,58.20
2019-04-07T11:15:35.134Z,58.20
2019-04-07T11:18:20.730Z,57.10
2019-04-07T11:21:06.891Z,57.10
2019-04-07T11:23:54.493Z,57.00
2019-04-07T11:26:36.457Z,56.30
2019-04-07T11:29:16.592Z,56.80
2019-04-07T11:32:08.698Z,55.20
2019-04-07T11:34:46.671Z,55.40
2019-04-07T11:37:27.512Z,54.60
2019-04-07T11:40:04.671Z,54.80
2019-04-07T11:43:08.843Z,53.00
2019-04-07T11:46:03.043Z,53.70
2019-04-07T11:48:53.129Z,53.50
2019-04-07T11:51:37.933Z,53.80
2019-04-07T11:54:26.715Z,52.90
2019-04-07T11:57:21.515Z,52.90
2019-04-07T12:00:09.682Z,51.70
2019-04-07T12:03:12.620Z,51.80
2019-04-07T12:05:59.928Z,51.40
2019-04-07T12:08:47.871Z,50.90
2019-04-07T12:11:40.817Z,51.30
2019-04-07T12:14:38.575Z,50.80
2019-04-07T12:17:16.683Z,50.80
2019-04-07T12:19:58.176Z,51.20
2019-04-07T12:22:44.739Z,49.70
2019-04-07T12:25:37.312Z,49.40
2019-04-07T12:28:25.742Z,49.10
2019-04-07T12:31:13.874Z,48.90
2019-04-07T12:34:01.469Z,49.00
2019-04-07T12:36:43.012Z,49.40
2019-04-07T12:39:34.130Z,48.70
2019-04-07T12:42:20.798Z,48.70
2019-04-07T12:45:11.171Z,48.40
2019-04-07T12:48:09.254Z,48.80
2019-04-07T12:51:00.991Z,48.20
2019-04-07T12:53:44.329Z,47.70
2019-04-07T12:56:39.518Z,47.70
2019-04-07T12:59:37.621Z,47.70
2019-04-07T13:02:39.195Z,47.80
2019-04-07T13:05:34.498Z,47.70
2019-04-07T13:08:28.532Z,47.90
2019-04-07T13:11:25.394Z,47.70
2019-04-07T13:14:10.026Z,48.10
2019-04-07T13:17:17.128Z,47.90
2019-04-07T13:20:02.181Z,47.70
2019-04-07T13:22:45.567Z,46.40
2019-04-07T13:29:05.319Z,45.40
2019-04-07T13:31:52.881Z,45.50
2019-04-07T13:34:31.142Z,45.50
2019-04-07T13:37:17.402Z,46.20
2019-04-07T13:40:15.780Z,46.80
2019-04-07T13:43:07.883Z,46.00
2019-04-07T13:45:53.734Z,46.00
2019-04-07T13:48:49.534Z,45.80
2019-04-07T13:51:34.612Z,45.30
2019-04-07T13:54:25.359Z,46.10
2019-04-07T13:57:26.010Z,47.70
2019-04-07T14:00:13.425Z,47.10
2019-04-07T14:03:06.924Z,47.10
2019-04-07T14:06:14.939Z,47.70
2019-04-07T14:09:04.166Z,47.70
2019-04-07T14:12:07.556Z,47.90
2019-04-07T14:14:55.963Z,48.00
2019-04-07T14:17:45.081Z,47.30
2019-04-07T14:20:32.878Z,46.00
2019-04-07T14:30:11.508Z,45.30
2019-04-07T14:32:58.529Z,44.80
2019-04-07T14:35:39.041Z,45.40
2019-04-07T14:38:22.316Z,45.70
2019-04-07T14:41:09.675Z,45.90
2019-04-07T14:44:10.743Z,46.30
2019-04-07T14:46:55.524Z,46.50
2019-04-07T14:49:50.323Z,46.40
2019-04-07T14:52:41.196Z,46.80
2019-04-07T14:55:31.511Z,47.30
2019-04-07T14:58:19.249Z,48.00
2019-04-07T15:01:26.609Z,48.70
2019-04-07T15:03:56.623Z,49.10
2019-04-07T15:06:31.136Z,48.90
2019-04-07T15:09:18.815Z,48.10
2019-04-07T15:12:14.273Z,47.20
2019-04-07T15:14:34.075Z,46.50
2019-04-07T15:17:04.718Z,45.60
2019-04-07T15:19:35.170Z,44.90
2019-04-07T15:22:06.524Z,45.10
2019-04-07T15:24:37.631Z,44.90
2019-04-07T15:27:08.360Z,44.50
2019-04-07T15:29:40.779Z,44.40
2019-04-07T15:32:10.550Z,44.90
2019-04-07T15:34:42.544Z,44.70
2019-04-07T15:37:12.131Z,45.50
2019-04-07T15:39:42.709Z,46.80
2019-04-07T15:42:15.328Z,46.50
2019-04-07T15:44:45.028Z,46.70
2019-04-07T15:47:15.161Z,46.80
2019-04-07T15:49:45.435Z,46.60
2019-04-07T15:52:15.368Z,46.70
2019-04-07T15:54:45.235Z,46.40
2019-04-07T15:57:15.115Z,46.10
2019-04-07T15:59:45.092Z,45.30
2019-04-07T16:02:16.116Z,45.20
2019-04-07T16:04:46.212Z,45.20
2019-04-07T16:07:18.399Z,45.30
2019-04-07T16:09:52.831Z,45.50
2019-04-07T16:12:19.717Z,45.40
2019-04-07T16:14:50.413Z,45.60
2019-04-07T16:17:21.108Z,45.70
2019-04-07T16:19:54.066Z,45.50
2019-04-07T16:22:22.642Z,45.50
2019-04-07T16:24:55.031Z,45.40
2019-04-07T16:27:24.007Z,45.20
2019-04-07T16:29:53.785Z,45.30
2019-04-07T16:32:24.175Z,45.20
2019-04-07T16:34:54.037Z,45.40
2019-04-07T16:37:24.985Z,45.30
2019-04-07T16:39:54.961Z,45.20
2019-04-07T16:42:25.434Z,45.30
2019-04-07T16:44:55.313Z,45.20
2019-04-07T16:47:29.084Z,45.00
2019-04-07T16:49:56.879Z,45.20
2019-04-07T16:52:31.127Z,45.30
2019-04-07T16:58:35.310Z,45.90
2019-04-07T17:01:02.563Z,46.10
2019-04-07T17:03:32.418Z,46.30
2019-04-07T17:06:02.972Z,46.40
2019-04-07T17:08:33.874Z,46.60
2019-04-07T17:11:07.700Z,46.80
2019-04-07T17:13:41.224Z,47.00
2019-04-07T17:16:10.147Z,47.50
2019-04-07T17:18:43.058Z,47.70
2019-04-07T17:21:15.798Z,47.80
2019-04-07T17:23:46.147Z,47.90
2019-04-07T17:26:16.024Z,47.90
2019-04-07T17:28:48.117Z,48.00
2019-04-07T17:31:17.586Z,47.80
2019-04-07T17:33:48.791Z,47.80
2019-04-07T17:36:22.255Z,47.90
2019-04-07T17:39:09.868Z,48.00
2019-04-07T17:41:39.776Z,48.10
2019-04-07T17:44:22.376Z,48.30
2019-04-07T17:47:20.132Z,48.60
2019-04-07T17:50:05.105Z,48.70
2019-04-07T17:52:54.002Z,49.00
2019-04-07T17:55:42.968Z,49.20
2019-04-07T17:58:22.203Z,49.40
2019-04-07T18:01:13.946Z,49.70
2019-04-07T18:04:18.812Z,50.00
2019-04-07T18:07:10.003Z,50.40
2019-04-07T18:10:02.705Z,50.50
2019-04-07T18:13:07.427Z,50.80
2019-04-07T18:15:49.809Z,51.00
2019-04-07T18:18:48.624Z,51.40
2019-04-07T18:21:30.208Z,51.90
2019-04-07T18:24:20.571Z,52.30
2019-04-07T18:27:03.160Z,52.90
2019-04-07T18:29:44.880Z,53.20
2019-04-07T18:32:26.414Z,53.60
2019-04-07T18:35:04.472Z,54.10
2019-04-07T18:37:54.006Z,54.70
2019-04-07T18:40:35.254Z,55.20
2019-04-07T18:43:22.681Z,55.40
2019-04-07T18:46:11.884Z,55.70
2019-04-07T18:49:03.187Z,55.90
2019-04-07T18:51:49.297Z,56.30
2019-04-07T18:54:46.478Z,56.70
2019-04-07T18:57:42.629Z,57.10
2019-04-07T19:00:44.037Z,57.30
2019-04-07T19:03:33.787Z,57.90
2019-04-07T19:06:18.078Z,58.10
2019-04-07T19:08:58.920Z,58.50
2019-04-07T19:11:47.236Z,58.80
2019-04-07T19:14:40.162Z,58.90
2019-04-07T19:17:38.531Z,59.20
2019-04-07T19:20:26.224Z,59.30
2019-04-07T19:23:28.439Z,59.30
2019-04-07T19:26:29.001Z,59.40
2019-04-07T19:29:10.328Z,59.50
2019-04-07T19:32:05.969Z,59.80
2019-04-07T19:35:13.199Z,60.00
2019-04-07T19:38:16.796Z,60.30
2019-04-07T19:41:11.119Z,60.60
2019-04-07T19:43:52.786Z,61.00
2019-04-07T19:46:34.527Z,61.30
2019-04-07T19:49:24.064Z,61.40
2019-04-07T19:52:16.250Z,61.70
2019-04-07T19:55:05.849Z,61.80
2019-04-07T19:58:07.650Z,62.20
2019-04-07T20:00:58.945Z,62.30
2019-04-07T20:03:53.982Z,62.30
2019-04-07T20:06:48.668Z,62.10
2019-04-07T20:09:48.335Z,62.30
2019-04-07T20:12:47.469Z,62.50
2019-04-07T20:15:36.489Z,62.70
2019-04-07T20:18:30.097Z,63.00
2019-04-07T20:21:19.603Z,63.20
2019-04-07T20:28:17.462Z,63.90
2019-04-07T20:31:12.662Z,63.90
2019-04-07T20:33:51.253Z,63.90
2019-04-07T20:36:40.151Z,64.10
2019-04-07T20:39:36.420Z,64.20
2019-04-07T20:42:34.703Z,64.30
2019-04-07T20:45:18.455Z,64.40
2019-04-07T20:48:02.977Z,64.60
2019-04-07T20:50:50.248Z,64.60
2019-04-07T20:53:39.426Z,64.70
2019-04-07T20:56:36.171Z,64.60
2019-04-07T20:59:13.932Z,64.60
2019-04-07T21:02:19.170Z,64.60
2019-04-07T21:05:15.600Z,65.00
2019-04-07T21:07:59.532Z,65.50
2019-04-07T21:10:56.041Z,66.00
2019-04-07T21:13:54.564Z,66.40
2019-04-07T21:16:47.178Z,66.60
2019-04-07T21:19:37.130Z,66.90
2019-04-07T21:22:15.304Z,66.90
2019-04-07T21:25:19.515Z,67.00
2019-04-07T21:28:20.855Z,67.30
2019-04-07T21:31:20.099Z,67.60
2019-04-07T21:34:08.777Z,67.70
2019-04-07T21:37:00.915Z,68.10
2019-04-07T21:39:55.773Z,68.40
2019-04-07T21:42:54.750Z,68.80
2019-04-07T21:45:50.396Z,69.20
2019-04-07T21:48:37.095Z,70.30
2019-04-07T21:51:46.509Z,69.60
2019-04-07T21:54:40.826Z,70.00
2019-04-07T21:57:19.993Z,70.30
2019-04-07T22:00:12.517Z,70.50
2019-04-07T22:03:08.733Z,70.80
2019-04-07T22:05:46.639Z,70.90
2019-04-07T22:08:28.513Z,71.10
2019-04-07T22:10:58.339Z,71.20
2019-04-07T22:13:28.707Z,71.50
2019-04-07T22:16:02.663Z,71.50
2019-04-07T22:18:30.479Z,71.60
2019-04-07T22:21:01.226Z,71.60
2019-04-07T22:23:31.801Z,71.80
2019-04-07T22:26:02.664Z,71.90
2019-04-07T22:28:33.283Z,72.10
2019-04-07T22:31:03.627Z,72.10
2019-04-07T22:33:34.139Z,72.20
2019-04-07T22:36:05.859Z,72.10
2019-04-07T22:38:35.896Z,72.30
2019-04-07T22:41:07.334Z,72.70
2019-04-07T22:43:37.280Z,73.20
2019-04-07T22:46:16.685Z,73.20
2019-04-07T22:48:38.765Z,73.20
2019-04-07T22:51:12.122Z,73.20
2019-04-07T22:53:40.101Z,73.40
2019-04-07T22:56:09.964Z,73.50
2019-04-07T22:58:40.213Z,73.70
2019-04-07T23:01:11.117Z,73.90
2019-04-07T23:03:41.302Z,74.00
2019-04-07T23:06:11.217Z,74.00
2019-04-07T23:08:41.173Z,74.00
2019-04-07T23:11:11.962Z,74.30
2019-04-07T23:13:42.073Z,74.50
2019-04-07T23:16:15.129Z,74.60
2019-04-07T23:18:44.419Z,74.70
2019-04-07T23:21:14.987Z,75.00
2019-04-07T23:23:46.166Z,75.10
2019-04-07T23:26:16.288Z,75.10
2019-04-07T23:28:47.093Z,75.30
2019-04-07T23:31:17.664Z,75.60
2019-04-07T23:33:47.582Z,75.80
2019-04-07T23:36:17.953Z,76.10
2019-04-07T23:38:48.011Z,76.90
2019-04-07T23:41:18.089Z,76.40
2019-04-07T23:43:48.102Z,76.50
2019-04-07T23:46:23.190Z,76.60
2019-04-07T23:48:49.792Z,76.60
2019-04-07T23:51:20.646Z,77.40
2019-04-07T23:54:11.253Z,76.60
2019-04-07T23:56:43.716Z,76.40
2019-04-07T23:59:14.626Z,76.20
